createdAt,value
2022-12-06T00:08:19.194Z,19.55
2022-12-06T00:18:20.942Z,19.33
2022-12-06T00:28:22.516Z,17.90
2022-12-06T00:38:24.673Z,18.45
2022-12-06T00:48:34.934Z,15.82
2022-12-06T00:58:36.919Z,13.85
2022-12-06T01:08:41.635Z,11.40
2022-12-06T01:18:46.087Z,11.98
2022-12-06T01:28:55.375Z,10.90
2022-12-06T01:38:58.515Z,10.15
2022-12-06T01:49:05.663Z,9.37
2022-12-06T01:59:08.470Z,10.18
2022-12-06T02:09:11.802Z,9.48
2022-12-06T02:19:50.913Z,9.63
2022-12-06T02:29:56.297Z,10.00
2022-12-06T02:40:11.018Z,9.88
2022-12-06T02:50:34.261Z,9.30
2022-12-06T03:00:50.751Z,11.00
2022-12-06T03:10:58.563Z,10.98
2022-12-06T03:21:06.978Z,12.18
2022-12-06T03:31:22.963Z,12.18
2022-12-06T03:41:29.962Z,11.10
2022-12-06T03:51:34.879Z,10.82
2022-12-06T04:01:39.931Z,12.38
2022-12-06T04:11:41.896Z,12.40
2022-12-06T04:22:02.060Z,11.93
2022-12-06T04:32:30.143Z,11.90
2022-12-06T04:42:55.400Z,12.73
2022-12-06T04:53:03.059Z,13.85
2022-12-06T05:03:05.705Z,13.68
2022-12-06T05:13:11.049Z,13.60
2022-12-06T05:23:14.443Z,13.80
2022-12-06T05:33:16.146Z,14.80
2022-12-06T05:43:31.150Z,15.13
2022-12-06T05:53:32.825Z,15.48
2022-12-06T06:03:36.104Z,15.40
2022-12-06T06:13:40.923Z,16.40
2022-12-06T06:23:43.887Z,16.08
2022-12-06T06:33:47.984Z,16.27
2022-12-06T06:43:49.642Z,21.85
2022-12-06T06:53:53.378Z,19.30
2022-12-06T07:03:58.793Z,15.15
2022-12-06T07:14:03.097Z,15.25
2022-12-06T07:24:04.969Z,14.40
2022-12-06T07:34:07.710Z,14.60
2022-12-06T07:44:29.987Z,15.32
2022-12-06T07:54:31.789Z,15.93
2022-12-06T08:04:36.553Z,16.75
2022-12-06T08:14:38.233Z,16.98
2022-12-06T08:24:41.803Z,16.70
2022-12-06T08:34:44.676Z,17.67
2022-12-06T08:44:46.536Z,14.73
2022-12-06T08:54:48.310Z,12.07
2022-12-06T09:04:57.531Z,9.43
2022-12-06T09:14:59.248Z,4.70
2022-12-06T09:25:00.915Z,3.08
2022-12-06T09:35:02.590Z,3.08
2022-12-06T09:45:36.990Z,1.83
2022-12-06T09:55:53.830Z,2.70
2022-12-06T10:06:04.665Z,1.90
2022-12-06T10:16:10.317Z,2.10
2022-12-06T10:26:24.888Z,2.83
2022-12-06T10:37:02.133Z,1.80
2022-12-06T10:47:12.359Z,1.92
2022-12-06T10:58:11.457Z,2.25
2022-12-06T11:08:19.150Z,1.98
2022-12-06T11:18:21.159Z,1.70
2022-12-06T11:28:46.714Z,1.55
2022-12-06T11:38:49.875Z,1.77
2022-12-06T11:48:53.307Z,2.92
2022-12-06T11:59:05.151Z,1.90
2022-12-06T12:09:18.788Z,1.27
2022-12-06T12:19:41.309Z,1.23
2022-12-06T12:29:44.014Z,1.85
2022-12-06T12:39:53.532Z,1.33
2022-12-06T12:50:04.451Z,1.65
2022-12-06T13:00:16.737Z,1.90
2022-12-06T13:10:23.955Z,1.38
2022-12-06T13:20:29.875Z,1.48
2022-12-06T13:30:36.039Z,1.60
2022-12-06T13:40:46.530Z,1.60
2022-12-06T13:50:51.562Z,1.50
2022-12-06T14:00:57.142Z,1.20
2022-12-06T14:11:17.503Z,1.30
2022-12-06T14:21:37.224Z,1.73
2022-12-06T14:31:39.981Z,1.30
2022-12-06T14:42:14.124Z,1.43
2022-12-06T14:52:18.556Z,1.85
2022-12-06T15:02:26.952Z,1.80
2022-12-06T15:12:55.351Z,1.90
2022-12-06T15:23:01.413Z,2.30
2022-12-06T15:33:05.479Z,2.47
2022-12-06T15:43:22.642Z,2.78
2022-12-06T15:53:26.059Z,3.50
2022-12-06T16:03:27.823Z,2.90
2022-12-06T16:13:32.405Z,2.60
2022-12-06T16:34:25.638Z,2.67
2022-12-06T16:44:28.242Z,2.53
2022-12-06T16:54:33.547Z,2.80
2022-12-06T17:04:35.456Z,3.05
2022-12-06T17:14:39.537Z,3.33
2022-12-06T17:24:43.419Z,3.63
2022-12-06T17:44:53.863Z,4.30
2022-12-06T17:54:56.298Z,4.10
2022-12-06T18:05:01.856Z,4.35
2022-12-06T18:15:28.165Z,2.40
2022-12-06T18:25:41.206Z,2.40
2022-12-06T18:35:43.799Z,2.30
2022-12-06T18:45:46.519Z,2.92
2022-12-06T18:55:51.134Z,3.58
2022-12-06T19:06:02.771Z,4.30
2022-12-06T19:16:07.612Z,4.05
2022-12-06T19:36:19.535Z,5.15
2022-12-06T19:46:29.828Z,5.65
2022-12-06T19:56:34.770Z,5.05
2022-12-06T20:06:41.240Z,6.60
2022-12-06T20:16:54.937Z,6.38
2022-12-06T20:26:58.847Z,6.73
2022-12-06T20:37:04.174Z,8.75
2022-12-06T20:47:08.349Z,8.82
2022-12-06T20:57:14.109Z,9.63
2022-12-06T21:07:17.192Z,8.88
2022-12-06T21:17:19.237Z,10.50
2022-12-06T21:27:22.611Z,15.45
2022-12-06T21:37:26.190Z,14.80
2022-12-06T21:47:27.979Z,17.47
2022-12-06T21:57:34.257Z,18.58
2022-12-06T22:07:37.392Z,19.67
2022-12-06T22:17:49.739Z,21.03
2022-12-06T22:27:54.411Z,21.67
2022-12-06T22:37:56.084Z,21.75
2022-12-06T22:47:57.904Z,19.33
2022-12-06T22:58:00.786Z,20.25
2022-12-06T23:08:08.658Z,18.08
2022-12-06T23:18:18.736Z,18.40
2022-12-06T23:28:20.636Z,17.55
2022-12-06T23:38:22.452Z,17.45
2022-12-06T23:48:24.122Z,17.60
2022-12-06T23:58:26.980Z,16.27
