createdAt,value
2018-03-27T00:00:03.112Z,1
2018-03-27T00:05:02.664Z,1
2018-03-27T00:10:02.864Z,1
2018-03-27T00:15:02.806Z,1
2018-03-27T00:20:02.863Z,1
2018-03-27T00:25:02.892Z,1
2018-03-27T00:30:02.865Z,1
2018-03-27T00:35:02.973Z,1
2018-03-27T00:40:02.989Z,1
2018-03-27T00:45:02.987Z,1
2018-03-27T00:50:03.122Z,1
2018-03-27T00:55:03.046Z,1
2018-03-27T01:00:03.049Z,1
2018-03-27T01:05:02.975Z,1
2018-03-27T01:10:03.076Z,1
2018-03-27T01:15:03.090Z,1
2018-03-27T01:20:03.142Z,1
2018-03-27T01:25:03.108Z,1
2018-03-27T01:30:03.021Z,1
2018-03-27T01:35:03.050Z,1
2018-03-27T01:40:03.116Z,1
2018-03-27T01:45:03.107Z,1
2018-03-27T01:50:03.091Z,1
2018-03-27T01:55:03.096Z,1
2018-03-27T02:00:03.115Z,1
2018-03-27T02:05:03.123Z,1
2018-03-27T02:10:03.132Z,1
2018-03-27T02:15:03.073Z,1
2018-03-27T02:20:03.085Z,1
2018-03-27T02:25:02.981Z,1
2018-03-27T02:30:02.990Z,1
2018-03-27T02:35:02.951Z,1
2018-03-27T02:40:02.947Z,1
2018-03-27T02:45:02.840Z,1
2018-03-27T02:50:02.733Z,1
2018-03-27T02:55:02.669Z,1
2018-03-27T03:00:02.865Z,1
2018-03-27T03:05:03.109Z,1
2018-03-27T03:10:03.207Z,1
2018-03-27T03:15:03.200Z,1
2018-03-27T03:20:03.406Z,1
2018-03-27T03:25:03.460Z,1
2018-03-27T03:30:03.424Z,1
2018-03-27T03:35:03.413Z,1
2018-03-27T03:40:03.469Z,1
2018-03-27T03:45:03.450Z,1
2018-03-27T03:50:02.475Z,1
2018-03-27T03:55:03.438Z,1
2018-03-27T04:00:03.572Z,1
2018-03-27T04:05:02.568Z,1
2018-03-27T04:10:02.541Z,1
2018-03-27T04:15:02.570Z,1
2018-03-27T04:20:02.675Z,1
2018-03-27T04:25:02.650Z,1
2018-03-27T04:30:03.119Z,1
2018-03-27T04:35:03.165Z,1
2018-03-27T04:40:03.146Z,1
2018-03-27T04:45:03.155Z,1
2018-03-27T04:50:03.151Z,2
2018-03-27T04:55:03.112Z,3
2018-03-27T05:00:03.054Z,3
2018-03-27T05:05:03.083Z,9
2018-03-27T05:10:03.109Z,27
2018-03-27T05:15:03.124Z,37
2018-03-27T05:20:03.107Z,41
2018-03-27T05:25:03.027Z,57
2018-03-27T05:30:02.989Z,69
2018-03-27T05:35:02.973Z,81
2018-03-27T05:40:03.014Z,146
2018-03-27T05:45:02.974Z,267
2018-03-27T05:50:03.016Z,330
2018-03-27T05:55:03.035Z,396
2018-03-27T06:00:03.350Z,475
2018-03-27T06:05:03.560Z,577
2018-03-27T06:10:02.839Z,657
2018-03-27T06:15:02.788Z,748
2018-03-27T06:20:02.805Z,1000
2018-03-27T06:25:02.771Z,1000
2018-03-27T06:30:02.772Z,1000
2018-03-27T06:35:02.751Z,1000
2018-03-27T06:40:02.762Z,1000
2018-03-27T06:45:02.767Z,1000
2018-03-27T06:50:02.835Z,1000
2018-03-27T06:55:02.859Z,1000
2018-03-27T07:00:03.167Z,2000
2018-03-27T07:05:03.267Z,2000
2018-03-27T07:10:02.500Z,2000
2018-03-27T07:15:02.630Z,2000
2018-03-27T07:20:02.693Z,3000
2018-03-27T07:25:02.686Z,3000
2018-03-27T07:30:02.839Z,3000
2018-03-27T07:35:02.826Z,3000
2018-03-27T07:40:02.953Z,3000
2018-03-27T07:45:02.850Z,3000
2018-03-27T07:50:02.941Z,3000
2018-03-27T07:55:02.965Z,4000
2018-03-27T08:00:02.894Z,5000
2018-03-27T08:05:02.891Z,6000
2018-03-27T08:10:02.890Z,25000
2018-03-27T08:15:03.052Z,29000
2018-03-27T08:20:03.361Z,28000
2018-03-27T08:25:03.416Z,30000
2018-03-27T08:30:03.333Z,30000
2018-03-27T08:35:03.360Z,32000
2018-03-27T08:40:03.402Z,34000
2018-03-27T08:45:03.396Z,35000
2018-03-27T08:50:03.466Z,36000
2018-03-27T08:55:03.410Z,38000
2018-03-27T09:00:03.418Z,38000
2018-03-27T09:05:03.406Z,34000
2018-03-27T09:10:03.470Z,24000
2018-03-27T09:15:03.437Z,35000
2018-03-27T09:20:03.437Z,36000
2018-03-27T09:25:03.467Z,35000
2018-03-27T09:30:03.457Z,17000
2018-03-27T09:35:02.468Z,29000
2018-03-27T09:40:02.512Z,9000
2018-03-27T09:45:02.541Z,9000
2018-03-27T09:50:02.583Z,13000
2018-03-27T09:55:02.510Z,10000
2018-03-27T10:00:02.542Z,10000
2018-03-27T10:05:02.632Z,10000
2018-03-27T10:10:02.693Z,12000
2018-03-27T10:15:02.796Z,10000
2018-03-27T10:20:02.758Z,8000
2018-03-27T10:25:02.789Z,8000
2018-03-27T10:30:02.810Z,7000
2018-03-27T10:35:02.786Z,11000
2018-03-27T10:40:02.901Z,13000
2018-03-27T10:45:02.856Z,16000
2018-03-27T10:50:02.965Z,11000
2018-03-27T10:55:02.962Z,7000
2018-03-27T11:00:03.030Z,6000
2018-03-27T11:05:03.089Z,5000
2018-03-27T11:10:03.347Z,6000
2018-03-27T11:15:02.521Z,4000
2018-03-27T11:20:02.575Z,5000
2018-03-27T11:25:02.522Z,7000
2018-03-27T11:30:02.566Z,6000
2018-03-27T11:35:02.737Z,7000
2018-03-27T11:40:02.788Z,7000
2018-03-27T11:45:02.835Z,4000
2018-03-27T11:50:02.789Z,3000
2018-03-27T11:55:02.923Z,3000
2018-03-27T12:00:02.839Z,5000
2018-03-27T12:05:02.770Z,9000
2018-03-27T12:10:02.769Z,7000
2018-03-27T12:15:02.690Z,5000
2018-03-27T12:20:02.808Z,5000
2018-03-27T12:25:02.777Z,5000
2018-03-27T12:30:02.748Z,6000
2018-03-27T12:35:02.778Z,6000
2018-03-27T12:40:02.528Z,6000
2018-03-27T12:45:03.088Z,5000
2018-03-27T12:50:02.795Z,4000
2018-03-27T12:55:03.350Z,5000
2018-03-27T13:00:02.871Z,5000
2018-03-27T13:05:02.492Z,4000
2018-03-27T13:10:03.339Z,4000
2018-03-27T13:15:02.909Z,4000
2018-03-27T13:20:02.692Z,5000
2018-03-27T13:25:03.336Z,6000
2018-03-27T13:30:02.992Z,5000
2018-03-27T13:35:02.529Z,2000
2018-03-27T13:40:03.120Z,2000
2018-03-27T13:45:02.774Z,2000
2018-03-27T13:50:03.368Z,2000
2018-03-27T13:55:02.894Z,2000
2018-03-27T14:00:03.406Z,2000
2018-03-27T14:05:02.989Z,2000
2018-03-27T14:10:02.614Z,3000
2018-03-27T14:15:03.276Z,4000
2018-03-27T14:20:03.151Z,4000
2018-03-27T14:25:02.754Z,4000
2018-03-27T14:30:03.415Z,4000
2018-03-27T14:35:03.243Z,3000
2018-03-27T14:40:02.841Z,3000
2018-03-27T14:45:03.360Z,2000
2018-03-27T14:50:02.895Z,1000
2018-03-27T14:55:02.591Z,1000
2018-03-27T15:00:03.245Z,1000
2018-03-27T15:05:02.954Z,1000
2018-03-27T15:10:02.604Z,1000
2018-03-27T15:15:03.359Z,1000
2018-03-27T15:20:02.859Z,1000
2018-03-27T15:25:03.449Z,2000
2018-03-27T15:30:03.018Z,1000
2018-03-27T15:35:02.738Z,1000
2018-03-27T15:40:03.382Z,940
2018-03-27T15:45:02.867Z,1000
2018-03-27T15:50:02.515Z,1000
2018-03-27T15:55:03.045Z,2000
2018-03-27T16:00:02.707Z,1000
2018-03-27T16:05:03.394Z,1000
2018-03-27T16:10:02.957Z,1000
2018-03-27T16:15:02.498Z,776
2018-03-27T16:20:03.155Z,776
2018-03-27T16:25:02.792Z,832
2018-03-27T16:30:03.370Z,715
2018-03-27T16:35:02.940Z,538
2018-03-27T16:40:02.578Z,551
2018-03-27T16:45:03.123Z,505
2018-03-27T16:50:02.745Z,581
2018-03-27T16:55:03.377Z,443
2018-03-27T17:00:02.970Z,441
2018-03-27T17:05:02.569Z,369
2018-03-27T17:10:03.211Z,360
2018-03-27T17:15:02.772Z,364
2018-03-27T17:20:03.409Z,322
2018-03-27T17:25:02.995Z,458
2018-03-27T17:30:02.618Z,129
2018-03-27T17:35:03.180Z,144
2018-03-27T17:40:02.789Z,140
2018-03-27T17:45:03.355Z,104
2018-03-27T17:50:02.952Z,124
2018-03-27T17:55:02.510Z,51
2018-03-27T18:00:03.116Z,43
2018-03-27T18:05:02.802Z,35
2018-03-27T18:10:03.398Z,18
2018-03-27T18:15:03.018Z,15
2018-03-27T18:20:02.681Z,8
2018-03-27T18:25:03.310Z,4
2018-03-27T18:30:02.901Z,3
2018-03-27T18:35:02.534Z,2
2018-03-27T18:40:03.207Z,1
2018-03-27T18:45:02.797Z,1
2018-03-27T18:50:03.369Z,1
2018-03-27T18:55:02.916Z,1
2018-03-27T19:00:02.564Z,1
2018-03-27T19:05:03.121Z,1
2018-03-27T19:10:02.859Z,1
2018-03-27T19:15:03.369Z,1
2018-03-27T19:20:03.077Z,1
2018-03-27T19:25:02.634Z,1
2018-03-27T19:30:03.264Z,1
2018-03-27T19:35:02.899Z,1
2018-03-27T19:40:02.517Z,1
2018-03-27T19:45:03.132Z,1
2018-03-27T19:50:02.681Z,1
2018-03-27T19:55:03.323Z,1
2018-03-27T20:00:03.204Z,1
2018-03-27T20:05:02.820Z,1
2018-03-27T20:10:02.519Z,1
2018-03-27T20:15:03.175Z,1
2018-03-27T20:20:02.828Z,1
2018-03-27T20:25:03.407Z,1
2018-03-27T20:30:03.020Z,1
2018-03-27T20:35:02.728Z,1
2018-03-27T20:40:03.319Z,1
2018-03-27T20:45:02.821Z,1
2018-03-27T20:50:03.435Z,1
2018-03-27T20:55:03.033Z,1
2018-03-27T21:00:02.615Z,1
2018-03-27T21:05:03.207Z,1
2018-03-27T21:10:02.835Z,1
2018-03-27T21:15:03.417Z,1
2018-03-27T21:20:03.027Z,1
2018-03-27T21:25:02.701Z,1
2018-03-27T21:30:03.305Z,1
2018-03-27T21:35:02.902Z,1
2018-03-27T21:40:02.664Z,1
2018-03-27T21:45:03.260Z,1
2018-03-27T21:50:02.756Z,1
2018-03-27T21:55:03.342Z,1
2018-03-27T22:00:02.925Z,1
2018-03-27T22:05:02.519Z,1
2018-03-27T22:10:03.181Z,1
2018-03-27T22:15:02.800Z,1
2018-03-27T22:20:02.551Z,1
2018-03-27T22:25:03.144Z,1
2018-03-27T22:30:02.666Z,1
2018-03-27T22:35:03.280Z,1
2018-03-27T22:40:02.996Z,1
2018-03-27T22:45:02.561Z,1
2018-03-27T22:50:03.221Z,1
2018-03-27T22:55:02.825Z,1
2018-03-27T23:00:05.239Z,1
2018-03-27T23:05:03.111Z,1
2018-03-27T23:10:02.754Z,1
2018-03-27T23:15:03.426Z,1
2018-03-27T23:20:03.116Z,1
2018-03-27T23:25:02.644Z,1
2018-03-27T23:30:03.232Z,1
2018-03-27T23:35:02.853Z,1
2018-03-27T23:40:03.478Z,1
2018-03-27T23:45:03.099Z,1
2018-03-27T23:50:02.752Z,1
2018-03-27T23:55:03.313Z,1
