createdAt,value
2018-06-01T00:02:17.288Z,23.80
2018-06-01T00:04:49.804Z,23.80
2018-06-01T00:07:22.336Z,23.70
2018-06-01T00:09:54.861Z,23.70
2018-06-01T00:12:28.238Z,23.60
2018-06-01T00:15:00.759Z,23.60
2018-06-01T00:17:33.321Z,23.60
2018-06-01T00:20:05.846Z,23.50
2018-06-01T00:22:38.443Z,23.50
2018-06-01T00:25:10.984Z,23.30
2018-06-01T00:27:43.520Z,23.30
2018-06-01T00:30:16.043Z,23.20
2018-06-01T00:32:48.592Z,23.10
2018-06-01T00:35:21.136Z,23.00
2018-06-01T00:37:53.691Z,23.00
2018-06-01T00:40:26.215Z,23.00
2018-06-01T00:42:58.763Z,22.90
2018-06-01T00:45:31.295Z,22.90
2018-06-01T00:48:03.856Z,22.90
2018-06-01T00:50:36.372Z,22.80
2018-06-01T00:53:08.928Z,22.80
2018-06-01T00:55:41.451Z,22.70
2018-06-01T00:58:14.013Z,22.70
2018-06-01T01:00:46.547Z,22.70
2018-06-01T01:03:19.103Z,22.70
2018-06-01T01:05:51.624Z,22.70
2018-06-01T01:08:24.192Z,22.70
2018-06-01T01:10:56.712Z,22.70
2018-06-01T01:13:29.331Z,22.70
2018-06-01T01:16:01.849Z,22.60
2018-06-01T01:18:34.410Z,22.60
2018-06-01T01:21:06.932Z,22.60
2018-06-01T01:23:39.484Z,22.60
2018-06-01T01:26:12.776Z,22.60
2018-06-01T01:28:45.311Z,22.60
2018-06-01T01:31:17.843Z,22.60
2018-06-01T01:33:50.401Z,22.50
2018-06-01T01:36:22.917Z,22.50
2018-06-01T01:38:55.511Z,22.50
2018-06-01T01:41:28.032Z,22.50
2018-06-01T01:44:00.581Z,22.50
2018-06-01T01:46:33.099Z,22.50
2018-06-01T01:49:05.632Z,22.50
2018-06-01T01:51:38.153Z,22.40
2018-06-01T01:54:10.720Z,22.40
2018-06-01T01:56:43.257Z,22.40
2018-06-01T01:59:15.799Z,22.30
2018-06-01T02:01:48.330Z,22.30
2018-06-01T02:04:20.929Z,22.40
2018-06-01T02:06:53.458Z,22.40
2018-06-01T02:09:26.014Z,22.40
2018-06-01T02:11:58.544Z,22.30
2018-06-01T02:14:31.089Z,22.40
2018-06-01T02:17:03.617Z,22.40
2018-06-01T02:19:36.245Z,22.40
2018-06-01T02:22:08.778Z,22.40
2018-06-01T02:24:41.329Z,22.40
2018-06-01T02:27:13.865Z,22.30
2018-06-01T02:29:46.446Z,22.40
2018-06-01T02:32:19.741Z,22.30
2018-06-01T02:34:52.292Z,22.30
2018-06-01T02:37:24.846Z,22.30
2018-06-01T02:42:53.079Z,22.30
2018-06-01T02:45:26.384Z,22.20
2018-06-01T02:47:58.897Z,22.20
2018-06-01T02:50:31.441Z,22.20
2018-06-01T02:53:04.041Z,22.10
2018-06-01T02:55:36.611Z,22.10
2018-06-01T02:58:09.900Z,22.00
2018-06-01T03:00:42.447Z,22.00
2018-06-01T03:03:14.968Z,22.00
2018-06-01T03:05:47.529Z,22.00
2018-06-01T03:08:20.052Z,21.90
2018-06-01T03:10:52.588Z,21.90
2018-06-01T03:13:25.107Z,21.90
2018-06-01T03:15:57.664Z,21.90
2018-06-01T03:18:30.182Z,21.80
2018-06-01T03:21:02.707Z,21.80
2018-06-01T03:23:35.226Z,21.80
2018-06-01T03:26:07.806Z,21.80
2018-06-01T03:28:40.316Z,21.70
2018-06-01T03:31:12.855Z,21.70
2018-06-01T03:33:45.378Z,21.70
2018-06-01T03:36:18.671Z,21.70
2018-06-01T03:38:51.980Z,21.70
2018-06-01T03:41:24.528Z,21.60
2018-06-01T03:43:57.056Z,21.60
2018-06-01T03:46:29.599Z,21.70
2018-06-01T03:49:02.137Z,21.60
2018-06-01T03:51:34.683Z,21.60
2018-06-01T03:54:07.206Z,21.60
2018-06-01T03:56:39.748Z,21.60
2018-06-01T03:59:12.274Z,21.50
2018-06-01T04:01:44.847Z,21.50
2018-06-01T04:04:17.387Z,21.50
2018-06-01T04:06:50.691Z,21.50
2018-06-01T04:09:27.791Z,21.50
2018-06-01T04:12:01.115Z,21.50
2018-06-01T04:14:33.643Z,21.50
2018-06-01T04:17:06.178Z,21.50
2018-06-01T04:19:39.473Z,21.50
2018-06-01T04:22:12.763Z,21.50
2018-06-01T04:24:45.274Z,21.50
2018-06-01T04:27:17.799Z,21.50
2018-06-01T04:29:50.315Z,21.60
2018-06-01T04:32:22.860Z,21.60
2018-06-01T04:34:55.384Z,21.60
2018-06-01T04:37:27.924Z,21.60
2018-06-01T04:40:01.211Z,21.70
2018-06-01T04:42:33.754Z,21.70
2018-06-01T04:45:06.283Z,21.70
2018-06-01T04:47:38.815Z,21.70
2018-06-01T04:50:11.415Z,21.70
2018-06-01T04:52:43.963Z,21.70
2018-06-01T04:55:17.302Z,21.80
2018-06-01T04:57:49.900Z,21.80
2018-06-01T05:00:23.160Z,21.80
2018-06-01T05:02:55.803Z,21.90
2018-06-01T05:05:28.323Z,21.90
2018-06-01T05:08:00.871Z,21.90
2018-06-01T05:10:33.389Z,21.90
2018-06-01T05:13:05.924Z,22.00
2018-06-01T05:15:38.452Z,22.00
2018-06-01T05:18:10.990Z,22.10
2018-06-01T05:20:43.511Z,22.10
2018-06-01T05:23:16.822Z,22.20
2018-06-01T05:25:49.344Z,22.20
2018-06-01T05:28:21.872Z,22.20
2018-06-01T05:30:54.392Z,22.20
2018-06-01T05:33:26.913Z,22.30
2018-06-01T05:35:59.447Z,22.30
2018-06-01T05:38:31.994Z,22.30
2018-06-01T05:41:04.533Z,22.40
2018-06-01T05:43:37.865Z,22.40
2018-06-01T05:46:10.381Z,22.40
2018-06-01T05:48:42.921Z,22.40
2018-06-01T05:51:16.204Z,22.50
2018-06-01T05:53:48.735Z,22.50
2018-06-01T05:56:21.263Z,22.50
2018-06-01T05:58:53.831Z,22.50
2018-06-01T06:01:26.359Z,22.50
2018-06-01T06:03:58.995Z,22.50
2018-06-01T06:06:31.531Z,22.50
2018-06-01T06:09:04.109Z,22.60
2018-06-01T06:11:37.464Z,22.70
2018-06-01T06:14:10.815Z,22.70
2018-06-01T06:16:43.463Z,22.70
2018-06-01T06:19:16.811Z,22.80
2018-06-01T06:21:49.331Z,22.90
2018-06-01T06:24:21.907Z,22.90
2018-06-01T06:26:54.436Z,23.00
2018-06-01T06:29:27.187Z,23.10
2018-06-01T06:31:59.720Z,23.20
2018-06-01T06:34:32.261Z,23.30
2018-06-01T06:37:04.780Z,23.40
2018-06-01T06:39:37.335Z,23.40
2018-06-01T06:42:09.851Z,23.50
2018-06-01T06:44:42.395Z,23.60
2018-06-01T06:47:14.916Z,23.70
2018-06-01T06:49:47.537Z,23.80
2018-06-01T06:52:20.155Z,23.90
2018-06-01T06:54:53.552Z,24.00
2018-06-01T06:57:26.855Z,24.10
2018-06-01T06:59:59.403Z,24.10
2018-06-01T07:02:31.928Z,24.10
2018-06-01T07:05:04.485Z,24.20
2018-06-01T07:07:37.063Z,24.30
2018-06-01T07:10:09.632Z,24.40
2018-06-01T07:12:42.152Z,24.50
2018-06-01T07:15:14.705Z,24.50
2018-06-01T07:17:47.227Z,24.60
2018-06-01T07:20:19.827Z,24.70
2018-06-01T07:22:52.317Z,24.80
2018-06-01T07:25:24.883Z,24.80
2018-06-01T07:27:57.412Z,24.90
2018-06-01T07:30:29.960Z,25.00
2018-06-01T07:33:02.479Z,25.10
2018-06-01T07:35:35.006Z,25.20
2018-06-01T07:38:08.287Z,25.30
2018-06-01T07:40:40.828Z,25.30
2018-06-01T07:43:13.350Z,25.40
2018-06-01T07:45:45.901Z,25.50
2018-06-01T07:48:18.411Z,25.60
2018-06-01T07:50:50.957Z,25.70
2018-06-01T07:53:24.238Z,25.90
2018-06-01T07:55:56.765Z,25.90
2018-06-01T07:58:29.280Z,25.90
2018-06-01T08:01:01.824Z,26.00
2018-06-01T08:03:34.338Z,26.00
2018-06-01T08:06:06.886Z,26.10
2018-06-01T08:08:39.407Z,26.10
2018-06-01T08:11:12.729Z,26.30
2018-06-01T08:13:45.240Z,26.20
2018-06-01T08:16:17.808Z,26.30
2018-06-01T08:18:50.314Z,26.30
2018-06-01T08:21:22.924Z,26.40
2018-06-01T08:23:56.290Z,26.50
2018-06-01T08:26:28.846Z,26.60
2018-06-01T08:29:01.359Z,26.60
2018-06-01T08:31:34.666Z,26.80
2018-06-01T08:34:10.575Z,26.80
2018-06-01T08:36:43.127Z,26.80
2018-06-01T08:39:16.530Z,26.90
2018-06-01T08:41:49.845Z,27.10
2018-06-01T08:44:22.366Z,27.10
2018-06-01T08:46:54.908Z,27.20
2018-06-01T08:49:27.430Z,27.40
2018-06-01T08:52:00.005Z,27.50
2018-06-01T08:54:33.318Z,27.70
2018-06-01T08:57:06.618Z,27.80
2018-06-01T08:59:39.135Z,27.70
2018-06-01T09:02:11.679Z,27.80
2018-06-01T09:04:44.635Z,27.90
2018-06-01T09:07:17.161Z,28.00
2018-06-01T09:09:49.678Z,28.10
2018-06-01T09:12:22.974Z,28.40
2018-06-01T09:14:55.502Z,28.40
2018-06-01T09:17:28.029Z,28.60
2018-06-01T09:20:00.556Z,28.80
2018-06-01T09:22:33.075Z,29.00
2018-06-01T09:25:05.595Z,29.10
2018-06-01T09:27:38.152Z,29.30
2018-06-01T09:30:10.659Z,29.40
2018-06-01T09:32:43.197Z,29.60
2018-06-01T09:35:15.715Z,29.80
2018-06-01T09:37:48.239Z,29.90
2018-06-01T09:40:20.747Z,30.10
2018-06-01T09:42:53.287Z,30.30
2018-06-01T09:45:25.800Z,30.50
2018-06-01T09:47:58.347Z,30.50
2018-06-01T09:50:37.119Z,30.70
2018-06-01T09:53:09.667Z,30.90
2018-06-01T09:55:42.179Z,31.00
2018-06-01T09:58:14.724Z,31.20
2018-06-01T10:00:52.960Z,31.30
2018-06-01T10:03:25.483Z,31.40
2018-06-01T10:05:58.008Z,31.60
2018-06-01T10:08:30.546Z,31.70
2018-06-01T10:11:08.865Z,31.80
2018-06-01T10:13:41.402Z,32.00
2018-06-01T10:16:13.928Z,32.10
2018-06-01T10:18:47.254Z,32.50
2018-06-01T10:21:19.795Z,32.50
2018-06-01T10:23:52.339Z,32.80
2018-06-01T10:26:24.872Z,32.90
2018-06-01T10:28:57.411Z,32.70
2018-06-01T10:31:29.931Z,32.70
2018-06-01T10:34:02.468Z,32.80
2018-06-01T10:36:35.751Z,33.10
2018-06-01T10:39:08.303Z,33.10
2018-06-01T10:41:40.815Z,32.90
2018-06-01T10:44:13.356Z,32.70
2018-06-01T10:46:45.890Z,32.70
2018-06-01T10:49:18.420Z,32.70
2018-06-01T10:51:51.707Z,32.80
2018-06-01T10:54:24.248Z,32.80
2018-06-01T10:56:57.851Z,32.70
2018-06-01T10:59:30.394Z,33.00
2018-06-01T11:02:02.928Z,33.20
2018-06-01T11:04:35.446Z,33.40
2018-06-01T11:07:07.958Z,33.60
2018-06-01T11:09:40.504Z,33.90
2018-06-01T11:12:13.028Z,33.90
2018-06-01T11:14:45.568Z,34.00
2018-06-01T11:17:18.856Z,34.00
2018-06-01T11:19:51.375Z,34.00
2018-06-01T11:22:23.887Z,34.20
2018-06-01T11:24:56.456Z,34.30
2018-06-01T11:27:28.988Z,34.30
2018-06-01T11:30:01.500Z,34.30
2018-06-01T11:32:34.011Z,34.20
2018-06-01T11:35:06.539Z,34.20
2018-06-01T11:37:39.059Z,34.20
2018-06-01T11:40:11.651Z,34.30
2018-06-01T11:42:44.162Z,34.20
2018-06-01T11:45:17.472Z,34.10
2018-06-01T11:47:50.747Z,34.20
2018-06-01T11:50:23.295Z,34.20
2018-06-01T11:52:55.810Z,34.20
2018-06-01T11:55:28.375Z,34.20
2018-06-01T11:58:00.895Z,34.20
2018-06-01T12:00:33.428Z,33.90
2018-06-01T12:03:06.765Z,32.80
2018-06-01T12:05:39.230Z,32.80
2018-06-01T12:08:12.520Z,31.90
2018-06-01T12:10:45.849Z,31.20
2018-06-01T12:13:18.363Z,31.20
2018-06-01T12:15:50.904Z,30.60
2018-06-01T12:18:23.419Z,30.40
2018-06-01T12:20:55.960Z,30.30
2018-06-01T12:23:28.499Z,30.20
2018-06-01T12:26:01.051Z,29.90
2018-06-01T12:28:33.562Z,29.80
2018-06-01T12:31:06.867Z,29.70
2018-06-01T12:33:39.383Z,29.70
2018-06-01T12:36:11.905Z,29.70
2018-06-01T12:38:44.427Z,29.60
2018-06-01T12:41:17.728Z,29.60
2018-06-01T12:43:50.243Z,29.60
2018-06-01T12:46:22.782Z,29.70
2018-06-01T12:48:55.298Z,29.60
2018-06-01T12:51:27.852Z,29.50
2018-06-01T12:54:00.373Z,29.50
2018-06-01T12:56:32.886Z,29.60
2018-06-01T12:59:05.403Z,29.70
2018-06-01T13:01:37.939Z,29.70
2018-06-01T13:04:10.455Z,29.80
2018-06-01T13:06:43.004Z,29.90
2018-06-01T13:09:15.520Z,30.00
2018-06-01T13:11:48.820Z,30.10
2018-06-01T13:14:22.105Z,30.10
2018-06-01T13:16:54.647Z,30.10
2018-06-01T13:19:27.172Z,30.20
2018-06-01T13:21:59.694Z,30.30
2018-06-01T13:24:32.979Z,30.30
2018-06-01T13:27:05.520Z,30.30
2018-06-01T13:29:38.043Z,30.20
2018-06-01T13:32:10.590Z,30.20
2018-06-01T13:34:43.894Z,30.10
2018-06-01T13:37:17.203Z,30.10
2018-06-01T13:39:49.714Z,30.10
2018-06-01T13:42:22.259Z,30.00
2018-06-01T13:44:54.773Z,29.80
2018-06-01T13:47:27.316Z,29.70
2018-06-01T13:49:59.837Z,29.60
2018-06-01T13:52:33.150Z,29.50
2018-06-01T13:55:06.440Z,29.40
2018-06-01T13:57:38.971Z,29.40
2018-06-01T14:00:11.483Z,29.40
2018-06-01T14:02:44.027Z,29.40
2018-06-01T14:05:16.543Z,29.30
2018-06-01T14:07:49.074Z,29.20
2018-06-01T14:10:21.589Z,29.30
2018-06-01T14:12:54.889Z,29.20
2018-06-01T14:15:28.208Z,29.20
2018-06-01T14:18:01.500Z,29.20
2018-06-01T14:20:34.011Z,29.20
2018-06-01T14:23:07.324Z,29.30
2018-06-01T14:25:39.847Z,29.30
2018-06-01T14:28:12.391Z,29.30
2018-06-01T14:30:45.677Z,29.30
2018-06-01T14:33:18.220Z,29.30
2018-06-01T14:35:50.740Z,29.40
2018-06-01T14:38:23.271Z,29.40
2018-06-01T14:40:55.784Z,29.50
2018-06-01T14:43:29.204Z,29.60
2018-06-01T14:46:01.743Z,29.70
2018-06-01T14:48:35.057Z,29.80
2018-06-01T14:51:08.355Z,29.90
2018-06-01T14:53:40.914Z,29.90
2018-06-01T14:56:13.424Z,30.10
2018-06-01T14:58:45.949Z,30.20
2018-06-01T15:01:18.520Z,30.40
2018-06-01T15:03:51.042Z,30.50
2018-06-01T15:06:23.555Z,30.60
2018-06-01T15:08:56.070Z,30.80
2018-06-01T15:11:28.608Z,31.00
2018-06-01T15:14:01.193Z,31.20
2018-06-01T15:16:34.455Z,31.40
2018-06-01T15:19:07.007Z,31.40
2018-06-01T15:21:39.525Z,31.60
2018-06-01T15:24:12.063Z,31.70
2018-06-01T15:26:44.591Z,31.70
2018-06-01T15:29:17.104Z,31.70
2018-06-01T15:31:49.615Z,31.80
2018-06-01T15:34:22.915Z,31.60
2018-06-01T15:36:55.443Z,31.60
2018-06-01T15:39:27.983Z,31.60
2018-06-01T15:42:00.509Z,31.60
2018-06-01T15:44:33.042Z,31.70
2018-06-01T15:47:05.559Z,31.70
2018-06-01T15:49:38.107Z,31.60
2018-06-01T15:52:10.615Z,31.60
2018-06-01T15:54:43.159Z,31.70
2018-06-01T15:57:15.676Z,31.60
2018-06-01T15:59:48.217Z,31.50
2018-06-01T16:02:21.501Z,31.50
2018-06-01T16:04:54.043Z,31.50
2018-06-01T16:07:26.563Z,31.50
2018-06-01T16:09:59.112Z,31.60
2018-06-01T16:12:31.643Z,31.40
2018-06-01T16:15:04.192Z,31.40
2018-06-01T16:17:36.703Z,31.40
2018-06-01T16:20:09.223Z,31.30
2018-06-01T16:22:41.740Z,31.20
2018-06-01T16:25:15.027Z,31.30
2018-06-01T16:27:47.551Z,31.30
2018-06-01T16:30:20.159Z,31.30
2018-06-01T16:32:52.722Z,31.30
2018-06-01T16:35:26.042Z,31.20
2018-06-01T16:37:58.697Z,31.20
2018-06-01T16:40:31.233Z,31.20
2018-06-01T16:43:03.747Z,31.20
2018-06-01T16:45:36.283Z,31.10
2018-06-01T16:48:09.568Z,30.90
2018-06-01T16:50:42.106Z,30.90
2018-06-01T16:53:14.623Z,30.60
2018-06-01T16:55:47.174Z,30.10
2018-06-01T16:58:19.700Z,29.90
2018-06-01T17:00:52.248Z,29.70
2018-06-01T17:03:24.770Z,29.60
2018-06-01T17:05:57.302Z,29.40
2018-06-01T17:08:29.814Z,29.30
2018-06-01T17:11:03.122Z,29.10
2018-06-01T17:13:36.411Z,28.90
2018-06-01T17:16:08.936Z,28.90
2018-06-01T17:18:41.451Z,28.80
2018-06-01T17:21:14.010Z,28.80
2018-06-01T17:23:49.439Z,28.60
2018-06-01T17:26:22.738Z,28.40
2018-06-01T17:28:55.316Z,28.30
2018-06-01T17:31:27.833Z,28.20
2018-06-01T17:34:01.117Z,28.00
2018-06-01T17:36:33.659Z,27.90
2018-06-01T17:39:06.187Z,27.50
2018-06-01T17:41:38.735Z,27.30
2018-06-01T17:44:11.330Z,27.10
2018-06-01T17:46:43.851Z,26.90
2018-06-01T17:49:17.334Z,26.90
2018-06-01T17:51:49.889Z,26.80
2018-06-01T17:54:23.179Z,26.90
2018-06-01T17:56:55.699Z,26.90
2018-06-01T17:59:28.215Z,27.00
2018-06-01T18:02:00.776Z,27.10
2018-06-01T18:04:33.299Z,27.10
2018-06-01T18:07:05.833Z,27.10
2018-06-01T18:09:38.353Z,27.10
2018-06-01T18:12:10.891Z,27.10
2018-06-01T18:14:43.402Z,27.00
2018-06-01T18:17:15.948Z,26.70
2018-06-01T18:19:48.475Z,26.50
2018-06-01T18:22:21.036Z,26.40
2018-06-01T18:24:53.559Z,26.20
2018-06-01T18:27:26.111Z,25.90
2018-06-01T18:29:58.626Z,25.60
2018-06-01T18:32:31.235Z,25.40
2018-06-01T18:35:04.524Z,25.20
2018-06-01T18:37:37.062Z,25.20
2018-06-01T18:40:09.647Z,25.10
2018-06-01T18:42:42.201Z,25.00
2018-06-01T18:45:17.756Z,25.00
2018-06-01T18:47:50.351Z,24.90
2018-06-01T18:50:22.887Z,24.80
2018-06-01T18:52:55.417Z,24.80
2018-06-01T18:55:27.972Z,24.70
2018-06-01T18:58:00.523Z,24.50
2018-06-01T19:00:33.803Z,24.10
2018-06-01T19:03:06.343Z,24.00
2018-06-01T19:05:38.860Z,23.90
2018-06-01T19:08:11.403Z,23.60
2018-06-01T19:10:43.932Z,23.40
2018-06-01T19:13:16.800Z,23.30
2018-06-01T19:15:49.336Z,23.30
2018-06-01T19:18:21.920Z,23.20
2018-06-01T19:20:54.470Z,23.10
2018-06-01T19:23:27.143Z,23.10
2018-06-01T19:25:59.658Z,22.90
2018-06-01T19:28:32.549Z,22.90
2018-06-01T19:31:05.075Z,22.80
2018-06-01T19:33:37.638Z,22.70
2018-06-01T19:36:10.379Z,22.60
2018-06-01T19:38:42.985Z,22.40
2018-06-01T19:41:15.509Z,22.30
2018-06-01T19:43:48.062Z,22.20
2018-06-01T19:46:20.640Z,22.00
2018-06-01T19:48:53.155Z,22.00
2018-06-01T19:51:25.692Z,21.90
2018-06-01T19:53:58.264Z,21.90
2018-06-01T19:56:30.791Z,21.80
2018-06-01T19:59:03.411Z,21.70
2018-06-01T20:01:35.962Z,21.60
2018-06-01T20:04:08.590Z,21.50
2018-06-01T20:06:41.160Z,21.50
2018-06-01T20:09:13.686Z,21.50
2018-06-01T20:11:47.059Z,21.40
2018-06-01T20:14:19.963Z,21.40
2018-06-01T20:16:52.631Z,21.40
2018-06-01T20:19:25.245Z,21.50
2018-06-01T20:21:57.780Z,21.60
2018-06-01T20:24:31.063Z,21.90
2018-06-01T20:27:03.588Z,21.90
2018-06-01T20:29:36.116Z,22.00
2018-06-01T20:32:08.633Z,22.00
2018-06-01T20:34:41.157Z,22.10
2018-06-01T20:37:13.693Z,22.10
2018-06-01T20:39:46.233Z,22.20
2018-06-01T20:42:18.762Z,22.20
2018-06-01T20:44:51.309Z,22.20
2018-06-01T20:47:23.818Z,22.30
2018-06-01T20:49:56.363Z,22.30
2018-06-01T20:52:28.883Z,22.20
2018-06-01T20:55:01.415Z,22.20
2018-06-01T20:57:33.935Z,22.20
2018-06-01T21:00:06.464Z,22.20
2018-06-01T21:02:38.987Z,22.10
2018-06-01T21:05:11.522Z,22.10
2018-06-01T21:07:44.823Z,22.00
2018-06-01T21:10:18.136Z,22.00
2018-06-01T21:12:50.659Z,22.00
2018-06-01T21:15:23.216Z,22.00
2018-06-01T21:17:55.752Z,22.00
2018-06-01T21:20:28.299Z,21.90
2018-06-01T21:23:00.820Z,21.90
2018-06-01T21:25:33.347Z,21.90
2018-06-01T21:28:05.859Z,21.90
2018-06-01T21:30:38.400Z,21.90
2018-06-01T21:33:10.925Z,21.90
2018-06-01T21:35:44.244Z,21.90
2018-06-01T21:38:16.880Z,21.90
2018-06-01T21:40:49.431Z,21.90
2018-06-01T21:43:22.067Z,21.90
2018-06-01T21:45:54.646Z,21.90
2018-06-01T21:48:27.203Z,21.80
2018-06-01T21:50:59.803Z,21.80
2018-06-01T21:53:32.333Z,21.70
2018-06-01T21:56:04.883Z,21.60
2018-06-01T21:58:37.416Z,21.60
2018-06-01T22:01:09.963Z,21.50
2018-06-01T22:03:42.479Z,21.50
2018-06-01T22:06:15.031Z,21.40
2018-06-01T22:08:47.542Z,21.40
2018-06-01T22:11:20.092Z,21.50
2018-06-01T22:13:53.388Z,21.50
2018-06-01T22:16:26.718Z,21.50
2018-06-01T22:19:00.029Z,21.40
2018-06-01T22:21:32.577Z,21.40
2018-06-01T22:24:05.094Z,21.20
2018-06-01T22:26:37.644Z,21.30
2018-06-01T22:29:10.159Z,21.20
2018-06-01T22:31:42.703Z,21.10
2018-06-01T22:34:15.232Z,21.10
2018-06-01T22:36:47.783Z,21.20
2018-06-01T22:39:20.310Z,21.20
2018-06-01T22:41:52.844Z,21.20
2018-06-01T22:44:25.387Z,21.30
2018-06-01T22:46:57.931Z,21.30
2018-06-01T22:49:30.478Z,21.40
2018-06-01T22:52:03.807Z,21.50
2018-06-01T22:54:37.090Z,21.60
2018-06-01T22:57:09.637Z,21.50
2018-06-01T22:59:42.169Z,21.70
2018-06-01T23:02:14.800Z,21.70
2018-06-01T23:04:47.339Z,21.70
2018-06-01T23:07:19.887Z,21.80
2018-06-01T23:09:52.435Z,21.80
2018-06-01T23:12:24.988Z,21.70
2018-06-01T23:14:57.574Z,21.70
2018-06-01T23:17:30.116Z,21.70
2018-06-01T23:20:03.455Z,21.60
2018-06-01T23:22:36.008Z,21.60
2018-06-01T23:25:08.548Z,21.50
2018-06-01T23:27:41.096Z,21.50
2018-06-01T23:30:14.378Z,21.60
2018-06-01T23:32:46.934Z,21.60
2018-06-01T23:35:19.456Z,21.60
2018-06-01T23:37:51.994Z,21.70
2018-06-01T23:40:24.519Z,21.60
2018-06-01T23:42:57.067Z,21.70
2018-06-01T23:45:29.583Z,21.70
2018-06-01T23:48:02.115Z,21.60
2018-06-01T23:50:34.656Z,21.60
2018-06-01T23:53:07.203Z,21.60
2018-06-01T23:55:40.568Z,21.60
2018-06-01T23:58:13.106Z,21.60
