createdAt,value
2023-01-09T00:00:43.732Z,0.80
2023-01-09T00:03:13.791Z,1.10
2023-01-09T00:05:43.228Z,0.77
2023-01-09T00:08:12.676Z,0.90
2023-01-09T00:10:42.194Z,1.00
2023-01-09T00:13:14.679Z,1.00
2023-01-09T00:15:44.119Z,0.80
2023-01-09T00:18:13.629Z,0.80
2023-01-09T00:20:43.139Z,0.87
2023-01-09T00:23:12.864Z,0.80
2023-01-09T00:25:42.599Z,0.50
2023-01-09T00:28:12.081Z,0.60
2023-01-09T00:30:41.536Z,0.90
2023-01-09T00:33:11.010Z,0.60
2023-01-09T00:35:40.444Z,1.23
2023-01-09T00:38:09.875Z,0.90
2023-01-09T00:40:39.603Z,1.20
2023-01-09T00:43:09.031Z,0.87
2023-01-09T00:45:38.489Z,1.50
2023-01-09T00:48:12.531Z,0.90
2023-01-09T00:50:42.222Z,1.10
2023-01-09T00:53:16.298Z,1.00
2023-01-09T00:55:45.877Z,0.90
2023-01-09T00:58:15.805Z,0.60
2023-01-09T01:00:45.234Z,1.10
2023-01-09T01:03:14.711Z,0.97
2023-01-09T01:06:01.996Z,0.93
2023-01-09T01:08:31.539Z,0.90
2023-01-09T01:11:04.055Z,0.83
2023-01-09T01:13:33.521Z,0.90
2023-01-09T01:16:08.775Z,1.13
2023-01-09T01:18:39.284Z,1.50
2023-01-09T01:21:14.482Z,1.43
2023-01-09T01:23:44.564Z,1.10
2023-01-09T01:26:17.709Z,1.20
2023-01-09T01:28:47.154Z,1.10
2023-01-09T01:31:20.823Z,0.73
2023-01-09T01:33:50.566Z,1.50
2023-01-09T01:36:20.002Z,1.60
2023-01-09T01:38:49.449Z,1.33
2023-01-09T01:41:20.528Z,1.60
2023-01-09T01:44:09.077Z,1.00
2023-01-09T01:46:38.499Z,1.70
2023-01-09T01:49:16.312Z,1.00
2023-01-09T01:51:50.178Z,1.23
2023-01-09T01:54:30.497Z,1.57
2023-01-09T01:57:03.696Z,2.00
2023-01-09T01:59:45.472Z,1.60
2023-01-09T02:02:15.075Z,2.20
2023-01-09T02:04:44.532Z,2.33
2023-01-09T02:07:13.961Z,2.23
2023-01-09T02:09:45.010Z,2.20
2023-01-09T02:12:27.382Z,2.00
2023-01-09T02:15:13.687Z,1.70
2023-01-09T02:18:16.028Z,1.20
2023-01-09T02:21:14.737Z,1.20
2023-01-09T02:23:57.820Z,1.60
2023-01-09T02:26:37.311Z,2.10
2023-01-09T02:29:16.986Z,2.40
2023-01-09T02:32:08.912Z,2.07
2023-01-09T02:34:52.085Z,2.10
2023-01-09T02:37:37.943Z,1.43
2023-01-09T02:40:14.653Z,1.47
2023-01-09T02:42:46.310Z,2.00
2023-01-09T02:45:15.835Z,1.80
2023-01-09T02:47:47.803Z,2.07
2023-01-09T02:50:30.547Z,2.40
2023-01-09T02:53:25.368Z,2.07
2023-01-09T02:56:37.948Z,2.13
2023-01-09T02:59:24.273Z,2.30
2023-01-09T03:02:13.199Z,2.00
2023-01-09T03:05:15.698Z,2.03
2023-01-09T03:08:04.407Z,2.17
2023-01-09T03:11:05.421Z,2.40
2023-01-09T03:13:54.791Z,2.13
2023-01-09T03:16:31.544Z,1.60
2023-01-09T03:19:04.578Z,1.50
2023-01-09T03:21:35.339Z,1.80
2023-01-09T03:24:05.015Z,1.90
2023-01-09T03:26:34.886Z,2.17
2023-01-09T03:29:04.617Z,2.00
2023-01-09T03:31:34.075Z,2.20
2023-01-09T03:34:03.515Z,2.10
2023-01-09T03:36:33.273Z,2.30
2023-01-09T03:39:02.715Z,2.47
2023-01-09T03:41:32.184Z,2.37
2023-01-09T03:44:01.603Z,2.43
2023-01-09T03:46:31.046Z,3.30
2023-01-09T03:49:00.569Z,2.90
2023-01-09T03:51:29.996Z,3.10
2023-01-09T03:53:59.426Z,3.13
2023-01-09T03:56:28.913Z,3.20
2023-01-09T03:58:58.398Z,3.30
2023-01-09T04:01:28.089Z,3.40
2023-01-09T04:03:57.688Z,3.70
2023-01-09T04:06:27.172Z,2.67
2023-01-09T04:08:56.588Z,2.70
2023-01-09T04:11:26.033Z,2.90
2023-01-09T04:13:55.464Z,2.77
2023-01-09T04:16:24.981Z,2.63
2023-01-09T04:18:54.423Z,2.50
2023-01-09T04:21:23.948Z,3.50
2023-01-09T04:23:53.379Z,3.00
2023-01-09T04:26:22.832Z,2.83
2023-01-09T04:28:52.280Z,3.63
2023-01-09T04:31:21.738Z,3.53
2023-01-09T04:33:51.149Z,4.00
2023-01-09T04:36:20.792Z,2.90
2023-01-09T04:38:50.240Z,3.93
2023-01-09T04:41:37.587Z,3.70
2023-01-09T04:44:07.692Z,3.37
2023-01-09T04:46:37.155Z,3.60
2023-01-09T04:49:06.577Z,3.83
2023-01-09T04:51:36.289Z,4.13
2023-01-09T04:54:06.345Z,4.27
2023-01-09T04:56:36.372Z,4.13
2023-01-09T04:59:07.772Z,4.63
2023-01-09T05:01:37.790Z,3.87
2023-01-09T05:04:08.099Z,5.07
2023-01-09T05:06:37.589Z,4.00
2023-01-09T05:09:07.051Z,4.00
2023-01-09T05:11:36.566Z,3.40
2023-01-09T05:14:06.005Z,3.23
2023-01-09T05:16:36.113Z,3.60
2023-01-09T05:19:05.666Z,4.20
2023-01-09T05:21:35.125Z,3.70
2023-01-09T05:24:04.557Z,4.00
2023-01-09T05:26:34.271Z,4.30
2023-01-09T05:29:03.692Z,4.30
2023-01-09T05:31:33.213Z,3.23
2023-01-09T05:34:02.661Z,3.40
2023-01-09T05:36:32.505Z,3.10
2023-01-09T05:39:02.856Z,3.07
2023-01-09T05:41:32.364Z,3.50
2023-01-09T05:44:01.873Z,3.93
2023-01-09T05:46:31.583Z,3.83
2023-01-09T05:49:01.073Z,3.73
2023-01-09T05:51:31.950Z,3.40
2023-01-09T05:54:02.806Z,2.83
2023-01-09T05:56:32.722Z,3.20
2023-01-09T05:59:02.146Z,2.63
2023-01-09T06:01:31.709Z,1.90
2023-01-09T06:04:01.103Z,2.40
2023-01-09T06:06:30.555Z,2.30
2023-01-09T06:08:59.988Z,2.30
2023-01-09T06:11:29.428Z,2.10
2023-01-09T06:13:58.860Z,2.40
2023-01-09T06:16:28.518Z,2.00
2023-01-09T06:18:57.997Z,2.20
2023-01-09T06:21:29.088Z,1.90
2023-01-09T06:23:59.155Z,2.20
2023-01-09T06:26:28.881Z,2.30
2023-01-09T06:28:58.443Z,2.27
2023-01-09T06:31:28.230Z,2.50
2023-01-09T06:33:57.658Z,2.60
2023-01-09T06:36:27.551Z,1.60
2023-01-09T06:38:56.977Z,2.30
2023-01-09T06:41:26.826Z,3.03
2023-01-09T06:43:56.268Z,2.90
2023-01-09T06:46:25.792Z,3.07
2023-01-09T06:48:55.953Z,2.90
2023-01-09T06:51:25.397Z,3.33
2023-01-09T06:53:54.848Z,3.93
2023-01-09T06:56:24.455Z,3.83
2023-01-09T06:58:53.885Z,3.60
2023-01-09T07:01:23.635Z,3.60
2023-01-09T07:03:53.181Z,3.80
2023-01-09T07:06:22.774Z,3.70
2023-01-09T07:08:52.212Z,3.70
2023-01-09T07:11:21.659Z,3.87
2023-01-09T07:13:51.159Z,3.63
2023-01-09T07:16:20.675Z,2.83
2023-01-09T07:18:50.117Z,2.27
2023-01-09T07:21:19.616Z,3.07
2023-01-09T07:23:49.124Z,3.00
2023-01-09T07:26:18.613Z,2.73
2023-01-09T07:28:48.051Z,3.57
2023-01-09T07:31:17.630Z,3.70
2023-01-09T07:33:47.115Z,3.87
2023-01-09T07:36:16.553Z,3.00
2023-01-09T07:38:46.061Z,2.60
2023-01-09T07:41:15.670Z,2.70
2023-01-09T07:43:45.099Z,3.03
2023-01-09T07:46:14.592Z,2.53
2023-01-09T07:48:44.052Z,2.60
2023-01-09T07:51:13.594Z,2.33
2023-01-09T07:53:43.015Z,3.10
2023-01-09T07:56:12.789Z,3.60
2023-01-09T07:58:42.185Z,2.87
2023-01-09T08:01:11.766Z,3.00
2023-01-09T08:03:41.233Z,3.50
2023-01-09T08:06:10.714Z,3.73
2023-01-09T08:08:40.123Z,3.20
2023-01-09T08:11:09.565Z,3.37
2023-01-09T08:13:39.010Z,2.70
2023-01-09T08:16:08.840Z,2.60
2023-01-09T08:18:38.444Z,1.90
2023-01-09T08:21:07.948Z,2.00
2023-01-09T08:23:37.417Z,2.20
2023-01-09T08:26:07.477Z,2.67
2023-01-09T08:28:37.443Z,2.60
2023-01-09T08:31:07.003Z,2.80
2023-01-09T08:33:36.916Z,2.63
2023-01-09T08:36:07.063Z,2.07
2023-01-09T08:38:36.597Z,1.93
2023-01-09T08:41:07.758Z,2.17
2023-01-09T08:43:55.151Z,1.97
2023-01-09T08:46:42.477Z,2.10
2023-01-09T08:49:12.006Z,2.70
2023-01-09T08:51:41.434Z,2.57
2023-01-09T08:54:10.888Z,1.70
2023-01-09T08:56:40.317Z,1.73
2023-01-09T08:59:11.238Z,2.80
2023-01-09T09:01:40.742Z,2.07
2023-01-09T09:04:10.383Z,2.70
2023-01-09T09:06:39.972Z,4.07
2023-01-09T09:09:09.425Z,2.83
2023-01-09T09:11:38.863Z,2.40
2023-01-09T09:14:25.734Z,3.30
2023-01-09T09:16:55.959Z,3.53
2023-01-09T09:19:25.415Z,2.90
2023-01-09T09:21:54.837Z,2.10
2023-01-09T09:24:24.292Z,2.33
2023-01-09T09:26:53.723Z,1.80
2023-01-09T09:29:23.564Z,2.00
2023-01-09T09:31:53.010Z,2.00
2023-01-09T09:34:23.499Z,1.53
2023-01-09T09:36:53.012Z,2.47
2023-01-09T09:39:23.030Z,1.50
2023-01-09T09:42:45.373Z,2.03
2023-01-09T09:45:46.255Z,2.00
2023-01-09T09:48:41.529Z,1.73
2023-01-09T09:51:50.195Z,1.70
2023-01-09T09:54:30.706Z,1.77
2023-01-09T09:57:04.117Z,1.60
2023-01-09T09:59:38.078Z,1.50
2023-01-09T10:02:32.963Z,1.67
2023-01-09T10:05:22.183Z,1.27
2023-01-09T10:07:53.436Z,1.50
2023-01-09T10:10:36.632Z,1.63
2023-01-09T10:13:08.056Z,1.70
2023-01-09T10:15:48.019Z,1.37
2023-01-09T10:18:32.114Z,1.50
2023-01-09T10:21:46.834Z,1.07
2023-01-09T10:24:23.300Z,1.27
2023-01-09T10:26:57.157Z,1.33
2023-01-09T10:29:48.929Z,1.40
2023-01-09T10:32:48.679Z,1.30
2023-01-09T10:35:47.284Z,1.40
2023-01-09T10:38:10.961Z,1.80
2023-01-09T10:41:01.373Z,1.10
2023-01-09T10:43:34.043Z,1.33
2023-01-09T10:46:23.344Z,1.10
2023-01-09T10:48:57.701Z,1.10
2023-01-09T10:51:40.047Z,0.93
2023-01-09T10:54:21.550Z,0.90
2023-01-09T10:57:13.319Z,1.00
2023-01-09T10:59:43.866Z,1.40
2023-01-09T11:02:27.055Z,1.10
2023-01-09T11:04:56.486Z,0.80
2023-01-09T11:07:33.498Z,1.20
2023-01-09T11:10:11.796Z,1.40
2023-01-09T11:12:41.928Z,1.60
2023-01-09T11:15:29.191Z,1.20
2023-01-09T11:18:21.454Z,1.20
2023-01-09T11:20:51.479Z,1.40
2023-01-09T11:23:31.779Z,1.30
2023-01-09T11:26:03.633Z,1.60
2023-01-09T11:28:33.085Z,1.20
2023-01-09T11:31:24.638Z,1.00
2023-01-09T11:33:55.836Z,1.00
2023-01-09T11:36:27.278Z,1.20
2023-01-09T11:39:03.353Z,4.13
2023-01-09T11:41:36.745Z,2.85
2023-01-09T11:44:06.896Z,1.87
2023-01-09T11:46:43.997Z,1.47
2023-01-09T11:49:29.571Z,1.20
2023-01-09T11:52:22.216Z,1.10
2023-01-09T11:55:08.137Z,1.17
2023-01-09T11:57:37.653Z,1.00
2023-01-09T12:00:26.485Z,0.90
2023-01-09T12:03:08.969Z,1.73
2023-01-09T12:05:51.883Z,1.40
2023-01-09T12:08:37.546Z,0.90
2023-01-09T12:11:43.143Z,0.90
2023-01-09T12:14:19.635Z,1.00
2023-01-09T12:17:02.362Z,0.80
2023-01-09T12:20:18.245Z,0.80
2023-01-09T12:23:08.771Z,0.70
2023-01-09T12:25:57.661Z,0.77
2023-01-09T12:28:46.776Z,0.80
2023-01-09T12:31:45.185Z,0.50
2023-01-09T12:34:37.892Z,0.60
2023-01-09T12:37:39.223Z,0.80
2023-01-09T12:40:18.872Z,0.40
2023-01-09T12:43:15.583Z,0.60
2023-01-09T12:46:19.393Z,0.80
2023-01-09T12:48:58.822Z,0.60
2023-01-09T12:51:49.228Z,0.67
2023-01-09T12:54:43.802Z,0.40
2023-01-09T12:57:29.466Z,0.60
2023-01-09T13:00:15.445Z,0.60
2023-01-09T13:03:00.611Z,0.50
2023-01-09T13:05:40.798Z,0.47
2023-01-09T13:08:43.346Z,0.40
2023-01-09T13:11:23.167Z,0.70
2023-01-09T13:14:14.801Z,0.57
2023-01-09T13:16:52.042Z,0.77
2023-01-09T13:19:42.762Z,0.70
2023-01-09T13:22:15.123Z,0.57
2023-01-09T13:25:57.494Z,0.60
2023-01-09T13:28:31.505Z,0.40
2023-01-09T13:31:39.718Z,0.60
2023-01-09T13:34:22.560Z,0.30
2023-01-09T13:36:54.155Z,0.50
2023-01-09T13:39:28.166Z,0.40
2023-01-09T13:42:19.678Z,0.43
2023-01-09T13:44:53.112Z,0.70
2023-01-09T13:47:27.878Z,0.40
2023-01-09T13:50:14.172Z,0.50
2023-01-09T13:52:45.212Z,0.50
2023-01-09T13:55:19.235Z,0.50
2023-01-09T13:58:12.827Z,0.40
2023-01-09T14:00:46.910Z,0.60
2023-01-09T14:03:27.227Z,0.20
2023-01-09T14:06:01.263Z,0.60
2023-01-09T14:08:34.273Z,0.50
2023-01-09T14:11:06.816Z,0.43
2023-01-09T14:13:43.429Z,0.40
2023-01-09T14:16:27.220Z,0.70
2023-01-09T14:19:09.948Z,0.30
2023-01-09T14:21:58.266Z,0.50
2023-01-09T14:24:48.983Z,0.40
2023-01-09T14:28:03.261Z,0.33
2023-01-09T14:30:55.247Z,0.70
2023-01-09T14:33:30.813Z,0.90
2023-01-09T14:36:22.744Z,0.90
2023-01-09T14:39:06.961Z,0.80
2023-01-09T14:42:00.589Z,1.10
2023-01-09T14:44:49.780Z,0.90
2023-01-09T14:47:44.331Z,0.60
2023-01-09T14:50:51.089Z,0.80
2023-01-09T14:53:34.672Z,0.80
2023-01-09T14:56:07.944Z,0.63
2023-01-09T14:58:39.991Z,0.60
2023-01-09T15:01:16.488Z,0.73
2023-01-09T15:03:58.363Z,0.70
2023-01-09T15:06:41.129Z,0.70
2023-01-09T15:09:31.056Z,0.80
2023-01-09T15:12:07.974Z,0.70
2023-01-09T15:14:45.693Z,0.80
2023-01-09T15:17:32.026Z,0.47
2023-01-09T15:20:06.222Z,0.57
2023-01-09T15:22:38.772Z,0.53
2023-01-09T15:25:40.628Z,0.40
2023-01-09T15:28:32.101Z,0.33
2023-01-09T15:31:09.699Z,0.50
2023-01-09T15:33:42.061Z,0.30
2023-01-09T15:36:21.923Z,0.40
2023-01-09T15:38:53.537Z,0.40
2023-01-09T15:41:47.927Z,0.37
2023-01-09T15:44:27.699Z,0.40
2023-01-09T15:47:02.945Z,0.47
2023-01-09T15:49:34.055Z,0.40
2023-01-09T15:52:04.746Z,0.50
2023-01-09T15:54:35.976Z,0.40
2023-01-09T15:57:30.875Z,0.40
2023-01-09T16:00:32.453Z,0.60
2023-01-09T16:03:10.915Z,0.40
2023-01-09T16:05:47.386Z,0.30
2023-01-09T16:08:36.158Z,0.50
2023-01-09T16:11:10.975Z,0.40
2023-01-09T16:13:46.502Z,0.40
2023-01-09T16:16:26.488Z,0.30
2023-01-09T16:18:57.839Z,0.50
2023-01-09T16:21:34.659Z,0.40
2023-01-09T16:24:08.745Z,0.30
2023-01-09T16:26:38.497Z,0.30
2023-01-09T16:29:40.067Z,0.47
2023-01-09T16:32:32.011Z,0.30
2023-01-09T16:35:10.802Z,0.40
2023-01-09T16:37:41.273Z,0.40
2023-01-09T16:40:21.438Z,0.30
2023-01-09T16:43:08.173Z,0.70
2023-01-09T16:45:41.700Z,0.63
2023-01-09T16:48:20.367Z,0.43
2023-01-09T16:50:50.230Z,0.40
2023-01-09T16:53:24.211Z,0.60
2023-01-09T16:55:55.834Z,0.57
2023-01-09T16:58:34.917Z,0.40
2023-01-09T17:01:04.982Z,0.53
2023-01-09T17:03:34.659Z,0.43
2023-01-09T17:06:05.822Z,0.57
2023-01-09T17:08:38.426Z,0.50
2023-01-09T17:11:09.384Z,0.40
2023-01-09T17:13:38.869Z,0.30
2023-01-09T17:16:08.763Z,0.40
2023-01-09T17:18:38.391Z,0.53
2023-01-09T17:21:09.402Z,0.47
2023-01-09T17:23:38.840Z,0.50
2023-01-09T17:26:28.053Z,0.60
2023-01-09T17:28:57.532Z,0.50
2023-01-09T17:31:27.044Z,0.43
2023-01-09T17:33:56.528Z,0.33
2023-01-09T17:36:35.080Z,0.40
2023-01-09T17:39:05.351Z,0.60
2023-01-09T17:41:35.091Z,0.60
2023-01-09T17:44:04.778Z,0.70
2023-01-09T17:46:37.638Z,1.90
2023-01-09T17:49:08.704Z,1.60
2023-01-09T17:51:38.150Z,1.20
2023-01-09T17:54:08.228Z,0.80
2023-01-09T17:56:41.435Z,0.83
2023-01-09T17:59:15.846Z,0.50
2023-01-09T18:01:46.311Z,0.50
2023-01-09T18:04:15.935Z,0.53
2023-01-09T18:06:45.369Z,0.50
2023-01-09T18:09:19.240Z,0.50
2023-01-09T18:11:48.757Z,0.50
2023-01-09T18:14:18.311Z,0.50
2023-01-09T18:16:48.134Z,0.50
2023-01-09T18:19:17.599Z,0.40
2023-01-09T18:21:47.044Z,0.43
2023-01-09T18:24:16.472Z,0.60
2023-01-09T18:26:45.920Z,0.67
2023-01-09T18:29:15.354Z,0.80
2023-01-09T18:31:44.807Z,0.47
2023-01-09T18:34:14.382Z,0.67
2023-01-09T18:36:43.834Z,0.70
2023-01-09T18:39:14.149Z,0.50
2023-01-09T18:41:43.561Z,0.50
2023-01-09T18:44:12.990Z,0.70
2023-01-09T18:46:43.475Z,0.57
2023-01-09T18:49:12.911Z,0.50
2023-01-09T18:51:44.529Z,0.50
2023-01-09T18:54:14.051Z,0.70
2023-01-09T18:56:43.467Z,0.60
2023-01-09T18:59:12.887Z,0.70
2023-01-09T19:01:43.175Z,0.80
2023-01-09T19:04:12.683Z,1.10
2023-01-09T19:06:42.201Z,0.70
2023-01-09T19:09:12.879Z,0.90
2023-01-09T19:11:44.300Z,0.80
2023-01-09T19:14:13.901Z,0.50
2023-01-09T19:16:43.389Z,0.90
2023-01-09T19:19:12.848Z,0.90
2023-01-09T19:21:44.152Z,0.80
2023-01-09T19:24:13.749Z,0.60
2023-01-09T19:26:43.167Z,0.50
2023-01-09T19:29:12.591Z,0.60
2023-01-09T19:31:42.337Z,0.70
2023-01-09T19:34:12.623Z,0.77
2023-01-09T19:36:44.232Z,0.40
2023-01-09T19:39:13.700Z,0.60
2023-01-09T19:41:43.463Z,0.47
2023-01-09T19:44:13.676Z,0.40
2023-01-09T19:46:43.100Z,0.40
2023-01-09T19:49:12.735Z,0.40
2023-01-09T19:51:42.403Z,0.50
2023-01-09T19:54:13.363Z,0.40
2023-01-09T19:56:44.411Z,0.47
2023-01-09T19:59:14.755Z,0.40
2023-01-09T20:01:45.146Z,0.30
2023-01-09T20:04:15.955Z,0.50
2023-01-09T20:06:48.779Z,0.30
2023-01-09T20:09:25.521Z,0.30
2023-01-09T20:11:55.016Z,0.30
2023-01-09T20:14:24.760Z,0.30
2023-01-09T20:16:55.843Z,0.30
2023-01-09T20:19:26.355Z,0.20
2023-01-09T20:21:55.777Z,0.20
2023-01-09T20:24:25.228Z,0.30
2023-01-09T20:26:54.649Z,0.20
2023-01-09T20:29:24.878Z,0.30
2023-01-09T20:31:54.352Z,0.40
2023-01-09T20:34:23.902Z,0.50
2023-01-09T20:36:54.629Z,0.50
2023-01-09T20:39:24.259Z,0.30
2023-01-09T20:41:53.677Z,0.37
2023-01-09T20:44:23.112Z,0.40
2023-01-09T20:46:53.548Z,0.20
2023-01-09T20:49:23.315Z,0.37
2023-01-09T20:51:54.074Z,0.30
2023-01-09T20:54:24.101Z,0.40
2023-01-09T20:56:53.595Z,0.33
2023-01-09T20:59:23.125Z,0.40
2023-01-09T21:01:52.946Z,0.40
2023-01-09T21:04:22.629Z,0.40
2023-01-09T21:06:52.645Z,0.33
2023-01-09T21:09:23.279Z,0.33
2023-01-09T21:11:52.731Z,0.20
2023-01-09T21:14:22.164Z,0.37
2023-01-09T21:16:54.950Z,0.30
2023-01-09T21:19:23.620Z,0.37
2023-01-09T21:21:53.656Z,0.30
2023-01-09T21:24:23.312Z,0.20
2023-01-09T21:26:52.741Z,0.40
2023-01-09T21:29:22.163Z,0.20
2023-01-09T21:31:51.634Z,0.30
2023-01-09T21:34:21.186Z,0.30
2023-01-09T21:36:51.202Z,0.30
2023-01-09T21:39:22.594Z,0.33
2023-01-09T21:42:10.216Z,0.30
2023-01-09T21:44:57.843Z,0.40
2023-01-09T21:47:27.610Z,0.40
2023-01-09T21:49:57.194Z,0.30
2023-01-09T21:52:26.643Z,0.20
2023-01-09T21:54:57.738Z,0.20
2023-01-09T21:57:27.304Z,0.30
2023-01-09T21:59:56.741Z,0.20
2023-01-09T22:02:26.185Z,0.30
2023-01-09T22:04:57.253Z,0.40
2023-01-09T22:07:27.351Z,0.33
2023-01-09T22:09:56.772Z,0.50
2023-01-09T22:12:26.201Z,0.40
2023-01-09T22:14:55.653Z,0.30
2023-01-09T22:17:25.329Z,0.43
2023-01-09T22:19:54.764Z,0.37
2023-01-09T22:22:24.205Z,0.50
2023-01-09T22:24:54.181Z,0.33
2023-01-09T22:27:23.829Z,0.30
2023-01-09T22:29:53.261Z,0.30
2023-01-09T22:32:22.709Z,0.20
2023-01-09T22:34:52.121Z,0.27
2023-01-09T22:37:21.626Z,0.40
2023-01-09T22:39:51.657Z,0.40
2023-01-09T22:42:21.091Z,0.30
2023-01-09T22:44:50.525Z,0.30
2023-01-09T22:47:19.942Z,0.30
2023-01-09T22:49:53.538Z,0.50
2023-01-09T22:52:20.586Z,0.20
2023-01-09T22:54:50.535Z,0.30
2023-01-09T22:57:19.952Z,0.20
2023-01-09T22:59:49.516Z,0.40
2023-01-09T23:02:19.179Z,0.30
2023-01-09T23:04:48.715Z,0.33
2023-01-09T23:07:18.152Z,0.40
2023-01-09T23:09:47.579Z,0.33
2023-01-09T23:12:17.247Z,0.60
2023-01-09T23:14:46.737Z,0.30
2023-01-09T23:17:16.160Z,0.30
2023-01-09T23:19:45.780Z,0.20
2023-01-09T23:22:15.187Z,0.40
2023-01-09T23:24:44.835Z,0.43
2023-01-09T23:27:14.270Z,0.30
2023-01-09T23:29:43.842Z,0.43
2023-01-09T23:32:14.133Z,0.40
2023-01-09T23:34:45.241Z,0.43
2023-01-09T23:37:14.736Z,0.40
2023-01-09T23:39:44.183Z,0.43
2023-01-09T23:42:31.744Z,0.50
2023-01-09T23:45:01.242Z,0.50
2023-01-09T23:47:30.663Z,0.50
2023-01-09T23:50:00.165Z,0.40
2023-01-09T23:52:29.590Z,0.50
2023-01-09T23:54:59.095Z,0.40
2023-01-09T23:57:28.523Z,0.40
2023-01-09T23:59:58.295Z,0.20
