createdAt,value
2018-11-22T00:00:25.696Z,0.80
2018-11-22T00:02:55.898Z,0.80
2018-11-22T00:05:24.751Z,0.80
2018-11-22T00:07:54.487Z,0.70
2018-11-22T00:10:23.705Z,0.80
2018-11-22T00:12:52.584Z,0.80
2018-11-22T00:15:21.945Z,0.80
2018-11-22T00:17:51.193Z,0.80
2018-11-22T00:20:20.023Z,0.70
2018-11-22T00:22:48.821Z,0.70
2018-11-22T00:25:18.078Z,0.70
2018-11-22T00:27:46.883Z,0.70
2018-11-22T00:30:19.700Z,0.60
2018-11-22T00:32:48.720Z,0.60
2018-11-22T00:35:18.251Z,0.60
2018-11-22T00:37:47.777Z,0.70
2018-11-22T00:40:18.010Z,0.60
2018-11-22T00:42:47.560Z,0.60
2018-11-22T00:45:17.906Z,0.50
2018-11-22T00:47:46.918Z,0.40
2018-11-22T00:50:16.809Z,0.40
2018-11-22T00:52:45.901Z,0.40
2018-11-22T00:55:16.610Z,0.30
2018-11-22T00:57:45.923Z,0.40
2018-11-22T01:00:19.650Z,0.40
2018-11-22T01:02:48.590Z,0.40
2018-11-22T01:05:18.557Z,0.40
2018-11-22T01:07:47.475Z,0.30
2018-11-22T01:10:17.556Z,0.30
2018-11-22T01:12:47.160Z,0.30
2018-11-22T01:15:16.146Z,0.40
2018-11-22T01:17:44.982Z,0.40
2018-11-22T01:20:15.820Z,0.30
2018-11-22T01:22:45.166Z,0.30
2018-11-22T01:25:14.997Z,0.40
2018-11-22T01:27:43.815Z,0.40
2018-11-22T01:30:17.629Z,0.40
2018-11-22T01:32:47.600Z,0.30
2018-11-22T01:35:17.420Z,0.30
2018-11-22T01:37:46.441Z,0.20
2018-11-22T01:40:16.721Z,0.20
2018-11-22T01:42:45.939Z,0.10
2018-11-22T01:45:16.145Z,0.10
2018-11-22T01:47:45.182Z,0.00
2018-11-22T01:50:15.052Z,0.00
2018-11-22T01:52:44.001Z,-0.10
2018-11-22T01:55:17.138Z,-0.10
2018-11-22T01:57:46.344Z,-0.10
2018-11-22T02:00:17.610Z,-0.20
2018-11-22T02:02:46.889Z,-0.20
2018-11-22T02:05:17.005Z,-0.20
2018-11-22T02:07:45.826Z,-0.10
2018-11-22T02:10:15.916Z,-0.20
2018-11-22T02:12:44.729Z,-0.20
2018-11-22T02:15:15.025Z,-0.20
2018-11-22T02:17:44.189Z,-0.30
2018-11-22T02:20:21.012Z,-0.30
2018-11-22T02:22:49.857Z,-0.40
2018-11-22T02:25:19.812Z,-0.30
2018-11-22T02:27:48.640Z,-0.20
2018-11-22T02:30:19.627Z,-0.20
2018-11-22T02:32:49.960Z,-0.30
2018-11-22T02:35:18.952Z,-0.30
2018-11-22T02:37:47.814Z,-0.30
2018-11-22T02:40:17.957Z,-0.40
2018-11-22T02:42:47.656Z,-0.50
2018-11-22T02:45:17.876Z,-0.50
2018-11-22T02:47:46.704Z,-0.60
2018-11-22T02:50:16.894Z,-0.60
2018-11-22T02:52:46.025Z,-0.60
2018-11-22T02:55:14.838Z,-0.60
2018-11-22T02:57:43.828Z,-0.50
2018-11-22T03:00:33.342Z,-0.50
2018-11-22T03:03:02.677Z,-0.50
2018-11-22T03:05:31.506Z,-0.40
2018-11-22T03:08:00.434Z,-0.40
2018-11-22T03:10:29.233Z,-0.40
2018-11-22T03:12:58.125Z,-0.40
2018-11-22T03:15:26.972Z,-0.40
2018-11-22T03:17:56.115Z,-0.40
2018-11-22T03:20:25.004Z,-0.40
2018-11-22T03:22:54.077Z,-0.50
2018-11-22T03:25:22.983Z,-0.50
2018-11-22T03:27:52.522Z,-0.60
2018-11-22T03:30:22.713Z,-0.60
2018-11-22T03:32:51.528Z,-0.60
2018-11-22T03:35:21.692Z,-0.70
2018-11-22T03:37:50.500Z,-0.70
2018-11-22T03:40:20.707Z,-0.60
2018-11-22T03:42:49.588Z,-0.70
2018-11-22T03:45:19.100Z,-0.70
2018-11-22T03:47:48.164Z,-0.60
2018-11-22T03:50:19.131Z,-0.70
2018-11-22T03:52:49.066Z,-0.60
2018-11-22T03:55:18.332Z,-0.60
2018-11-22T03:57:47.625Z,-0.60
2018-11-22T04:00:18.040Z,-0.60
2018-11-22T04:02:47.092Z,-0.60
2018-11-22T04:05:17.397Z,-0.60
2018-11-22T04:07:46.460Z,-0.70
2018-11-22T04:10:16.782Z,-0.70
2018-11-22T04:12:45.882Z,-0.70
2018-11-22T04:15:15.009Z,-0.80
2018-11-22T04:17:43.865Z,-0.80
2018-11-22T04:20:17.479Z,-0.90
2018-11-22T04:22:46.327Z,-0.80
2018-11-22T04:25:16.153Z,-0.80
2018-11-22T04:27:45.167Z,-0.80
2018-11-22T04:30:34.281Z,-0.90
2018-11-22T04:33:03.103Z,-1.10
2018-11-22T04:35:32.348Z,-1.00
2018-11-22T04:38:01.247Z,-1.00
2018-11-22T04:40:31.256Z,-1.00
2018-11-22T04:43:00.331Z,-0.90
2018-11-22T04:45:29.122Z,-1.00
2018-11-22T04:47:59.793Z,-1.00
2018-11-22T04:50:30.905Z,-1.10
2018-11-22T04:52:59.962Z,-1.00
2018-11-22T04:55:28.805Z,-1.10
2018-11-22T04:57:58.036Z,-1.20
2018-11-22T05:00:27.090Z,-1.20
2018-11-22T05:02:56.159Z,-1.10
2018-11-22T05:05:26.510Z,-1.10
2018-11-22T05:07:55.385Z,-1.10
2018-11-22T05:10:25.732Z,-1.10
2018-11-22T05:12:55.160Z,-1.10
2018-11-22T05:15:25.560Z,-1.10
2018-11-22T05:17:54.622Z,-1.10
2018-11-22T05:20:24.221Z,-1.10
2018-11-22T05:22:53.673Z,-1.10
2018-11-22T05:25:22.547Z,-1.10
2018-11-22T05:27:51.376Z,-1.20
2018-11-22T05:30:21.910Z,-1.20
2018-11-22T05:32:50.725Z,-1.20
2018-11-22T05:35:19.912Z,-1.30
2018-11-22T05:37:48.798Z,-1.30
2018-11-22T05:40:25.016Z,-1.20
2018-11-22T05:42:54.334Z,-1.20
2018-11-22T05:45:26.987Z,-1.30
2018-11-22T05:47:55.816Z,-1.20
2018-11-22T05:50:25.994Z,-1.30
2018-11-22T05:52:56.334Z,-1.30
2018-11-22T05:55:25.126Z,-1.30
2018-11-22T05:57:54.252Z,-1.30
2018-11-22T06:00:24.748Z,-1.30
2018-11-22T06:02:53.884Z,-1.30
2018-11-22T06:05:24.042Z,-1.10
2018-11-22T06:07:52.926Z,-1.10
2018-11-22T06:10:23.070Z,-0.90
2018-11-22T06:12:52.836Z,-0.90
2018-11-22T06:15:21.745Z,-1.00
2018-11-22T06:17:51.400Z,-1.00
2018-11-22T06:20:21.478Z,-1.00
2018-11-22T06:22:50.802Z,-1.00
2018-11-22T06:25:20.216Z,-1.10
2018-11-22T06:27:49.439Z,-1.20
2018-11-22T06:30:37.871Z,-1.30
2018-11-22T06:33:06.827Z,-1.40
2018-11-22T06:35:38.559Z,-1.30
2018-11-22T06:38:07.527Z,-1.20
2018-11-22T06:40:36.684Z,-1.10
2018-11-22T06:43:05.658Z,-0.90
2018-11-22T06:45:37.732Z,-0.80
2018-11-22T06:48:06.781Z,-0.80
2018-11-22T06:50:35.898Z,-0.70
2018-11-22T06:53:05.054Z,-0.50
2018-11-22T06:55:35.110Z,-0.40
2018-11-22T06:58:04.086Z,-0.50
2018-11-22T07:00:33.822Z,-0.40
2018-11-22T07:03:08.065Z,-0.50
2018-11-22T07:05:38.160Z,-0.60
2018-11-22T07:08:07.024Z,-0.40
2018-11-22T07:10:35.943Z,-0.40
2018-11-22T07:13:04.807Z,-0.50
2018-11-22T07:15:33.667Z,-0.40
2018-11-22T07:18:02.480Z,-0.40
2018-11-22T07:20:31.351Z,-0.40
2018-11-22T07:23:01.788Z,-0.20
2018-11-22T07:25:30.929Z,-0.30
2018-11-22T07:27:59.740Z,-0.20
2018-11-22T07:30:30.133Z,-0.20
2018-11-22T07:32:59.017Z,-0.10
2018-11-22T07:35:29.597Z,0.00
2018-11-22T07:37:58.448Z,0.10
2018-11-22T07:40:28.720Z,0.30
2018-11-22T07:42:57.508Z,0.40
2018-11-22T07:45:28.186Z,0.50
2018-11-22T07:47:58.354Z,0.70
2018-11-22T07:50:27.162Z,0.80
2018-11-22T07:52:57.351Z,0.90
2018-11-22T07:55:26.311Z,1.10
2018-11-22T07:57:57.623Z,1.00
2018-11-22T08:03:16.216Z,1.10
2018-11-22T08:05:46.857Z,1.10
2018-11-22T08:08:14.127Z,1.10
2018-11-22T12:17:57.052Z,10.80
2018-11-22T12:20:25.946Z,10.70
2018-11-22T12:22:56.286Z,10.40
2018-11-22T12:25:26.213Z,10.60
2018-11-22T12:27:57.343Z,10.60
2018-11-22T12:30:27.569Z,10.70
2018-11-22T12:33:00.846Z,10.60
2018-11-22T12:37:43.135Z,10.40
2018-11-22T12:40:09.333Z,10.40
2018-11-22T12:42:38.214Z,10.50
2018-11-22T12:45:08.932Z,10.40
2018-11-22T12:47:37.774Z,10.30
2018-11-22T12:50:08.454Z,10.40
2018-11-22T12:52:37.302Z,10.50
2018-11-22T12:55:07.650Z,10.00
2018-11-22T12:57:36.521Z,10.30
2018-11-22T13:00:07.678Z,10.30
2018-11-22T13:02:36.765Z,10.40
2018-11-22T13:05:06.746Z,10.50
2018-11-22T13:07:35.770Z,10.30
2018-11-22T13:10:06.886Z,10.10
2018-11-22T13:12:35.778Z,10.10
2018-11-22T13:15:04.961Z,9.90
2018-11-22T13:17:33.781Z,10.20
2018-11-22T13:20:02.635Z,10.30
2018-11-22T13:22:31.482Z,9.90
2018-11-22T13:25:00.330Z,9.70
2018-11-22T13:27:29.231Z,9.30
2018-11-22T13:29:58.063Z,9.50
2018-11-22T13:32:26.889Z,10.00
2018-11-22T13:34:55.694Z,9.40
2018-11-22T13:37:24.512Z,9.10
2018-11-22T13:39:53.321Z,8.90
2018-11-22T13:42:22.173Z,8.70
2018-11-22T13:44:51.435Z,8.40
2018-11-22T13:47:20.217Z,8.20
2018-11-22T13:49:49.009Z,8.00
2018-11-22T13:52:17.856Z,7.90
2018-11-22T13:54:46.714Z,7.70
2018-11-22T13:57:15.538Z,7.70
2018-11-22T13:59:44.339Z,7.70
2018-11-22T14:02:13.133Z,7.70
2018-11-22T14:04:41.950Z,7.60
2018-11-22T14:07:10.785Z,7.50
2018-11-22T14:09:39.599Z,7.50
2018-11-22T14:12:08.394Z,7.40
2018-11-22T14:14:37.250Z,7.30
2018-11-22T14:17:06.122Z,7.30
2018-11-22T14:19:34.963Z,7.20
2018-11-22T14:22:03.782Z,7.20
2018-11-22T14:24:32.546Z,7.30
2018-11-22T14:27:01.361Z,7.20
2018-11-22T14:29:30.186Z,7.10
2018-11-22T14:31:58.986Z,7.10
2018-11-22T14:34:27.822Z,7.00
2018-11-22T14:36:56.661Z,7.00
2018-11-22T14:39:25.542Z,7.00
2018-11-22T14:41:54.386Z,6.90
2018-11-22T14:44:23.210Z,6.80
2018-11-22T14:46:52.222Z,6.90
2018-11-22T14:49:21.114Z,6.80
2018-11-22T14:51:51.041Z,6.80
2018-11-22T14:54:19.849Z,6.80
2018-11-22T14:56:48.662Z,6.70
2018-11-22T14:59:17.453Z,6.70
2018-11-22T15:01:46.297Z,6.60
2018-11-22T15:04:15.116Z,6.50
2018-11-22T15:06:53.357Z,6.50
2018-11-22T15:09:22.234Z,6.50
2018-11-22T15:11:51.091Z,6.40
2018-11-22T15:14:19.893Z,6.40
2018-11-22T15:16:48.761Z,6.30
2018-11-22T15:19:17.645Z,6.20
2018-11-22T15:21:46.522Z,6.10
2018-11-22T15:24:15.324Z,6.00
2018-11-22T15:26:44.136Z,5.90
2018-11-22T15:29:12.966Z,5.90
2018-11-22T15:31:41.818Z,5.80
2018-11-22T15:34:10.734Z,5.70
2018-11-22T15:36:39.590Z,5.60
2018-11-22T15:39:09.518Z,5.40
2018-11-22T15:41:38.330Z,5.30
2018-11-22T15:44:07.885Z,5.30
2018-11-22T15:46:36.696Z,5.20
2018-11-22T15:49:06.238Z,5.20
2018-11-22T15:51:35.448Z,5.20
2018-11-22T15:54:04.689Z,5.20
2018-11-22T15:56:33.506Z,5.10
2018-11-22T15:59:02.330Z,5.10
2018-11-22T16:01:31.186Z,4.90
2018-11-22T16:03:59.978Z,4.90
2018-11-22T16:06:29.208Z,4.80
2018-11-22T16:08:58.092Z,4.70
2018-11-22T16:11:26.950Z,4.60
2018-11-22T16:13:55.745Z,4.50
2018-11-22T16:16:24.575Z,4.40
2018-11-22T16:18:53.389Z,4.30
2018-11-22T16:21:22.217Z,4.30
2018-11-22T16:23:51.057Z,4.20
2018-11-22T16:26:19.866Z,4.10
2018-11-22T16:28:48.758Z,4.00
2018-11-22T16:31:17.542Z,4.00
2018-11-22T16:33:46.442Z,4.00
2018-11-22T16:36:15.234Z,3.90
2018-11-22T16:38:44.048Z,3.90
2018-11-22T16:41:12.861Z,3.90
2018-11-22T16:43:41.681Z,3.70
2018-11-22T16:46:10.526Z,3.70
2018-11-22T16:48:39.325Z,3.60
2018-11-22T16:51:08.167Z,3.60
2018-11-22T16:53:36.985Z,3.60
2018-11-22T16:56:05.894Z,3.60
2018-11-22T16:58:34.703Z,3.60
2018-11-22T17:01:03.542Z,3.50
2018-11-22T17:03:32.381Z,3.40
2018-11-22T17:06:01.215Z,3.40
2018-11-22T17:08:29.992Z,3.40
2018-11-22T17:10:58.886Z,3.30
2018-11-22T17:13:27.711Z,3.20
2018-11-22T17:15:56.548Z,3.20
2018-11-22T17:18:25.346Z,3.20
2018-11-22T17:20:54.249Z,3.10
2018-11-22T17:23:23.041Z,3.10
2018-11-22T17:25:51.845Z,3.10
2018-11-22T17:28:20.645Z,3.00
2018-11-22T17:30:49.462Z,3.10
2018-11-22T17:33:18.246Z,3.10
2018-11-22T17:35:47.161Z,3.00
2018-11-22T17:38:15.943Z,3.10
2018-11-22T17:40:46.486Z,3.00
2018-11-22T17:43:15.457Z,3.00
2018-11-22T17:45:45.802Z,2.90
2018-11-22T17:48:14.612Z,2.80
2018-11-22T17:50:44.598Z,2.80
2018-11-22T17:53:13.749Z,2.70
2018-11-22T17:55:42.582Z,2.80
2018-11-22T17:58:11.617Z,2.60
2018-11-22T18:00:45.693Z,2.60
2018-11-22T18:03:14.516Z,2.60
2018-11-22T18:05:43.401Z,2.60
2018-11-22T18:08:18.933Z,2.40
2018-11-22T18:10:47.962Z,2.40
2018-11-22T18:13:16.757Z,2.30
2018-11-22T18:15:50.909Z,2.30
2018-11-22T18:18:19.709Z,2.30
2018-11-22T18:20:48.527Z,2.20
2018-11-22T18:23:17.328Z,2.10
2018-11-22T18:25:48.910Z,2.10
2018-11-22T18:28:14.978Z,2.00
2018-11-22T18:30:43.829Z,1.90
2018-11-22T18:33:12.635Z,1.90
2018-11-22T18:35:41.454Z,1.80
2018-11-22T18:38:10.242Z,1.70
2018-11-22T18:40:40.641Z,1.70
2018-11-22T18:43:09.451Z,1.60
2018-11-22T18:45:39.374Z,1.60
2018-11-22T18:48:09.657Z,1.60
2018-11-22T18:50:39.277Z,1.60
2018-11-22T18:53:08.446Z,1.60
2018-11-22T18:55:37.282Z,1.50
2018-11-22T18:58:06.256Z,1.50
2018-11-22T19:00:36.578Z,1.60
2018-11-22T19:03:08.191Z,1.60
2018-11-22T19:05:37.011Z,1.60
2018-11-22T19:08:05.988Z,1.40
2018-11-22T19:10:36.240Z,1.40
2018-11-22T19:13:06.533Z,1.20
2018-11-22T19:15:36.888Z,1.20
2018-11-22T19:18:06.573Z,1.20
2018-11-22T19:20:37.022Z,1.30
2018-11-22T19:23:06.709Z,1.30
2018-11-22T19:25:35.538Z,1.20
2018-11-22T19:28:04.995Z,1.20
2018-11-22T19:30:37.362Z,1.20
2018-11-22T19:33:06.703Z,1.10
2018-11-22T19:35:37.334Z,1.10
2018-11-22T19:38:06.310Z,1.00
2018-11-22T19:40:36.458Z,1.00
2018-11-22T19:43:06.440Z,0.90
2018-11-22T19:45:37.215Z,0.80
2018-11-22T19:48:06.535Z,0.80
2018-11-22T19:50:35.565Z,0.80
2018-11-22T19:53:06.134Z,0.80
2018-11-22T19:55:36.194Z,0.90
2018-11-22T19:58:06.669Z,0.90
2018-11-22T20:00:35.469Z,0.90
2018-11-22T20:03:05.457Z,0.90
2018-11-22T20:05:35.666Z,1.00
2018-11-22T20:08:06.201Z,1.00
2018-11-22T20:10:36.622Z,0.90
2018-11-22T20:13:05.567Z,0.80
2018-11-22T20:15:34.628Z,0.80
2018-11-22T20:18:05.049Z,0.80
2018-11-22T20:20:33.850Z,0.80
2018-11-22T20:23:02.713Z,0.80
2018-11-22T20:25:31.521Z,0.80
2018-11-22T20:28:00.354Z,0.80
2018-11-22T20:30:31.541Z,0.80
2018-11-22T20:33:00.392Z,0.80
2018-11-22T20:35:30.189Z,0.70
2018-11-22T20:37:59.006Z,0.60
2018-11-22T20:40:28.314Z,0.60
2018-11-22T20:42:57.629Z,0.70
2018-11-22T20:45:27.121Z,0.70
2018-11-22T20:47:57.429Z,0.60
2018-11-22T20:50:27.269Z,0.50
2018-11-22T20:52:56.070Z,0.60
2018-11-22T20:55:26.372Z,0.40
2018-11-22T20:57:56.620Z,0.30
2018-11-22T21:00:27.021Z,0.20
2018-11-22T21:02:55.820Z,0.10
2018-11-22T21:05:25.423Z,0.00
2018-11-22T21:07:54.217Z,0.00
2018-11-22T21:10:24.522Z,0.00
2018-11-22T21:12:53.314Z,0.20
2018-11-22T21:15:23.389Z,0.20
2018-11-22T21:17:53.770Z,0.30
2018-11-22T21:20:24.165Z,0.20
2018-11-22T21:22:52.965Z,0.10
2018-11-22T21:25:22.170Z,0.10
2018-11-22T21:27:50.984Z,0.10
2018-11-22T21:30:23.022Z,0.00
2018-11-22T21:32:52.351Z,0.10
2018-11-22T21:35:21.625Z,0.10
2018-11-22T21:37:51.347Z,0.30
2018-11-22T21:40:20.638Z,0.50
2018-11-22T21:42:50.536Z,0.50
2018-11-22T21:45:21.592Z,0.40
2018-11-22T21:47:50.404Z,0.60
2018-11-22T21:50:20.449Z,0.70
2018-11-22T21:52:49.232Z,0.60
2018-11-22T21:55:20.425Z,0.50
2018-11-22T21:57:49.634Z,0.40
2018-11-22T22:00:21.895Z,0.30
2018-11-22T22:02:53.242Z,0.40
2018-11-22T22:05:22.027Z,0.40
2018-11-22T22:07:50.848Z,0.50
2018-11-22T22:10:19.634Z,0.60
2018-11-22T22:12:48.425Z,0.50
2018-11-22T22:15:18.983Z,0.40
2018-11-22T22:17:48.030Z,0.30
2018-11-22T22:20:18.501Z,0.30
2018-11-22T22:22:47.301Z,0.10
2018-11-22T22:25:17.245Z,0.10
2018-11-22T22:27:46.562Z,0.00
2018-11-22T22:30:16.761Z,0.00
2018-11-22T22:32:46.389Z,-0.10
2018-11-22T22:35:15.218Z,0.00
2018-11-22T22:37:44.600Z,0.00
2018-11-22T22:40:15.708Z,0.00
2018-11-22T22:42:46.007Z,-0.10
2018-11-22T22:45:15.656Z,-0.20
2018-11-22T22:47:45.265Z,-0.20
2018-11-22T22:50:15.892Z,-0.30
2018-11-22T22:52:45.225Z,-0.30
2018-11-22T22:55:14.137Z,-0.40
2018-11-22T22:57:43.483Z,-0.30
2018-11-22T23:00:19.562Z,-0.40
2018-11-22T23:02:49.357Z,-0.20
2018-11-22T23:05:18.168Z,-0.20
2018-11-22T23:07:47.133Z,-0.30
2018-11-22T23:10:16.380Z,-0.40
2018-11-22T23:12:45.182Z,-0.30
2018-11-22T23:15:15.105Z,-0.40
2018-11-22T23:17:44.094Z,-0.50
2018-11-22T23:20:16.425Z,-0.50
2018-11-22T23:22:45.809Z,-0.50
2018-11-22T23:25:15.477Z,-0.40
2018-11-22T23:27:44.273Z,-0.40
2018-11-22T23:30:15.710Z,-0.50
2018-11-22T23:32:46.075Z,-0.40
2018-11-22T23:35:14.881Z,-0.20
2018-11-22T23:37:43.941Z,0.00
2018-11-22T23:40:15.005Z,0.10
2018-11-22T23:42:43.972Z,0.20
2018-11-22T23:45:14.122Z,0.40
2018-11-22T23:47:43.220Z,0.50
2018-11-22T23:50:14.150Z,0.40
2018-11-22T23:52:44.665Z,0.10
2018-11-22T23:55:13.476Z,-0.10
2018-11-22T23:57:42.292Z,0.00
