createdAt,value
2019-02-21T00:02:13.180Z,31.10
2019-02-21T00:04:41.147Z,31.73
2019-02-21T00:07:08.743Z,32.83
2019-02-21T00:09:36.374Z,32.73
2019-02-21T00:12:04.263Z,33.90
2019-02-21T00:14:32.064Z,33.17
2019-02-21T00:17:00.174Z,34.53
2019-02-21T00:19:28.351Z,35.60
2019-02-21T00:21:55.872Z,34.10
2019-02-21T00:24:23.805Z,35.10
2019-02-21T00:26:52.030Z,34.83
2019-02-21T00:29:20.235Z,34.40
2019-02-21T00:31:49.026Z,35.93
2019-02-21T00:34:17.175Z,35.53
2019-02-21T00:36:45.162Z,34.17
2019-02-21T00:39:12.778Z,33.63
2019-02-21T00:41:40.404Z,33.77
2019-02-21T00:44:08.028Z,33.87
2019-02-21T00:46:35.654Z,36.50
2019-02-21T00:49:03.246Z,34.87
2019-02-21T00:51:30.823Z,33.07
2019-02-21T00:53:58.681Z,34.50
2019-02-21T00:56:26.303Z,34.17
2019-02-21T00:58:54.293Z,34.13
2019-02-21T01:01:22.306Z,33.87
2019-02-21T01:03:49.876Z,36.80
2019-02-21T01:06:17.405Z,37.60
2019-02-21T01:08:46.702Z,36.70
2019-02-21T01:11:14.641Z,35.67
2019-02-21T01:13:42.240Z,36.37
2019-02-21T01:16:09.894Z,35.47
2019-02-21T01:18:37.513Z,37.17
2019-02-21T01:21:05.204Z,36.83
2019-02-21T01:23:32.827Z,35.37
2019-02-21T01:26:00.406Z,34.07
2019-02-21T01:28:27.962Z,35.23
2019-02-21T01:30:57.208Z,32.93
2019-02-21T01:33:26.084Z,33.13
2019-02-21T01:35:57.112Z,32.37
2019-02-21T01:38:25.053Z,30.83
2019-02-21T01:40:52.819Z,28.17
2019-02-21T01:43:49.262Z,28.67
2019-02-21T01:46:16.925Z,26.67
2019-02-21T01:48:44.550Z,26.97
2019-02-21T01:51:12.263Z,26.93
2019-02-21T01:53:40.210Z,32.57
2019-02-21T01:56:07.791Z,33.17
2019-02-21T01:58:35.430Z,35.10
2019-02-21T02:01:08.439Z,39.70
2019-02-21T02:03:32.668Z,38.03
2019-02-21T02:06:00.300Z,33.70
2019-02-21T02:08:28.233Z,34.00
2019-02-21T02:10:55.847Z,34.13
2019-02-21T02:13:24.821Z,33.53
2019-02-21T02:15:53.155Z,34.37
2019-02-21T02:18:20.740Z,33.60
2019-02-21T02:20:48.604Z,33.80
2019-02-21T02:23:16.218Z,30.53
2019-02-21T02:25:43.738Z,31.93
2019-02-21T02:28:11.262Z,30.50
2019-02-21T02:30:38.827Z,33.50
2019-02-21T02:33:06.434Z,30.80
2019-02-21T02:35:34.753Z,32.03
2019-02-21T02:38:02.725Z,32.80
2019-02-21T02:40:30.306Z,32.10
2019-02-21T02:42:57.853Z,33.17
2019-02-21T02:45:25.486Z,29.23
2019-02-21T02:47:53.294Z,30.60
2019-02-21T02:50:21.271Z,30.53
2019-02-21T02:52:48.854Z,27.50
2019-02-21T02:55:36.317Z,27.57
2019-02-21T02:58:06.398Z,28.13
2019-02-21T03:00:33.473Z,28.30
2019-02-21T03:03:01.424Z,26.70
2019-02-21T03:05:28.992Z,28.60
2019-02-21T03:07:56.598Z,28.20
2019-02-21T03:10:28.784Z,30.63
2019-02-21T03:12:56.386Z,31.13
2019-02-21T03:15:23.974Z,30.43
2019-02-21T03:17:51.472Z,31.37
2019-02-21T03:20:19.088Z,30.60
2019-02-21T03:22:47.012Z,27.93
2019-02-21T03:25:14.638Z,28.00
2019-02-21T03:27:42.224Z,28.60
2019-02-21T03:30:12.083Z,27.97
2019-02-21T03:32:39.699Z,29.10
2019-02-21T03:35:07.746Z,29.43
2019-02-21T03:37:35.350Z,27.73
2019-02-21T03:40:04.061Z,29.03
2019-02-21T03:42:31.635Z,29.33
2019-02-21T03:44:59.167Z,29.03
2019-02-21T03:47:26.770Z,29.53
2019-02-21T03:49:54.404Z,30.37
2019-02-21T03:52:22.292Z,31.27
2019-02-21T03:54:49.852Z,31.93
2019-02-21T03:57:17.401Z,31.67
2019-02-21T03:59:45.050Z,30.37
2019-02-21T04:02:12.635Z,29.07
2019-02-21T04:04:40.284Z,31.93
2019-02-21T04:07:10.092Z,33.80
2019-02-21T04:09:37.590Z,31.13
2019-02-21T04:12:05.377Z,32.90
2019-02-21T04:14:33.356Z,34.83
2019-02-21T04:17:00.968Z,32.70
2019-02-21T04:19:28.789Z,34.53
2019-02-21T04:21:56.406Z,35.10
2019-02-21T04:24:24.026Z,35.83
2019-02-21T04:26:51.675Z,34.17
2019-02-21T04:29:19.633Z,34.93
2019-02-21T04:31:47.187Z,36.30
2019-02-21T04:34:14.787Z,38.00
2019-02-21T04:36:42.441Z,39.07
2019-02-21T04:39:10.049Z,37.70
2019-02-21T04:41:37.634Z,38.13
2019-02-21T04:44:05.620Z,42.00
2019-02-21T04:46:33.567Z,40.30
2019-02-21T04:49:01.058Z,37.30
2019-02-21T04:51:28.690Z,36.53
2019-02-21T04:53:56.324Z,38.33
2019-02-21T04:56:23.930Z,37.83
2019-02-21T04:58:51.891Z,44.33
2019-02-21T05:01:19.535Z,48.33
2019-02-21T05:03:47.175Z,45.50
2019-02-21T05:06:14.763Z,45.20
2019-02-21T05:08:42.383Z,46.03
2019-02-21T05:11:10.296Z,47.17
2019-02-21T05:13:37.933Z,52.53
2019-02-21T05:16:05.512Z,47.33
2019-02-21T05:18:33.147Z,45.13
2019-02-21T05:21:01.031Z,47.13
2019-02-21T05:23:28.573Z,49.47
2019-02-21T05:25:56.765Z,48.67
2019-02-21T05:28:29.557Z,53.30
2019-02-21T05:31:01.471Z,49.70
2019-02-21T05:33:54.799Z,47.90
2019-02-21T05:36:41.917Z,49.60
2019-02-21T05:39:34.872Z,49.63
2019-02-21T05:42:11.638Z,51.07
2019-02-21T05:44:44.190Z,60.50
2019-02-21T05:47:31.436Z,49.47
2019-02-21T05:50:21.667Z,52.13
2019-02-21T05:53:17.866Z,51.70
2019-02-21T05:56:00.145Z,56.00
2019-02-21T05:58:50.344Z,68.20
2019-02-21T06:01:46.291Z,63.90
2019-02-21T06:04:41.809Z,57.50
2019-02-21T06:07:26.861Z,59.07
2019-02-21T06:10:07.813Z,59.73
2019-02-21T06:12:50.936Z,56.77
2019-02-21T06:15:41.339Z,54.53
2019-02-21T06:18:29.177Z,52.03
2019-02-21T06:21:14.656Z,54.90
2019-02-21T06:23:58.681Z,54.30
2019-02-21T06:26:43.142Z,52.63
2019-02-21T06:29:27.515Z,54.50
2019-02-21T06:31:55.124Z,55.67
2019-02-21T06:34:22.744Z,52.97
2019-02-21T06:36:50.579Z,53.50
2019-02-21T06:39:18.207Z,53.57
2019-02-21T06:41:45.809Z,54.73
2019-02-21T06:44:13.714Z,49.17
2019-02-21T06:46:41.239Z,54.57
2019-02-21T06:49:08.843Z,53.27
2019-02-21T06:51:36.467Z,55.90
2019-02-21T06:54:04.319Z,51.83
2019-02-21T06:56:32.072Z,52.23
2019-02-21T06:58:59.674Z,56.23
2019-02-21T07:01:29.538Z,54.70
2019-02-21T07:03:56.982Z,54.97
2019-02-21T07:06:31.921Z,56.13
2019-02-21T07:08:54.631Z,55.90
2019-02-21T07:11:22.135Z,60.90
2019-02-21T07:13:49.652Z,53.77
2019-02-21T07:16:17.568Z,52.47
2019-02-21T07:18:45.072Z,49.30
2019-02-21T07:21:13.392Z,53.03
2019-02-21T07:23:43.698Z,57.73
2019-02-21T07:26:13.337Z,54.43
2019-02-21T07:28:41.769Z,54.13
2019-02-21T07:31:09.690Z,58.93
2019-02-21T07:33:37.586Z,56.33
2019-02-21T07:36:05.212Z,52.63
2019-02-21T07:38:34.363Z,55.03
2019-02-21T07:41:03.446Z,53.23
2019-02-21T07:43:31.122Z,54.70
2019-02-21T07:45:58.756Z,52.57
2019-02-21T07:51:54.053Z,52.27
2019-02-21T07:57:20.502Z,53.63
2019-02-21T07:59:48.505Z,52.17
2019-02-21T08:02:23.297Z,51.93
2019-02-21T08:04:53.151Z,51.93
2019-02-21T08:07:21.193Z,51.80
2019-02-21T08:09:49.117Z,51.60
2019-02-21T08:12:16.726Z,51.87
2019-02-21T08:14:44.236Z,54.73
2019-02-21T08:17:11.867Z,54.77
2019-02-21T08:19:39.468Z,49.23
2019-02-21T08:22:07.018Z,50.27
2019-02-21T08:24:34.616Z,54.57
2019-02-21T08:27:02.830Z,49.23
2019-02-21T08:29:30.422Z,49.73
2019-02-21T08:31:58.042Z,44.10
2019-02-21T08:34:51.569Z,43.80
2019-02-21T08:37:19.084Z,45.17
2019-02-21T08:39:46.903Z,43.77
2019-02-21T08:42:14.542Z,42.37
2019-02-21T08:44:42.430Z,43.03
2019-02-21T08:47:10.286Z,44.10
2019-02-21T08:49:37.873Z,41.73
2019-02-21T08:52:05.547Z,41.80
2019-02-21T08:54:33.126Z,42.47
2019-02-21T08:57:00.876Z,41.10
2019-02-21T08:59:28.856Z,39.60
2019-02-21T09:02:25.410Z,42.73
2019-02-21T09:04:53.404Z,40.27
2019-02-21T09:07:21.002Z,38.77
2019-02-21T09:09:48.694Z,39.03
2019-02-21T09:12:16.188Z,35.43
2019-02-21T09:14:43.803Z,35.10
2019-02-21T09:17:11.747Z,34.37
2019-02-21T09:19:39.691Z,34.67
2019-02-21T09:22:07.377Z,33.37
2019-02-21T09:24:40.013Z,32.53
2019-02-21T09:27:04.595Z,33.67
2019-02-21T09:29:32.593Z,31.43
2019-02-21T09:32:00.184Z,33.17
2019-02-21T09:34:29.098Z,34.83
2019-02-21T09:36:56.694Z,35.53
2019-02-21T09:39:24.607Z,32.30
2019-02-21T09:41:52.533Z,34.57
2019-02-21T09:44:20.060Z,33.43
2019-02-21T09:46:48.016Z,31.37
2019-02-21T09:49:17.087Z,30.03
2019-02-21T09:51:44.701Z,28.40
2019-02-21T09:54:12.230Z,25.20
2019-02-21T09:56:40.243Z,24.17
2019-02-21T09:59:07.851Z,25.67
2019-02-21T10:01:35.496Z,22.03
2019-02-21T10:04:03.100Z,21.80
2019-02-21T10:06:30.750Z,21.20
2019-02-21T10:08:58.350Z,20.77
2019-02-21T10:11:26.306Z,22.43
2019-02-21T10:13:54.647Z,22.03
2019-02-21T10:16:22.626Z,22.87
2019-02-21T10:18:50.323Z,22.13
2019-02-21T10:21:18.284Z,20.47
2019-02-21T10:23:45.876Z,21.63
2019-02-21T10:26:14.554Z,20.33
2019-02-21T10:28:42.149Z,21.60
2019-02-21T10:31:09.767Z,19.87
2019-02-21T10:33:46.524Z,20.40
2019-02-21T10:36:07.023Z,21.33
2019-02-21T10:38:34.651Z,21.97
2019-02-21T10:41:02.471Z,22.33
2019-02-21T10:43:30.084Z,21.80
2019-02-21T10:45:58.075Z,22.80
2019-02-21T10:48:25.761Z,22.98
2019-02-21T10:50:53.376Z,23.42
2019-02-21T10:53:21.343Z,20.83
2019-02-21T10:55:49.264Z,18.97
2019-02-21T10:58:17.198Z,17.70
2019-02-21T11:00:44.862Z,16.40
2019-02-21T11:03:12.473Z,15.03
2019-02-21T11:05:40.103Z,14.30
2019-02-21T11:08:07.714Z,14.60
2019-02-21T11:10:35.546Z,12.60
2019-02-21T11:13:03.149Z,13.60
2019-02-21T11:15:31.059Z,11.23
2019-02-21T11:17:58.613Z,12.00
2019-02-21T11:20:26.233Z,12.60
2019-02-21T11:22:53.854Z,12.73
2019-02-21T11:25:21.655Z,12.20
2019-02-21T11:27:49.731Z,11.67
2019-02-21T11:30:17.923Z,11.83
2019-02-21T11:32:45.895Z,12.53
2019-02-21T11:35:13.618Z,10.77
2019-02-21T11:37:44.387Z,8.90
2019-02-21T11:40:11.277Z,10.40
2019-02-21T11:42:40.325Z,9.57
2019-02-21T11:45:09.322Z,9.93
2019-02-21T11:47:36.986Z,8.20
2019-02-21T11:50:04.710Z,8.83
2019-02-21T11:52:32.614Z,10.20
2019-02-21T11:55:00.401Z,8.40
2019-02-21T11:57:28.376Z,7.67
2019-02-21T11:59:55.966Z,8.00
2019-02-21T12:02:23.528Z,7.67
2019-02-21T12:04:51.343Z,7.37
2019-02-21T12:07:19.295Z,7.93
2019-02-21T12:09:46.923Z,6.37
2019-02-21T12:12:14.833Z,7.10
2019-02-21T12:14:42.462Z,6.10
2019-02-21T12:17:10.404Z,5.87
2019-02-21T12:19:38.340Z,5.47
2019-02-21T12:22:06.256Z,4.83
2019-02-21T12:24:33.902Z,5.30
2019-02-21T12:27:02.041Z,5.13
2019-02-21T12:29:29.633Z,5.67
2019-02-21T12:31:57.377Z,4.70
2019-02-21T12:34:25.070Z,4.83
2019-02-21T12:36:52.667Z,4.90
2019-02-21T12:39:20.233Z,4.87
2019-02-21T12:41:47.845Z,5.53
2019-02-21T12:44:15.445Z,6.15
2019-02-21T12:46:45.578Z,7.42
2019-02-21T12:49:12.478Z,5.87
2019-02-21T12:51:40.076Z,6.03
2019-02-21T12:54:08.029Z,6.23
2019-02-21T12:56:35.635Z,6.37
2019-02-21T12:59:03.379Z,6.53
2019-02-21T13:01:31.020Z,6.50
2019-02-21T13:03:59.016Z,6.17
2019-02-21T13:06:26.889Z,5.83
2019-02-21T13:08:54.497Z,6.03
2019-02-21T13:11:22.000Z,6.78
2019-02-21T13:13:49.595Z,6.67
2019-02-21T13:16:17.201Z,6.27
2019-02-21T13:18:45.157Z,6.33
2019-02-21T13:21:12.742Z,5.93
2019-02-21T13:23:42.763Z,6.20
2019-02-21T13:26:11.848Z,6.40
2019-02-21T13:28:39.463Z,6.80
2019-02-21T13:31:07.083Z,6.90
2019-02-21T13:33:34.969Z,7.07
2019-02-21T13:36:26.010Z,7.30
2019-02-21T13:38:53.671Z,7.07
2019-02-21T13:41:21.281Z,7.90
2019-02-21T13:43:49.231Z,7.90
2019-02-21T13:46:16.960Z,8.20
2019-02-21T13:48:44.652Z,8.57
2019-02-21T13:51:12.407Z,8.20
2019-02-21T13:53:40.577Z,7.90
2019-02-21T13:56:09.173Z,8.85
2019-02-21T13:58:36.790Z,8.23
2019-02-21T14:01:04.476Z,8.47
2019-02-21T14:03:32.071Z,8.43
2019-02-21T14:06:03.606Z,8.63
2019-02-21T14:08:29.331Z,8.13
2019-02-21T14:10:57.221Z,9.10
2019-02-21T14:13:24.818Z,9.07
2019-02-21T14:15:52.551Z,9.20
2019-02-21T14:18:20.884Z,9.45
2019-02-21T14:20:48.475Z,9.30
2019-02-21T14:23:16.135Z,9.35
2019-02-21T14:25:43.697Z,10.70
2019-02-21T14:28:11.425Z,10.30
2019-02-21T14:30:39.107Z,10.00
2019-02-21T14:33:06.583Z,9.47
2019-02-21T14:35:34.411Z,9.50
2019-02-21T14:38:01.971Z,10.60
2019-02-21T14:40:29.835Z,10.78
2019-02-21T14:42:57.301Z,10.37
2019-02-21T14:45:25.122Z,10.33
2019-02-21T14:47:52.718Z,10.25
2019-02-21T14:50:20.282Z,9.83
2019-02-21T14:52:48.060Z,10.90
2019-02-21T14:55:15.997Z,10.40
2019-02-21T14:57:43.569Z,11.07
2019-02-21T15:00:19.340Z,11.05
2019-02-21T15:02:47.397Z,11.20
2019-02-21T15:05:14.983Z,11.83
2019-02-21T15:07:42.913Z,12.00
2019-02-21T15:10:10.986Z,11.00
2019-02-21T15:12:38.829Z,11.13
2019-02-21T15:15:07.173Z,11.20
2019-02-21T15:17:34.752Z,11.80
2019-02-21T15:20:02.558Z,11.80
2019-02-21T15:22:30.673Z,11.23
2019-02-21T15:24:58.222Z,12.10
2019-02-21T15:27:26.063Z,12.60
2019-02-21T15:29:53.632Z,11.93
2019-02-21T15:32:21.211Z,12.20
2019-02-21T15:34:53.193Z,13.77
2019-02-21T15:37:20.794Z,13.67
2019-02-21T15:39:48.235Z,12.27
2019-02-21T15:42:15.944Z,12.07
2019-02-21T15:44:44.222Z,11.77
2019-02-21T15:47:12.154Z,10.90
2019-02-21T15:49:39.742Z,11.13
2019-02-21T15:52:08.225Z,11.60
2019-02-21T15:54:35.730Z,10.80
2019-02-21T15:57:03.290Z,10.93
2019-02-21T15:59:31.253Z,12.47
2019-02-21T16:01:59.143Z,11.47
2019-02-21T16:04:27.028Z,11.47
2019-02-21T16:06:54.798Z,10.97
2019-02-21T16:09:25.169Z,10.70
2019-02-21T16:11:51.888Z,12.10
2019-02-21T16:14:19.425Z,9.70
2019-02-21T16:16:47.059Z,9.53
2019-02-21T16:19:14.599Z,8.83
2019-02-21T16:21:42.201Z,8.47
2019-02-21T16:24:09.728Z,14.47
2019-02-21T16:26:37.372Z,16.40
2019-02-21T16:29:05.464Z,17.97
2019-02-21T16:31:33.084Z,17.60
2019-02-21T16:34:00.789Z,17.43
2019-02-21T16:36:28.333Z,19.27
2019-02-21T16:38:56.932Z,19.40
2019-02-21T16:41:24.554Z,18.33
2019-02-21T16:43:52.192Z,18.33
2019-02-21T16:46:20.543Z,20.23
2019-02-21T16:48:48.495Z,20.67
2019-02-21T16:51:16.088Z,20.63
2019-02-21T16:53:44.026Z,20.87
2019-02-21T16:56:13.437Z,21.00
2019-02-21T16:58:42.877Z,21.33
2019-02-21T17:01:10.762Z,21.43
2019-02-21T17:03:38.383Z,21.07
2019-02-21T17:06:06.436Z,22.37
2019-02-21T17:08:35.182Z,20.57
2019-02-21T17:11:03.313Z,21.87
2019-02-21T17:13:30.946Z,22.57
2019-02-21T17:16:01.511Z,21.37
2019-02-21T17:18:29.320Z,22.90
2019-02-21T17:20:57.011Z,21.77
2019-02-21T17:23:24.948Z,22.47
2019-02-21T17:25:52.872Z,22.40
2019-02-21T17:28:21.504Z,22.93
2019-02-21T17:30:49.118Z,23.10
2019-02-21T17:33:16.751Z,24.43
2019-02-21T17:35:44.688Z,24.53
2019-02-21T17:38:14.390Z,24.13
2019-02-21T17:40:41.722Z,26.00
2019-02-21T17:43:09.790Z,25.63
2019-02-21T17:45:37.625Z,27.37
2019-02-21T17:48:05.554Z,25.50
2019-02-21T17:50:33.582Z,25.93
2019-02-21T17:53:01.248Z,27.33
2019-02-21T17:55:29.254Z,26.90
2019-02-21T17:57:56.867Z,28.03
2019-02-21T18:00:28.945Z,27.77
2019-02-21T18:02:56.571Z,28.50
2019-02-21T18:05:24.316Z,28.20
2019-02-21T18:07:51.984Z,25.80
2019-02-21T18:10:19.870Z,27.50
2019-02-21T18:12:47.541Z,27.17
2019-02-21T18:15:15.155Z,29.70
2019-02-21T18:17:43.291Z,29.77
2019-02-21T18:20:11.868Z,30.00
2019-02-21T18:22:39.845Z,33.83
2019-02-21T18:25:09.732Z,30.83
2019-02-21T18:27:37.385Z,29.90
2019-02-21T18:30:05.591Z,30.37
2019-02-21T18:32:33.542Z,32.27
2019-02-21T18:35:01.158Z,30.33
2019-02-21T18:37:29.196Z,32.37
2019-02-21T18:39:56.792Z,33.07
2019-02-21T18:42:25.094Z,31.57
2019-02-21T18:44:53.368Z,32.27
2019-02-21T18:47:22.254Z,32.27
2019-02-21T18:49:49.878Z,33.70
2019-02-21T18:52:17.585Z,33.80
2019-02-21T18:54:45.134Z,33.03
2019-02-21T18:57:13.088Z,34.03
2019-02-21T18:59:40.707Z,32.50
2019-02-21T19:02:08.713Z,35.43
2019-02-21T19:04:36.295Z,33.90
2019-02-21T19:07:04.207Z,34.03
2019-02-21T19:09:32.163Z,35.77
2019-02-21T19:12:00.725Z,37.07
2019-02-21T19:14:28.434Z,35.80
2019-02-21T19:16:56.442Z,37.20
2019-02-21T19:19:24.038Z,38.83
2019-02-21T19:21:51.683Z,39.03
2019-02-21T19:24:19.329Z,39.20
2019-02-21T19:26:46.993Z,39.27
2019-02-21T19:29:14.977Z,40.33
2019-02-21T19:31:42.902Z,39.93
2019-02-21T19:34:10.518Z,39.93
2019-02-21T19:36:38.279Z,42.33
2019-02-21T19:39:06.707Z,42.10
2019-02-21T19:41:34.221Z,39.80
2019-02-21T19:44:08.782Z,41.37
2019-02-21T19:46:31.397Z,40.40
2019-02-21T19:48:59.063Z,42.93
2019-02-21T19:51:27.047Z,44.27
2019-02-21T19:53:54.638Z,45.87
2019-02-21T19:56:22.302Z,43.20
2019-02-21T19:58:49.907Z,46.93
2019-02-21T20:01:17.625Z,49.27
2019-02-21T20:03:45.643Z,49.37
2019-02-21T20:06:13.291Z,49.70
2019-02-21T20:08:41.194Z,48.50
2019-02-21T20:11:08.827Z,50.70
2019-02-21T20:13:36.557Z,49.37
2019-02-21T20:16:04.194Z,50.77
2019-02-21T20:18:31.834Z,49.63
2019-02-21T20:20:59.585Z,50.13
2019-02-21T20:23:27.231Z,50.17
2019-02-21T20:25:54.859Z,52.00
2019-02-21T20:28:22.493Z,48.23
2019-02-21T20:30:50.059Z,52.73
2019-02-21T20:33:17.648Z,51.67
2019-02-21T20:35:45.286Z,51.13
2019-02-21T20:38:12.893Z,49.40
2019-02-21T20:40:40.826Z,50.47
2019-02-21T20:43:08.594Z,50.53
2019-02-21T20:45:36.527Z,49.33
2019-02-21T20:48:04.157Z,57.13
2019-02-21T20:50:31.822Z,65.53
2019-02-21T20:52:59.419Z,60.53
2019-02-21T20:55:27.343Z,60.83
2019-02-21T20:57:54.944Z,51.13
2019-02-21T21:00:22.883Z,52.23
2019-02-21T21:02:50.827Z,51.83
2019-02-21T21:05:18.440Z,53.03
2019-02-21T21:07:46.490Z,52.63
2019-02-21T21:10:14.510Z,50.90
2019-02-21T21:12:42.793Z,49.70
2019-02-21T21:15:10.589Z,48.27
2019-02-21T21:17:38.213Z,50.33
2019-02-21T21:20:16.017Z,49.43
2019-02-21T21:22:36.460Z,50.33
2019-02-21T21:25:04.982Z,53.25
2019-02-21T21:27:33.065Z,49.40
2019-02-21T21:30:00.683Z,52.20
2019-02-21T21:32:28.334Z,56.27
2019-02-21T21:34:56.126Z,51.53
2019-02-21T21:37:23.724Z,51.50
2019-02-21T21:39:51.574Z,58.30
2019-02-21T21:42:19.191Z,52.90
2019-02-21T21:44:46.810Z,52.67
2019-02-21T21:47:14.445Z,50.57
2019-02-21T21:49:42.089Z,51.03
2019-02-21T21:52:09.697Z,55.63
2019-02-21T21:54:38.068Z,50.47
2019-02-21T21:57:05.704Z,52.70
2019-02-21T21:59:33.325Z,54.47
2019-02-21T22:02:01.537Z,50.77
2019-02-21T22:04:29.148Z,49.20
2019-02-21T22:06:56.980Z,47.73
2019-02-21T22:09:24.991Z,49.60
2019-02-21T22:11:52.647Z,49.13
2019-02-21T22:14:20.180Z,49.30
2019-02-21T22:16:47.775Z,47.53
2019-02-21T22:19:17.011Z,49.67
2019-02-21T22:21:44.511Z,47.87
2019-02-21T22:24:12.051Z,47.67
2019-02-21T22:26:39.551Z,50.03
2019-02-21T22:29:07.167Z,48.90
2019-02-21T22:31:34.727Z,51.30
2019-02-21T22:34:02.339Z,53.30
2019-02-21T22:36:29.899Z,53.47
2019-02-21T22:38:57.796Z,52.97
2019-02-21T22:41:28.067Z,54.93
2019-02-21T22:43:56.353Z,53.33
2019-02-21T22:46:24.254Z,51.87
2019-02-21T22:48:51.822Z,50.80
2019-02-21T22:51:19.294Z,53.27
2019-02-21T22:53:46.887Z,53.50
2019-02-21T22:56:14.492Z,54.07
2019-02-21T22:58:45.003Z,51.97
2019-02-21T23:01:19.871Z,52.63
2019-02-21T23:03:52.459Z,55.30
2019-02-21T23:06:40.182Z,54.33
2019-02-21T23:09:13.297Z,54.87
2019-02-21T23:11:40.986Z,54.00
2019-02-21T23:14:08.886Z,54.20
2019-02-21T23:16:36.655Z,58.53
2019-02-21T23:19:04.200Z,56.93
2019-02-21T23:21:31.972Z,55.50
2019-02-21T23:23:59.732Z,58.43
2019-02-21T23:26:33.945Z,58.07
2019-02-21T23:29:01.505Z,63.83
2019-02-21T23:31:30.314Z,61.60
2019-02-21T23:33:59.053Z,62.90
2019-02-21T23:36:26.647Z,63.47
2019-02-21T23:38:54.200Z,63.10
2019-02-21T23:41:21.695Z,64.07
2019-02-21T23:43:49.218Z,61.50
2019-02-21T23:46:16.802Z,62.80
2019-02-21T23:48:44.330Z,63.07
2019-02-21T23:51:11.924Z,62.90
2019-02-21T23:53:39.854Z,66.10
2019-02-21T23:56:07.353Z,63.70
2019-02-21T23:58:34.909Z,68.47
