createdAt,value
2022-08-25T00:00:21.489Z,22.20
2022-08-25T00:02:55.127Z,22.10
2022-08-25T00:05:29.170Z,22.10
2022-08-25T00:07:57.674Z,22.10
2022-08-25T00:10:25.643Z,22.10
2022-08-25T00:12:55.211Z,22.10
2022-08-25T00:15:23.638Z,22.10
2022-08-25T00:17:52.030Z,22.00
2022-08-25T00:20:20.193Z,22.10
2022-08-25T00:22:48.906Z,22.00
2022-08-25T00:25:17.208Z,22.00
2022-08-25T00:27:45.857Z,22.00
2022-08-25T00:30:16.832Z,21.90
2022-08-25T00:32:52.535Z,21.90
2022-08-25T00:35:25.901Z,21.90
2022-08-25T00:37:53.811Z,21.90
2022-08-25T00:40:22.156Z,22.40
2022-08-25T00:42:50.180Z,21.90
2022-08-25T00:45:19.792Z,22.20
2022-08-25T00:47:47.855Z,21.80
2022-08-25T00:50:17.307Z,21.80
2022-08-25T00:52:48.918Z,21.80
2022-08-25T00:55:22.434Z,21.80
2022-08-25T00:57:56.982Z,21.90
2022-08-25T01:00:29.407Z,21.70
2022-08-25T01:02:58.062Z,21.70
2022-08-25T01:05:28.231Z,21.70
2022-08-25T01:07:58.771Z,21.70
2022-08-25T01:10:28.797Z,21.70
2022-08-25T01:13:00.965Z,21.70
2022-08-25T01:15:30.573Z,21.60
2022-08-25T01:17:59.851Z,21.60
2022-08-25T01:20:30.541Z,21.60
2022-08-25T01:23:00.896Z,21.60
2022-08-25T01:25:38.004Z,21.70
2022-08-25T01:28:06.830Z,21.50
2022-08-25T01:30:35.601Z,21.60
2022-08-25T01:33:05.629Z,21.50
2022-08-25T01:35:33.869Z,21.50
2022-08-25T01:38:03.606Z,21.50
2022-08-25T01:40:33.061Z,21.50
2022-08-25T01:43:13.023Z,21.50
2022-08-25T01:45:43.123Z,21.40
2022-08-25T01:48:12.102Z,21.40
2022-08-25T01:50:41.549Z,21.40
2022-08-25T01:53:19.229Z,21.40
2022-08-25T01:55:55.247Z,21.40
2022-08-25T01:58:25.557Z,21.40
2022-08-25T02:00:57.041Z,21.40
2022-08-25T02:03:26.503Z,21.40
2022-08-25T02:05:54.832Z,21.30
2022-08-25T02:08:24.761Z,21.40
2022-08-25T02:10:53.877Z,21.30
2022-08-25T02:13:26.926Z,21.30
2022-08-25T02:16:02.274Z,21.20
2022-08-25T02:18:30.890Z,21.20
2022-08-25T02:20:59.194Z,22.00
2022-08-25T02:23:28.899Z,21.20
2022-08-25T02:25:57.957Z,21.20
2022-08-25T02:28:26.767Z,21.20
2022-08-25T02:31:01.142Z,21.20
2022-08-25T02:33:30.054Z,21.10
2022-08-25T02:35:59.349Z,21.20
2022-08-25T02:38:29.479Z,21.10
2022-08-25T02:40:58.365Z,21.10
2022-08-25T02:43:27.426Z,21.10
2022-08-25T02:45:56.552Z,21.10
2022-08-25T02:48:24.700Z,21.10
2022-08-25T02:50:53.830Z,20.90
2022-08-25T02:53:22.478Z,21.00
2022-08-25T02:55:51.748Z,21.00
2022-08-25T02:58:19.698Z,21.00
2022-08-25T03:00:48.991Z,21.00
2022-08-25T03:03:17.759Z,21.00
2022-08-25T03:05:45.996Z,21.00
2022-08-25T03:08:14.171Z,21.00
2022-08-25T03:10:42.237Z,21.00
2022-08-25T03:13:11.545Z,21.30
2022-08-25T03:15:42.180Z,20.90
2022-08-25T03:18:11.718Z,20.90
2022-08-25T03:20:42.132Z,20.90
2022-08-25T03:23:10.131Z,20.90
2022-08-25T03:25:58.406Z,21.00
2022-08-25T03:28:33.019Z,20.80
2022-08-25T03:31:02.360Z,20.80
2022-08-25T03:33:31.601Z,20.80
2022-08-25T03:35:59.610Z,20.80
2022-08-25T03:38:28.413Z,20.80
2022-08-25T03:40:56.325Z,20.70
2022-08-25T03:43:24.257Z,20.70
2022-08-25T03:45:53.605Z,20.60
2022-08-25T03:48:21.645Z,20.70
2022-08-25T03:50:52.218Z,20.80
2022-08-25T03:53:20.669Z,20.60
2022-08-25T03:55:48.727Z,20.80
2022-08-25T03:58:17.029Z,20.60
2022-08-25T04:00:45.554Z,20.50
2022-08-25T04:03:14.909Z,20.60
2022-08-25T04:05:42.977Z,20.70
2022-08-25T04:08:10.898Z,20.50
2022-08-25T04:10:41.613Z,20.50
2022-08-25T04:13:10.515Z,21.10
2022-08-25T04:15:38.498Z,20.40
2022-08-25T04:18:06.788Z,20.40
2022-08-25T04:20:36.137Z,20.40
2022-08-25T04:23:04.093Z,20.40
2022-08-25T04:25:32.018Z,20.50
2022-08-25T04:27:59.975Z,20.40
2022-08-25T04:30:27.862Z,20.20
2022-08-25T04:32:55.809Z,20.30
2022-08-25T04:35:24.880Z,20.30
2022-08-25T04:37:54.166Z,20.30
2022-08-25T04:40:26.767Z,20.20
2022-08-25T04:42:57.209Z,20.20
2022-08-25T04:45:25.252Z,20.20
2022-08-25T04:47:55.098Z,20.20
2022-08-25T04:50:23.137Z,20.10
2022-08-25T04:52:51.053Z,20.20
2022-08-25T04:55:20.357Z,20.10
2022-08-25T04:57:48.594Z,20.00
2022-08-25T05:00:18.098Z,20.10
2022-08-25T05:02:46.026Z,20.00
2022-08-25T05:05:13.946Z,20.10
2022-08-25T05:07:41.831Z,20.00
2022-08-25T05:10:09.820Z,20.00
2022-08-25T05:12:39.129Z,20.10
2022-08-25T05:15:23.594Z,20.10
2022-08-25T05:17:55.307Z,20.00
2022-08-25T05:20:25.433Z,20.00
2022-08-25T05:22:53.888Z,19.90
2022-08-25T05:25:21.783Z,19.90
2022-08-25T05:27:51.090Z,20.00
2022-08-25T05:30:19.038Z,20.00
2022-08-25T05:32:46.965Z,19.90
2022-08-25T05:35:15.573Z,19.90
2022-08-25T05:37:43.689Z,20.00
2022-08-25T05:40:11.920Z,20.30
2022-08-25T05:42:40.229Z,20.00
2022-08-25T05:45:15.854Z,20.00
2022-08-25T05:47:48.747Z,20.00
2022-08-25T05:50:16.993Z,20.00
2022-08-25T05:52:45.479Z,20.00
2022-08-25T05:55:13.574Z,20.00
2022-08-25T05:57:41.486Z,20.00
2022-08-25T06:00:12.075Z,20.00
2022-08-25T06:02:43.959Z,20.00
2022-08-25T06:05:13.874Z,20.00
2022-08-25T06:07:41.897Z,20.00
2022-08-25T06:10:12.007Z,20.10
2022-08-25T06:12:41.374Z,20.00
2022-08-25T06:15:14.920Z,20.00
2022-08-25T06:17:43.053Z,20.20
2022-08-25T06:20:13.718Z,20.10
2022-08-25T06:22:42.282Z,20.10
2022-08-25T06:25:12.698Z,20.20
2022-08-25T06:27:40.932Z,20.30
2022-08-25T06:30:10.917Z,20.10
2022-08-25T06:32:41.941Z,20.20
2022-08-25T06:35:13.362Z,20.20
2022-08-25T06:37:42.506Z,20.30
2022-08-25T06:40:12.248Z,20.40
2022-08-25T06:42:40.200Z,20.50
2022-08-25T06:45:09.074Z,20.70
2022-08-25T06:47:37.033Z,20.60
2022-08-25T06:50:07.346Z,20.80
2022-08-25T06:52:35.699Z,20.80
2022-08-25T06:55:04.364Z,20.80
2022-08-25T06:57:35.657Z,20.90
2022-08-25T07:00:03.936Z,21.60
2022-08-25T07:02:31.989Z,21.10
2022-08-25T07:05:04.571Z,21.20
2022-08-25T07:07:43.614Z,21.30
2022-08-25T07:10:12.970Z,21.40
2022-08-25T07:12:41.519Z,21.50
2022-08-25T07:15:19.921Z,21.60
2022-08-25T07:17:49.286Z,21.60
2022-08-25T07:20:19.205Z,21.70
2022-08-25T07:22:48.898Z,21.80
2022-08-25T07:25:17.880Z,21.90
2022-08-25T07:27:46.502Z,21.90
2022-08-25T07:30:14.515Z,22.00
2022-08-25T07:32:43.263Z,22.40
2022-08-25T07:35:19.096Z,22.80
2022-08-25T07:37:51.369Z,22.20
2022-08-25T07:40:22.493Z,22.20
2022-08-25T07:42:51.089Z,22.40
2022-08-25T07:45:21.041Z,22.30
2022-08-25T07:47:51.674Z,22.40
2022-08-25T07:50:20.352Z,22.40
2022-08-25T07:52:55.475Z,22.50
2022-08-25T07:55:24.546Z,22.70
2022-08-25T07:57:56.041Z,23.20
2022-08-25T08:00:27.726Z,22.70
2022-08-25T08:02:55.980Z,22.80
2022-08-25T08:05:24.927Z,23.20
2022-08-25T08:07:54.964Z,23.10
2022-08-25T08:13:16.524Z,23.00
2022-08-25T08:15:46.243Z,23.10
2022-08-25T08:18:14.209Z,23.20
2022-08-25T08:20:45.515Z,23.20
2022-08-25T08:23:15.496Z,23.30
2022-08-25T08:25:43.775Z,23.40
2022-08-25T08:28:11.705Z,23.40
2022-08-25T08:30:39.720Z,23.60
2022-08-25T08:33:22.785Z,23.60
2022-08-25T08:35:59.106Z,23.70
2022-08-25T08:38:29.057Z,23.90
2022-08-25T08:41:25.005Z,24.00
2022-08-25T08:43:59.995Z,23.90
2022-08-25T08:46:37.744Z,24.00
2022-08-25T08:49:09.394Z,24.00
2022-08-25T08:51:54.938Z,24.10
2022-08-25T08:54:27.008Z,24.10
2022-08-25T08:57:06.357Z,24.10
2022-08-25T08:59:48.706Z,24.00
2022-08-25T09:02:39.184Z,24.20
2022-08-25T09:05:19.833Z,24.40
2022-08-25T09:07:54.695Z,24.50
2022-08-25T09:10:27.158Z,25.20
2022-08-25T09:12:59.429Z,24.80
2022-08-25T09:15:58.360Z,24.90
2022-08-25T09:18:40.368Z,25.10
2022-08-25T09:21:24.469Z,25.40
2022-08-25T09:24:11.774Z,25.30
2022-08-25T09:26:49.750Z,25.40
2022-08-25T09:29:25.454Z,25.50
2022-08-25T09:31:59.480Z,25.40
2022-08-25T09:34:35.075Z,25.50
2022-08-25T09:37:03.035Z,25.60
2022-08-25T09:39:31.070Z,25.70
2022-08-25T09:42:01.149Z,25.80
2022-08-25T09:44:34.258Z,26.00
2022-08-25T09:47:05.552Z,26.10
2022-08-25T09:49:40.454Z,26.30
2022-08-25T09:52:23.860Z,26.40
2022-08-25T09:54:54.833Z,26.50
2022-08-25T09:57:33.219Z,26.60
2022-08-25T10:00:13.658Z,26.80
2022-08-25T10:02:43.988Z,26.90
2022-08-25T10:05:23.954Z,27.00
2022-08-25T10:07:55.637Z,27.20
2022-08-25T10:10:32.611Z,27.30
2022-08-25T10:13:03.671Z,27.50
2022-08-25T10:15:36.852Z,27.40
2022-08-25T10:18:21.902Z,27.70
2022-08-25T10:21:07.540Z,27.90
2022-08-25T10:23:38.394Z,28.00
2022-08-25T10:26:11.340Z,28.10
2022-08-25T10:28:50.366Z,28.20
2022-08-25T10:31:25.193Z,28.80
2022-08-25T10:34:08.982Z,28.50
2022-08-25T10:36:47.298Z,28.60
2022-08-25T10:39:34.507Z,28.70
2022-08-25T10:42:15.729Z,28.80
2022-08-25T10:45:21.831Z,28.90
2022-08-25T10:48:08.295Z,29.10
2022-08-25T10:50:45.387Z,29.40
2022-08-25T10:53:26.363Z,29.50
2022-08-25T10:56:07.583Z,29.70
2022-08-25T10:58:56.635Z,29.90
2022-08-25T11:01:43.632Z,30.00
2022-08-25T11:04:15.955Z,30.00
2022-08-25T11:06:47.571Z,29.90
2022-08-25T11:09:24.527Z,29.90
2022-08-25T11:11:58.386Z,29.80
2022-08-25T11:14:34.575Z,29.70
2022-08-25T11:17:11.099Z,29.70
2022-08-25T11:19:40.715Z,29.80
2022-08-25T11:22:19.388Z,29.80
2022-08-25T11:25:00.615Z,29.80
2022-08-25T11:27:36.954Z,29.90
2022-08-25T11:30:10.637Z,30.00
2022-08-25T11:32:41.598Z,30.10
2022-08-25T11:35:13.086Z,30.10
2022-08-25T11:37:47.389Z,30.20
2022-08-25T11:40:41.941Z,30.40
2022-08-25T11:43:27.023Z,30.30
2022-08-25T11:46:09.481Z,30.50
2022-08-25T11:48:48.276Z,30.70
2022-08-25T11:51:33.772Z,30.90
2022-08-25T11:54:16.666Z,31.10
2022-08-25T11:56:53.522Z,31.30
2022-08-25T11:59:59.258Z,31.60
2022-08-25T12:02:35.004Z,31.80
2022-08-25T12:05:07.983Z,31.80
2022-08-25T12:08:22.688Z,32.00
2022-08-25T12:11:10.582Z,32.10
2022-08-25T12:13:43.560Z,32.30
2022-08-25T12:16:33.546Z,32.50
2022-08-25T12:19:26.583Z,32.50
2022-08-25T12:22:19.589Z,32.70
2022-08-25T12:24:53.043Z,32.80
2022-08-25T12:27:28.257Z,32.80
2022-08-25T12:30:06.018Z,32.90
2022-08-25T12:32:56.131Z,33.10
2022-08-25T12:35:32.492Z,33.10
2022-08-25T12:38:05.817Z,33.20
2022-08-25T12:40:40.330Z,33.20
2022-08-25T12:43:12.254Z,33.30
2022-08-25T12:45:46.470Z,33.50
2022-08-25T12:48:42.883Z,33.30
2022-08-25T12:51:19.483Z,33.10
2022-08-25T12:53:53.830Z,33.00
2022-08-25T12:56:27.522Z,33.20
2022-08-25T12:59:13.389Z,33.20
2022-08-25T13:01:59.725Z,33.20
2022-08-25T13:04:51.589Z,33.00
2022-08-25T13:07:30.093Z,33.00
2022-08-25T13:10:31.339Z,33.30
2022-08-25T13:13:05.269Z,33.60
2022-08-25T13:15:41.085Z,33.60
2022-08-25T13:18:21.209Z,33.50
2022-08-25T13:20:52.272Z,33.70
2022-08-25T13:23:29.236Z,33.70
2022-08-25T13:25:59.116Z,33.90
2022-08-25T13:28:30.787Z,33.70
2022-08-25T13:31:03.238Z,33.40
2022-08-25T13:33:33.150Z,33.70
2022-08-25T13:36:20.049Z,34.20
2022-08-25T13:38:49.832Z,34.40
2022-08-25T13:41:28.954Z,34.40
2022-08-25T13:44:00.966Z,34.60
2022-08-25T13:46:30.165Z,34.40
2022-08-25T13:49:05.687Z,34.60
2022-08-25T13:51:33.934Z,34.40
2022-08-25T13:54:03.873Z,34.60
2022-08-25T13:56:40.551Z,34.30
2022-08-25T13:59:23.016Z,34.00
2022-08-25T14:01:53.322Z,34.10
2022-08-25T14:04:26.735Z,34.30
2022-08-25T14:07:10.449Z,34.50
2022-08-25T14:09:46.450Z,34.50
2022-08-25T14:12:30.056Z,34.60
2022-08-25T14:15:09.340Z,34.80
2022-08-25T14:17:40.771Z,34.60
2022-08-25T14:20:22.311Z,35.00
2022-08-25T14:22:55.022Z,35.60
2022-08-25T14:25:26.701Z,36.00
2022-08-25T14:28:10.768Z,35.90
2022-08-25T14:30:46.000Z,35.80
2022-08-25T14:33:16.056Z,35.40
2022-08-25T14:35:47.450Z,35.20
2022-08-25T14:38:16.019Z,34.70
2022-08-25T14:40:45.468Z,34.80
2022-08-25T14:43:15.427Z,34.20
2022-08-25T14:45:46.407Z,34.20
2022-08-25T14:48:24.336Z,34.10
2022-08-25T14:50:52.811Z,34.10
2022-08-25T14:53:21.099Z,33.20
2022-08-25T14:55:49.337Z,33.10
2022-08-25T14:58:25.814Z,33.40
2022-08-25T15:00:55.216Z,32.90
2022-08-25T15:03:31.802Z,32.60
2022-08-25T15:06:00.967Z,32.50
2022-08-25T15:08:47.425Z,32.00
2022-08-25T15:11:15.570Z,31.80
2022-08-25T15:13:49.383Z,31.70
2022-08-25T15:16:24.809Z,31.60
2022-08-25T15:19:03.194Z,31.40
2022-08-25T15:21:35.614Z,31.00
2022-08-25T15:24:04.166Z,30.40
2022-08-25T15:26:34.546Z,30.20
2022-08-25T15:29:06.095Z,30.30
2022-08-25T15:31:34.090Z,30.10
2022-08-25T15:34:02.050Z,29.90
2022-08-25T15:36:29.937Z,29.40
2022-08-25T15:38:57.973Z,29.30
2022-08-25T15:41:27.132Z,29.20
2022-08-25T15:43:56.617Z,28.80
2022-08-25T15:46:28.707Z,29.00
2022-08-25T15:48:58.132Z,29.00
2022-08-25T15:51:26.594Z,28.60
2022-08-25T15:53:54.538Z,28.20
2022-08-25T15:56:26.813Z,28.30
2022-08-25T15:58:55.590Z,28.40
2022-08-25T16:01:26.195Z,28.60
2022-08-25T16:03:54.561Z,28.50
2022-08-25T16:06:23.366Z,28.60
2022-08-25T16:08:53.718Z,28.20
2022-08-25T16:11:24.473Z,28.10
2022-08-25T16:13:53.938Z,28.10
2022-08-25T16:16:23.349Z,28.50
2022-08-25T16:18:53.743Z,28.20
2022-08-25T16:21:25.557Z,28.30
2022-08-25T16:23:55.153Z,28.40
2022-08-25T16:26:23.146Z,28.20
2022-08-25T16:28:51.094Z,27.90
2022-08-25T16:31:19.455Z,28.20
2022-08-25T16:33:48.760Z,28.00
2022-08-25T16:36:20.646Z,28.40
2022-08-25T16:38:51.222Z,28.50
2022-08-25T16:41:23.415Z,28.50
2022-08-25T16:43:52.102Z,28.40
2022-08-25T16:46:23.814Z,28.40
2022-08-25T16:48:52.207Z,27.90
2022-08-25T16:51:29.623Z,27.70
2022-08-25T16:54:15.899Z,27.70
2022-08-25T16:56:54.718Z,27.40
2022-08-25T16:59:23.693Z,27.40
2022-08-25T17:01:52.530Z,27.40
2022-08-25T17:04:20.649Z,27.40
2022-08-25T17:06:52.021Z,26.80
2022-08-25T17:09:23.975Z,26.90
2022-08-25T17:11:54.507Z,26.80
2022-08-25T17:14:22.519Z,26.60
2022-08-25T17:16:51.200Z,26.50
2022-08-25T17:19:19.398Z,26.10
2022-08-25T17:21:50.015Z,25.90
2022-08-25T17:24:18.311Z,26.10
2022-08-25T17:26:49.877Z,26.30
2022-08-25T17:29:18.547Z,26.10
2022-08-25T17:31:48.536Z,26.00
2022-08-25T17:34:21.349Z,25.80
2022-08-25T17:36:54.418Z,25.90
2022-08-25T17:39:23.226Z,25.90
2022-08-25T17:41:51.221Z,25.80
2022-08-25T17:44:20.665Z,25.70
2022-08-25T17:46:49.477Z,25.60
2022-08-25T17:49:17.685Z,25.20
2022-08-25T17:51:45.709Z,24.90
2022-08-25T17:54:15.072Z,25.00
2022-08-25T17:56:43.964Z,24.70
2022-08-25T17:59:12.105Z,24.60
2022-08-25T18:01:42.191Z,24.60
2022-08-25T18:04:17.522Z,24.60
2022-08-25T18:06:46.797Z,24.50
2022-08-25T18:09:16.601Z,24.40
2022-08-25T18:11:45.789Z,24.30
2022-08-25T18:14:16.485Z,24.40
2022-08-25T18:16:44.619Z,24.30
2022-08-25T18:19:14.466Z,23.80
2022-08-25T18:21:43.414Z,23.80
2022-08-25T18:24:13.433Z,23.90
2022-08-25T18:26:43.201Z,23.70
2022-08-25T18:29:13.279Z,23.70
2022-08-25T18:31:42.170Z,23.60
2022-08-25T18:34:11.415Z,23.50
2022-08-25T18:36:40.098Z,23.50
2022-08-25T18:39:28.044Z,23.50
2022-08-25T18:42:01.979Z,23.50
2022-08-25T18:44:30.189Z,23.50
2022-08-25T18:46:58.242Z,23.30
2022-08-25T18:49:26.701Z,23.20
2022-08-25T18:51:56.794Z,23.10
2022-08-25T18:54:24.930Z,23.10
2022-08-25T18:56:54.764Z,23.20
2022-08-25T18:59:24.330Z,23.10
2022-08-25T19:01:53.817Z,23.40
2022-08-25T19:04:31.303Z,23.10
2022-08-25T19:07:00.262Z,22.90
2022-08-25T19:09:28.209Z,22.80
2022-08-25T19:11:57.036Z,22.70
2022-08-25T19:14:26.944Z,22.70
2022-08-25T19:16:57.777Z,22.80
2022-08-25T19:19:26.649Z,22.80
2022-08-25T19:21:54.812Z,22.80
2022-08-25T19:24:22.740Z,22.60
2022-08-25T19:26:54.554Z,22.50
2022-08-25T19:29:25.763Z,22.40
2022-08-25T19:31:55.655Z,22.40
2022-08-25T19:34:28.403Z,22.40
2022-08-25T19:36:59.914Z,22.50
2022-08-25T19:39:28.556Z,22.40
2022-08-25T19:41:58.804Z,22.30
2022-08-25T19:44:28.092Z,22.20
2022-08-25T19:46:58.053Z,22.30
2022-08-25T19:49:31.461Z,22.10
2022-08-25T19:52:00.146Z,22.40
2022-08-25T19:54:30.392Z,22.10
2022-08-25T19:56:59.159Z,21.90
2022-08-25T19:59:36.695Z,22.10
2022-08-25T20:02:17.340Z,22.10
2022-08-25T20:04:49.526Z,22.10
2022-08-25T20:07:18.595Z,22.10
2022-08-25T20:09:46.513Z,22.00
2022-08-25T20:14:47.874Z,21.80
2022-08-25T20:17:24.057Z,21.90
2022-08-25T20:19:54.274Z,21.90
2022-08-25T20:22:26.326Z,21.80
2022-08-25T20:24:57.488Z,21.70
2022-08-25T20:27:29.465Z,21.70
2022-08-25T20:29:57.670Z,21.70
2022-08-25T20:32:27.106Z,21.80
2022-08-25T20:34:57.138Z,21.70
2022-08-25T20:37:25.787Z,21.70
2022-08-25T20:39:54.923Z,21.70
2022-08-25T20:42:23.144Z,21.70
2022-08-25T20:44:51.501Z,21.70
2022-08-25T20:47:20.959Z,21.60
2022-08-25T20:49:50.497Z,21.60
2022-08-25T20:52:20.149Z,21.50
2022-08-25T20:54:50.345Z,21.60
2022-08-25T20:57:24.342Z,21.60
2022-08-25T20:59:53.698Z,21.60
2022-08-25T21:02:21.703Z,21.60
2022-08-25T21:04:51.492Z,21.70
2022-08-25T21:07:19.809Z,21.50
2022-08-25T21:09:48.804Z,21.60
2022-08-25T21:12:17.075Z,21.60
2022-08-25T21:14:45.123Z,21.70
2022-08-25T21:17:14.309Z,21.50
2022-08-25T21:19:42.590Z,21.40
2022-08-25T21:22:12.281Z,21.30
2022-08-25T21:24:40.218Z,21.40
2022-08-25T21:27:08.250Z,21.40
2022-08-25T21:29:36.563Z,21.50
2022-08-25T21:32:04.880Z,21.50
2022-08-25T21:34:32.863Z,21.50
2022-08-25T21:37:00.993Z,21.70
2022-08-25T21:39:32.406Z,21.40
2022-08-25T21:42:01.396Z,21.30
2022-08-25T21:44:29.769Z,21.30
2022-08-25T21:46:57.751Z,21.30
2022-08-25T21:49:26.121Z,21.40
2022-08-25T21:52:00.815Z,21.30
2022-08-25T21:54:31.141Z,21.40
2022-08-25T21:57:01.810Z,21.30
2022-08-25T21:59:32.164Z,21.40
2022-08-25T22:02:03.750Z,21.30
2022-08-25T22:04:32.586Z,21.20
2022-08-25T22:07:01.034Z,21.20
2022-08-25T22:09:32.025Z,21.20
2022-08-25T22:12:00.084Z,21.10
2022-08-25T22:14:28.395Z,21.10
2022-08-25T22:16:57.066Z,21.10
2022-08-25T22:19:25.430Z,21.10
2022-08-25T22:21:54.354Z,21.10
2022-08-25T22:24:23.184Z,21.00
2022-08-25T22:26:57.755Z,21.00
2022-08-25T22:29:26.524Z,21.20
2022-08-25T22:32:00.987Z,21.10
2022-08-25T22:34:33.062Z,21.00
2022-08-25T22:37:01.695Z,21.00
2022-08-25T22:39:32.475Z,21.10
2022-08-25T22:42:03.998Z,21.00
2022-08-25T22:44:32.039Z,21.00
2022-08-25T22:46:59.969Z,21.00
2022-08-25T22:49:29.628Z,21.00
2022-08-25T22:51:58.179Z,21.00
2022-08-25T22:54:26.069Z,21.00
2022-08-25T22:56:54.835Z,21.00
2022-08-25T22:59:24.730Z,20.90
2022-08-25T23:01:54.620Z,20.90
2022-08-25T23:04:22.914Z,20.80
2022-08-25T23:06:53.089Z,20.90
2022-08-25T23:09:22.210Z,20.90
2022-08-25T23:11:51.256Z,20.90
2022-08-25T23:14:20.054Z,20.90
2022-08-25T23:16:51.101Z,20.90
2022-08-25T23:19:20.825Z,21.80
2022-08-25T23:22:06.430Z,20.90
2022-08-25T23:24:34.785Z,20.90
2022-08-25T23:27:05.257Z,20.80
2022-08-25T23:29:39.323Z,20.80
2022-08-25T23:32:10.293Z,20.80
2022-08-25T23:34:46.730Z,20.70
2022-08-25T23:37:15.470Z,20.80
2022-08-25T23:39:45.580Z,20.80
2022-08-25T23:42:13.769Z,20.80
2022-08-25T23:44:41.665Z,20.80
2022-08-25T23:47:11.912Z,21.00
2022-08-25T23:49:40.262Z,20.70
2022-08-25T23:52:08.391Z,20.80
2022-08-25T23:54:36.345Z,20.80
2022-08-25T23:57:06.946Z,20.80
2022-08-25T23:59:35.082Z,20.70
