createdAt,value
2023-03-05T00:01:23.061Z,1.71
2023-03-05T00:11:30.321Z,1.68
2023-03-05T00:21:40.657Z,1.68
2023-03-05T00:31:44.566Z,1.73
2023-03-05T00:41:48.010Z,1.68
2023-03-05T00:51:52.343Z,1.61
2023-03-05T01:01:56.404Z,1.66
2023-03-05T01:12:00.312Z,1.68
2023-03-05T01:22:03.491Z,1.63
2023-03-05T01:32:06.607Z,1.62
2023-03-05T01:42:10.267Z,1.61
2023-03-05T01:52:20.604Z,1.54
2023-03-05T02:02:26.021Z,1.42
2023-03-05T02:12:29.665Z,1.30
2023-03-05T02:22:32.885Z,1.32
2023-03-05T02:32:35.945Z,1.32
2023-03-05T02:42:39.658Z,1.26
2023-03-05T02:52:43.655Z,1.22
2023-03-05T03:02:50.568Z,1.28
2023-03-05T03:12:53.652Z,1.36
2023-03-05T03:22:56.684Z,1.40
2023-03-05T03:32:59.721Z,1.32
2023-03-05T03:43:02.917Z,1.27
2023-03-05T03:53:06.091Z,1.26
2023-03-05T04:03:09.396Z,1.24
2023-03-05T04:13:12.401Z,1.21
2023-03-05T04:23:16.197Z,1.21
2023-03-05T04:33:20.475Z,1.20
2023-03-05T04:43:23.618Z,1.26
2023-03-05T04:53:26.751Z,1.24
2023-03-05T05:03:30.411Z,1.19
2023-03-05T05:13:34.188Z,1.23
2023-03-05T05:23:37.740Z,1.31
2023-03-05T05:33:41.881Z,1.24
2023-03-05T05:43:45.012Z,1.25
2023-03-05T05:53:48.866Z,1.25
2023-03-05T06:03:52.442Z,1.30
2023-03-05T06:13:56.191Z,1.27
2023-03-05T06:23:59.312Z,1.32
2023-03-05T06:34:02.437Z,1.43
2023-03-05T06:44:05.915Z,1.50
2023-03-05T06:54:13.802Z,1.60
2023-03-05T07:04:17.526Z,1.74
2023-03-05T07:14:20.517Z,1.89
2023-03-05T07:24:29.111Z,1.92
2023-03-05T07:34:32.176Z,1.97
2023-03-05T07:44:36.331Z,2.09
2023-03-05T07:54:39.864Z,2.13
2023-03-05T08:04:43.410Z,2.13
2023-03-05T08:14:48.044Z,2.33
2023-03-05T08:24:52.290Z,2.54
2023-03-05T08:34:59.679Z,2.61
2023-03-05T08:45:03.732Z,2.86
2023-03-05T08:55:07.205Z,3.08
2023-03-05T09:05:10.850Z,3.23
2023-03-05T09:15:13.949Z,3.52
2023-03-05T09:25:18.215Z,3.94
2023-03-05T09:35:21.294Z,4.21
2023-03-05T09:45:41.557Z,4.28
2023-03-05T09:55:51.914Z,4.24
2023-03-05T10:06:15.172Z,4.26
2023-03-05T10:16:36.333Z,4.26
2023-03-05T10:27:08.271Z,4.13
2023-03-05T10:37:30.519Z,4.04
2023-03-05T10:47:49.666Z,3.82
2023-03-05T10:57:52.741Z,3.49
2023-03-05T11:07:56.038Z,3.22
2023-03-05T11:18:25.309Z,3.06
2023-03-05T11:28:37.981Z,3.25
2023-03-05T11:38:51.851Z,3.44
2023-03-05T11:48:56.826Z,3.41
2023-03-05T11:59:11.978Z,3.51
2023-03-05T12:09:34.037Z,3.70
2023-03-05T12:20:07.054Z,3.86
2023-03-05T12:30:29.487Z,3.69
2023-03-05T12:40:35.609Z,3.73
2023-03-05T12:50:38.591Z,3.73
2023-03-05T13:00:53.690Z,3.27
2023-03-05T13:11:04.168Z,2.23
2023-03-05T13:21:18.849Z,1.49
2023-03-05T13:31:23.212Z,1.25
2023-03-05T13:41:28.123Z,1.26
2023-03-05T13:51:46.796Z,1.19
2023-03-05T14:01:50.788Z,1.08
2023-03-05T14:12:03.111Z,1.10
2023-03-05T14:22:06.413Z,1.08
2023-03-05T14:32:25.485Z,1.19
2023-03-05T14:42:33.743Z,1.51
2023-03-05T14:52:39.100Z,1.74
2023-03-05T15:02:42.647Z,1.79
2023-03-05T15:12:46.367Z,1.91
2023-03-05T15:22:49.813Z,1.95
2023-03-05T15:32:55.386Z,1.88
2023-03-05T15:43:01.148Z,1.77
2023-03-05T15:53:04.323Z,1.81
2023-03-05T16:03:07.818Z,1.77
2023-03-05T16:13:15.479Z,1.63
2023-03-05T16:23:18.839Z,1.51
2023-03-05T16:33:22.430Z,1.47
2023-03-05T16:43:25.859Z,1.49
2023-03-05T16:53:28.923Z,1.41
2023-03-05T17:03:32.097Z,1.24
2023-03-05T17:14:00.972Z,1.09
2023-03-05T17:24:04.240Z,1.06
2023-03-05T17:34:07.956Z,1.11
2023-03-05T17:44:12.142Z,1.15
2023-03-05T17:54:15.938Z,1.15
2023-03-05T18:04:19.669Z,1.13
2023-03-05T18:14:22.799Z,1.12
2023-03-05T18:24:25.845Z,1.14
2023-03-05T18:34:29.730Z,1.11
2023-03-05T18:44:32.963Z,1.08
2023-03-05T18:54:35.976Z,1.07
2023-03-05T19:04:39.133Z,1.15
2023-03-05T19:14:42.373Z,1.19
2023-03-05T19:24:45.520Z,1.12
2023-03-05T19:34:48.809Z,1.09
2023-03-05T19:44:51.966Z,1.06
2023-03-05T19:54:55.011Z,1.04
2023-03-05T20:04:59.214Z,1.08
2023-03-05T20:15:03.871Z,1.05
2023-03-05T20:25:07.646Z,1.03
2023-03-05T20:35:15.359Z,0.98
2023-03-05T20:45:18.746Z,0.96
2023-03-05T20:55:23.570Z,0.93
2023-03-05T21:05:31.437Z,0.90
2023-03-05T21:15:34.442Z,0.92
2023-03-05T21:25:37.562Z,1.06
2023-03-05T21:35:41.914Z,1.06
2023-03-05T21:45:49.278Z,0.95
2023-03-05T21:56:02.768Z,0.91
2023-03-05T22:06:14.099Z,0.84
2023-03-05T22:16:23.294Z,0.77
2023-03-05T22:26:34.925Z,0.79
2023-03-05T22:36:38.057Z,0.86
2023-03-05T22:46:41.133Z,0.97
2023-03-05T22:56:44.766Z,1.05
2023-03-05T23:06:48.782Z,1.00
2023-03-05T23:16:51.801Z,0.82
2023-03-05T23:26:54.846Z,0.66
2023-03-05T23:37:00.552Z,0.63
2023-03-05T23:47:03.854Z,0.67
2023-03-05T23:57:07.074Z,0.61
