createdAt,value
2022-10-04T00:02:07.979Z,11.00
2022-10-04T00:04:46.174Z,11.00
2022-10-04T00:07:12.929Z,11.00
2022-10-04T00:09:59.662Z,11.00
2022-10-04T00:12:40.913Z,10.90
2022-10-04T00:15:37.321Z,10.90
2022-10-04T00:18:04.091Z,10.90
2022-10-04T00:20:53.241Z,10.90
2022-10-04T00:23:40.407Z,10.80
2022-10-04T00:26:33.523Z,10.80
2022-10-04T00:29:26.548Z,10.80
2022-10-04T00:32:11.294Z,10.80
2022-10-04T00:34:50.352Z,10.80
2022-10-04T00:37:21.907Z,10.80
2022-10-04T00:40:24.399Z,10.70
2022-10-04T00:42:58.850Z,10.60
2022-10-04T00:45:48.915Z,10.60
2022-10-04T00:48:46.248Z,10.60
2022-10-04T00:51:33.888Z,10.60
2022-10-04T00:54:12.709Z,10.60
2022-10-04T00:57:08.902Z,10.60
2022-10-04T00:59:42.215Z,10.60
2022-10-04T01:02:16.375Z,10.60
2022-10-04T01:04:52.305Z,10.60
2022-10-04T01:07:38.383Z,10.60
2022-10-04T01:10:30.204Z,10.60
2022-10-04T01:12:56.869Z,10.50
2022-10-04T01:15:42.847Z,10.50
2022-10-04T01:18:31.013Z,10.50
2022-10-04T01:21:18.944Z,10.50
2022-10-04T01:23:52.146Z,10.50
2022-10-04T01:26:32.172Z,10.50
2022-10-04T01:29:25.321Z,10.50
2022-10-04T01:32:03.484Z,10.50
2022-10-04T01:34:30.835Z,10.50
2022-10-04T01:37:00.330Z,10.50
2022-10-04T01:39:28.983Z,10.50
2022-10-04T01:42:11.483Z,10.50
2022-10-04T01:45:02.825Z,10.40
2022-10-04T01:47:57.470Z,10.40
2022-10-04T01:50:31.826Z,10.40
2022-10-04T01:53:06.948Z,10.40
2022-10-04T01:55:37.352Z,10.40
2022-10-04T01:58:26.583Z,10.40
2022-10-04T02:01:01.727Z,10.30
2022-10-04T02:03:43.889Z,10.30
2022-10-04T02:06:14.211Z,10.30
2022-10-04T02:08:55.417Z,10.30
2022-10-04T02:11:22.381Z,10.20
2022-10-04T02:13:53.338Z,10.20
2022-10-04T02:16:21.516Z,10.20
2022-10-04T02:18:51.812Z,10.20
2022-10-04T02:21:20.079Z,10.20
2022-10-04T02:23:47.646Z,10.30
2022-10-04T02:26:16.966Z,10.30
2022-10-04T02:28:43.853Z,10.20
2022-10-04T02:31:30.093Z,10.20
2022-10-04T02:34:01.553Z,10.20
2022-10-04T02:36:34.552Z,10.20
2022-10-04T02:39:06.846Z,10.20
2022-10-04T02:41:42.317Z,10.20
2022-10-04T02:44:09.218Z,10.20
2022-10-04T02:47:04.356Z,10.10
2022-10-04T02:49:41.962Z,10.20
2022-10-04T02:52:22.333Z,10.10
2022-10-04T02:55:02.703Z,10.10
2022-10-04T02:57:36.420Z,10.10
2022-10-04T03:00:27.274Z,10.10
2022-10-04T03:03:16.605Z,10.10
2022-10-04T03:05:53.156Z,10.10
2022-10-04T03:08:20.480Z,10.10
2022-10-04T03:10:47.859Z,10.10
2022-10-04T03:13:17.758Z,10.10
2022-10-04T03:15:49.654Z,10.10
2022-10-04T03:18:19.498Z,10.10
2022-10-04T03:20:52.408Z,10.00
2022-10-04T03:23:23.603Z,10.00
2022-10-04T03:26:06.612Z,9.90
2022-10-04T03:28:35.989Z,9.90
2022-10-04T03:31:05.525Z,9.90
2022-10-04T03:33:32.922Z,9.90
2022-10-04T03:36:02.869Z,9.90
2022-10-04T03:38:34.750Z,9.90
2022-10-04T03:41:03.226Z,9.90
2022-10-04T03:43:38.278Z,9.90
2022-10-04T03:46:06.401Z,9.90
2022-10-04T03:48:41.921Z,9.90
2022-10-04T03:51:17.013Z,9.90
2022-10-04T03:53:49.713Z,9.90
2022-10-04T03:56:23.334Z,9.90
2022-10-04T03:58:54.331Z,9.90
2022-10-04T04:01:57.567Z,9.90
2022-10-04T04:04:41.101Z,9.90
2022-10-04T04:07:26.661Z,9.80
2022-10-04T04:10:01.825Z,9.80
2022-10-04T04:12:49.772Z,9.80
2022-10-04T04:15:17.542Z,9.80
2022-10-04T04:17:54.015Z,9.80
2022-10-04T04:20:30.556Z,9.70
2022-10-04T04:23:22.949Z,9.70
2022-10-04T04:25:54.798Z,9.70
2022-10-04T04:28:30.228Z,9.70
2022-10-04T04:31:10.129Z,9.60
2022-10-04T04:33:59.311Z,9.60
2022-10-04T04:36:28.897Z,9.60
2022-10-04T04:39:33.244Z,9.60
2022-10-04T04:42:23.568Z,9.60
2022-10-04T04:44:53.010Z,9.60
2022-10-04T04:47:39.110Z,9.60
2022-10-04T04:50:28.242Z,9.60
2022-10-04T04:53:04.876Z,9.60
2022-10-04T04:56:02.837Z,9.60
2022-10-04T04:58:38.020Z,9.60
2022-10-04T05:01:18.734Z,9.50
2022-10-04T05:04:00.131Z,9.50
2022-10-04T05:06:30.428Z,9.50
2022-10-04T05:09:00.268Z,9.50
2022-10-04T05:11:31.608Z,9.50
2022-10-04T05:14:07.682Z,9.50
2022-10-04T05:16:56.429Z,9.50
2022-10-04T05:19:41.150Z,9.50
2022-10-04T05:22:22.761Z,9.40
2022-10-04T05:24:56.342Z,9.40
2022-10-04T05:27:36.314Z,9.40
2022-10-04T05:30:53.776Z,9.30
2022-10-04T05:33:39.203Z,9.30
2022-10-04T05:36:14.725Z,9.30
2022-10-04T05:38:55.002Z,9.20
2022-10-04T05:42:15.126Z,9.20
2022-10-04T05:44:58.427Z,9.20
2022-10-04T05:47:30.663Z,9.10
2022-10-04T05:50:00.909Z,9.10
2022-10-04T05:52:36.217Z,9.20
2022-10-04T05:55:37.585Z,9.20
2022-10-04T05:58:34.671Z,9.20
2022-10-04T06:01:21.923Z,9.30
2022-10-04T06:04:17.726Z,9.30
2022-10-04T06:06:56.106Z,9.30
2022-10-04T06:09:48.457Z,9.30
2022-10-04T06:12:44.529Z,9.40
2022-10-04T06:15:58.669Z,9.40
2022-10-04T06:19:00.900Z,9.40
2022-10-04T06:22:21.045Z,9.40
2022-10-04T06:25:01.612Z,9.40
2022-10-04T06:27:47.129Z,9.40
2022-10-04T06:30:16.911Z,9.50
2022-10-04T06:33:07.924Z,9.50
2022-10-04T06:35:59.138Z,9.50
2022-10-04T06:39:16.610Z,9.50
2022-10-04T06:42:10.549Z,9.50
2022-10-04T06:45:21.311Z,9.50
2022-10-04T06:48:10.149Z,9.60
2022-10-04T06:50:47.189Z,9.60
2022-10-04T06:54:00.099Z,9.60
2022-10-04T06:56:59.635Z,9.70
2022-10-04T07:00:07.616Z,9.70
2022-10-04T07:03:15.460Z,9.70
2022-10-04T07:05:54.577Z,9.80
2022-10-04T07:08:34.136Z,9.80
2022-10-04T07:11:17.652Z,9.80
2022-10-04T07:13:57.739Z,9.90
2022-10-04T07:16:45.545Z,9.90
2022-10-04T07:19:41.239Z,10.00
2022-10-04T07:22:08.154Z,10.00
2022-10-04T07:24:49.954Z,10.10
2022-10-04T07:27:46.837Z,10.20
2022-10-04T07:30:21.023Z,10.30
2022-10-04T07:32:51.791Z,10.40
2022-10-04T07:35:36.527Z,10.50
2022-10-04T07:38:28.489Z,10.70
2022-10-04T07:41:23.318Z,10.80
2022-10-04T07:44:21.883Z,11.00
2022-10-04T07:46:58.901Z,11.20
2022-10-04T07:49:27.191Z,11.40
2022-10-04T07:52:18.401Z,11.50
2022-10-04T07:55:08.453Z,11.60
2022-10-04T07:57:55.882Z,11.80
2022-10-04T08:00:49.558Z,11.90
2022-10-04T08:03:45.372Z,12.10
2022-10-04T08:06:38.084Z,12.20
2022-10-04T08:09:27.755Z,12.40
2022-10-04T08:12:28.696Z,12.50
2022-10-04T08:15:00.337Z,12.60
2022-10-04T08:17:53.837Z,12.80
2022-10-04T08:20:55.568Z,13.10
2022-10-04T08:23:34.380Z,13.40
2022-10-04T08:26:12.827Z,13.70
2022-10-04T08:29:17.348Z,14.10
2022-10-04T08:32:20.229Z,14.60
2022-10-04T08:35:43.572Z,15.10
2022-10-04T08:38:22.747Z,15.30
2022-10-04T08:41:08.435Z,15.50
2022-10-04T08:44:12.766Z,15.60
2022-10-04T08:47:22.094Z,15.70
2022-10-04T08:50:20.005Z,15.70
2022-10-04T08:53:22.695Z,15.70
2022-10-04T08:56:27.105Z,15.70
2022-10-04T08:59:15.843Z,15.70
2022-10-04T09:02:00.158Z,15.70
2022-10-04T09:05:00.666Z,15.60
2022-10-04T09:07:52.212Z,15.60
2022-10-04T09:10:44.509Z,15.60
2022-10-04T09:14:14.819Z,15.60
2022-10-04T09:16:48.722Z,15.60
2022-10-04T09:19:24.788Z,15.70
2022-10-04T09:22:26.794Z,15.70
2022-10-04T09:25:49.789Z,15.80
2022-10-04T09:28:49.498Z,15.90
2022-10-04T09:32:10.141Z,16.00
2022-10-04T09:35:27.586Z,16.00
2022-10-04T09:38:18.149Z,16.10
2022-10-04T09:41:34.393Z,16.20
2022-10-04T09:44:56.205Z,16.30
2022-10-04T09:48:01.495Z,16.40
2022-10-04T09:50:51.937Z,16.50
2022-10-04T09:54:04.433Z,16.60
2022-10-04T09:56:51.723Z,16.70
2022-10-04T09:59:46.083Z,16.80
2022-10-04T10:02:40.421Z,16.90
2022-10-04T10:05:50.131Z,17.00
2022-10-04T10:08:56.484Z,17.20
2022-10-04T10:12:04.929Z,17.30
2022-10-04T10:14:55.665Z,17.40
2022-10-04T10:17:44.667Z,17.50
2022-10-04T10:21:05.226Z,17.60
2022-10-04T10:24:26.154Z,17.80
2022-10-04T10:27:19.700Z,17.90
2022-10-04T10:29:53.553Z,18.10
2022-10-04T10:33:01.259Z,18.30
2022-10-04T10:35:48.186Z,18.60
2022-10-04T10:38:58.968Z,18.80
2022-10-04T10:41:40.008Z,19.00
2022-10-04T10:44:23.605Z,19.10
2022-10-04T10:47:24.305Z,19.40
2022-10-04T10:50:02.883Z,19.70
2022-10-04T10:52:46.729Z,19.90
2022-10-04T10:56:04.213Z,20.10
2022-10-04T10:58:52.072Z,20.30
2022-10-04T11:01:24.581Z,20.40
2022-10-04T11:04:25.793Z,20.60
2022-10-04T11:07:29.127Z,20.80
2022-10-04T11:10:10.640Z,20.90
2022-10-04T11:12:47.851Z,21.00
2022-10-04T11:15:57.676Z,21.10
2022-10-04T11:18:44.161Z,21.30
2022-10-04T11:21:29.303Z,21.30
2022-10-04T11:24:15.071Z,21.30
2022-10-04T11:26:41.993Z,21.40
2022-10-04T11:29:26.498Z,21.50
2022-10-04T11:32:02.408Z,21.50
2022-10-04T11:35:14.987Z,21.70
2022-10-04T11:38:14.707Z,21.80
2022-10-04T11:41:04.438Z,21.80
2022-10-04T11:44:07.557Z,21.90
2022-10-04T11:46:57.266Z,21.90
2022-10-04T11:49:35.709Z,22.00
2022-10-04T11:52:44.702Z,22.00
2022-10-04T11:55:54.481Z,21.90
2022-10-04T11:58:38.737Z,22.00
2022-10-04T12:01:11.429Z,22.00
2022-10-04T12:04:07.434Z,22.00
2022-10-04T12:07:26.730Z,22.00
2022-10-04T12:10:00.645Z,22.00
2022-10-04T12:12:49.827Z,22.00
2022-10-04T12:15:54.601Z,21.90
2022-10-04T12:18:36.451Z,21.90
2022-10-04T12:21:17.206Z,21.80
2022-10-04T12:24:29.146Z,21.80
2022-10-04T12:27:35.871Z,21.90
2022-10-04T12:30:36.785Z,21.90
2022-10-04T12:33:34.480Z,21.90
2022-10-04T12:36:35.279Z,21.90
2022-10-04T12:39:44.535Z,22.00
2022-10-04T12:42:40.439Z,22.00
2022-10-04T12:45:24.882Z,22.10
2022-10-04T12:48:35.947Z,22.10
2022-10-04T12:51:18.008Z,22.10
2022-10-04T12:54:15.598Z,22.20
2022-10-04T12:57:12.289Z,22.20
2022-10-04T13:00:03.576Z,22.20
2022-10-04T13:03:02.378Z,22.20
2022-10-04T13:05:49.480Z,22.20
2022-10-04T13:08:46.903Z,22.20
2022-10-04T13:11:53.325Z,22.10
2022-10-04T13:14:41.986Z,22.00
2022-10-04T13:17:36.209Z,21.90
2022-10-04T13:20:37.222Z,21.80
2022-10-04T13:23:25.027Z,21.80
2022-10-04T13:26:49.030Z,21.70
2022-10-04T13:29:36.686Z,21.60
2022-10-04T13:32:20.179Z,21.60
2022-10-04T13:35:21.062Z,21.50
2022-10-04T13:38:05.725Z,21.60
2022-10-04T13:41:11.088Z,21.60
2022-10-04T13:43:52.867Z,21.60
2022-10-04T13:46:56.799Z,21.50
2022-10-04T13:49:38.995Z,21.50
2022-10-04T13:52:54.787Z,21.50
2022-10-04T13:56:00.429Z,21.50
2022-10-04T13:59:14.347Z,21.40
2022-10-04T14:02:26.102Z,21.30
2022-10-04T14:04:58.886Z,21.30
2022-10-04T14:07:34.583Z,21.20
2022-10-04T14:10:34.309Z,21.20
2022-10-04T14:13:06.878Z,21.10
2022-10-04T14:15:58.116Z,21.10
2022-10-04T14:19:37.082Z,21.00
2022-10-04T14:22:47.238Z,21.00
2022-10-04T14:26:18.014Z,20.80
2022-10-04T14:29:08.403Z,20.80
2022-10-04T14:32:12.901Z,20.70
2022-10-04T14:35:28.460Z,20.60
2022-10-04T14:38:04.201Z,20.60
2022-10-04T14:41:24.079Z,20.50
2022-10-04T14:43:59.884Z,20.40
2022-10-04T14:46:39.039Z,20.40
2022-10-04T14:49:30.839Z,20.30
2022-10-04T14:52:20.568Z,20.20
2022-10-04T14:54:53.128Z,20.20
2022-10-04T14:58:16.199Z,20.10
2022-10-04T15:01:18.607Z,20.10
2022-10-04T15:04:13.699Z,20.00
2022-10-04T15:07:20.063Z,19.90
2022-10-04T15:09:54.835Z,19.90
2022-10-04T15:13:09.997Z,19.90
2022-10-04T15:15:54.150Z,19.90
2022-10-04T15:18:56.171Z,19.90
2022-10-04T15:21:53.636Z,19.80
2022-10-04T15:24:42.562Z,19.80
2022-10-04T15:27:34.064Z,19.80
2022-10-04T15:30:15.172Z,19.80
2022-10-04T15:33:09.265Z,19.80
2022-10-04T15:36:14.671Z,19.80
2022-10-04T15:39:04.930Z,19.70
2022-10-04T15:41:57.264Z,19.70
2022-10-04T15:45:16.952Z,19.70
2022-10-04T15:48:01.853Z,19.70
2022-10-04T15:51:06.199Z,19.60
2022-10-04T15:53:50.330Z,19.50
2022-10-04T15:56:41.234Z,19.50
2022-10-04T15:59:36.391Z,19.50
2022-10-04T16:02:47.214Z,19.40
2022-10-04T16:05:58.563Z,19.40
2022-10-04T16:09:02.287Z,19.30
2022-10-04T16:11:40.804Z,19.30
2022-10-04T16:14:44.767Z,19.30
2022-10-04T16:17:44.144Z,19.20
2022-10-04T16:20:22.629Z,19.20
2022-10-04T16:23:28.387Z,19.10
2022-10-04T16:26:09.920Z,19.10
2022-10-04T16:28:53.310Z,18.90
2022-10-04T16:31:58.040Z,18.90
2022-10-04T16:34:48.187Z,18.90
2022-10-04T16:37:26.196Z,18.80
2022-10-04T16:40:30.507Z,18.70
2022-10-04T16:43:32.509Z,18.60
2022-10-04T16:46:23.159Z,18.60
2022-10-04T16:49:32.530Z,18.50
2022-10-04T16:52:17.711Z,18.40
2022-10-04T16:55:23.669Z,18.30
2022-10-04T16:58:30.722Z,18.20
2022-10-04T17:01:34.053Z,18.10
2022-10-04T17:04:04.046Z,18.10
2022-10-04T17:06:58.570Z,18.00
2022-10-04T17:09:56.398Z,17.90
2022-10-04T17:12:56.346Z,17.80
2022-10-04T17:15:59.543Z,17.70
2022-10-04T17:18:44.892Z,17.60
2022-10-04T17:21:33.103Z,17.50
2022-10-04T17:24:55.294Z,17.40
2022-10-04T17:28:00.622Z,17.30
2022-10-04T17:30:31.377Z,17.20
2022-10-04T17:33:10.794Z,17.10
2022-10-04T17:36:05.621Z,17.00
2022-10-04T17:39:00.363Z,16.90
2022-10-04T17:42:28.873Z,16.70
2022-10-04T17:45:36.412Z,16.60
2022-10-04T17:48:34.458Z,16.50
2022-10-04T17:51:34.178Z,16.50
2022-10-04T17:54:31.731Z,16.30
2022-10-04T17:57:04.625Z,16.30
2022-10-04T17:59:52.924Z,16.20
2022-10-04T18:03:00.872Z,16.20
2022-10-04T18:05:41.835Z,16.10
2022-10-04T18:08:22.612Z,16.10
2022-10-04T18:11:24.026Z,16.10
2022-10-04T18:14:21.217Z,16.00
2022-10-04T18:17:22.476Z,16.00
2022-10-04T18:20:07.698Z,16.00
2022-10-04T18:22:50.429Z,16.00
2022-10-04T18:25:23.965Z,15.90
2022-10-04T18:28:10.578Z,15.90
2022-10-04T18:30:46.535Z,15.90
2022-10-04T18:33:26.450Z,15.90
2022-10-04T18:36:05.143Z,15.80
2022-10-04T18:38:35.146Z,15.80
2022-10-04T18:41:24.287Z,15.70
2022-10-04T18:44:06.056Z,15.60
2022-10-04T18:46:46.716Z,15.60
2022-10-04T18:49:21.081Z,15.50
2022-10-04T18:52:11.582Z,15.40
2022-10-04T18:55:10.206Z,15.30
2022-10-04T18:58:01.531Z,15.30
2022-10-04T19:00:59.725Z,15.20
2022-10-04T19:03:37.108Z,15.20
2022-10-04T19:06:23.237Z,15.10
2022-10-04T19:09:15.716Z,15.00
2022-10-04T19:12:03.814Z,14.90
2022-10-04T19:15:18.245Z,14.90
2022-10-04T19:18:06.037Z,14.80
2022-10-04T19:20:52.069Z,14.80
2022-10-04T19:23:21.951Z,14.70
2022-10-04T19:26:30.661Z,14.70
2022-10-04T19:29:22.954Z,14.60
2022-10-04T19:32:18.692Z,14.60
2022-10-04T19:35:00.394Z,14.50
2022-10-04T19:37:39.025Z,14.40
2022-10-04T19:40:53.610Z,14.40
2022-10-04T19:43:53.601Z,14.40
2022-10-04T19:47:01.029Z,14.30
2022-10-04T19:50:03.359Z,14.30
2022-10-04T19:52:58.727Z,14.30
2022-10-04T19:55:56.454Z,14.20
2022-10-04T19:58:44.356Z,14.20
2022-10-04T20:01:20.929Z,14.10
2022-10-04T20:04:17.307Z,14.10
2022-10-04T20:07:07.844Z,14.00
2022-10-04T20:09:37.717Z,14.00
2022-10-04T20:12:05.702Z,14.00
2022-10-04T20:14:35.032Z,14.10
2022-10-04T20:17:05.975Z,14.00
2022-10-04T20:19:41.217Z,13.90
2022-10-04T20:22:08.216Z,13.90
2022-10-04T20:24:39.247Z,13.80
2022-10-04T20:27:36.343Z,13.70
2022-10-04T20:30:16.519Z,13.70
2022-10-04T20:32:43.382Z,13.70
2022-10-04T20:35:59.378Z,13.60
2022-10-04T20:39:07.167Z,13.60
2022-10-04T20:41:52.335Z,13.60
2022-10-04T20:44:41.170Z,13.60
2022-10-04T20:47:46.164Z,13.60
2022-10-04T20:50:17.688Z,13.60
2022-10-04T20:52:58.434Z,13.70
2022-10-04T20:55:35.347Z,13.70
2022-10-04T20:58:32.789Z,13.70
2022-10-04T21:01:41.219Z,13.70
2022-10-04T21:04:33.357Z,13.70
2022-10-04T21:07:06.473Z,13.70
2022-10-04T21:09:41.122Z,13.70
2022-10-04T21:12:35.699Z,13.70
2022-10-04T21:15:23.607Z,13.70
2022-10-04T21:18:09.769Z,13.70
2022-10-04T21:20:52.055Z,13.70
2022-10-04T21:23:31.363Z,13.80
2022-10-04T21:26:21.174Z,13.80
2022-10-04T21:29:01.665Z,13.80
2022-10-04T21:31:28.789Z,13.90
2022-10-04T21:33:55.711Z,13.90
2022-10-04T21:36:22.700Z,13.90
2022-10-04T21:38:49.702Z,13.90
2022-10-04T21:41:19.257Z,13.90
2022-10-04T21:43:46.229Z,13.80
2022-10-04T21:46:20.047Z,13.80
2022-10-04T21:48:47.500Z,13.80
2022-10-04T21:51:17.099Z,13.80
2022-10-04T21:53:44.077Z,13.80
2022-10-04T21:56:13.558Z,13.80
2022-10-04T21:58:42.911Z,13.80
2022-10-04T22:01:10.069Z,13.80
2022-10-04T22:03:37.072Z,13.80
2022-10-04T22:06:04.184Z,13.80
2022-10-04T22:08:31.243Z,13.80
2022-10-04T22:10:58.219Z,13.80
2022-10-04T22:13:28.570Z,13.70
2022-10-04T22:15:55.673Z,13.70
2022-10-04T22:18:22.659Z,13.60
2022-10-04T22:20:49.552Z,13.60
2022-10-04T22:23:23.520Z,13.60
2022-10-04T22:25:50.918Z,13.60
2022-10-04T22:28:30.672Z,13.60
2022-10-04T22:31:02.698Z,13.60
2022-10-04T22:33:38.033Z,13.60
2022-10-04T22:36:36.042Z,13.50
2022-10-04T22:39:09.022Z,13.50
2022-10-04T22:41:45.132Z,13.40
2022-10-04T22:44:34.491Z,13.40
2022-10-04T22:47:07.271Z,13.40
2022-10-04T22:49:41.127Z,13.30
2022-10-04T22:52:30.395Z,13.30
2022-10-04T22:55:04.331Z,13.30
2022-10-04T22:57:33.773Z,13.30
2022-10-04T23:00:01.482Z,13.30
2022-10-04T23:02:30.622Z,13.30
2022-10-04T23:05:09.755Z,13.20
2022-10-04T23:07:38.505Z,13.20
2022-10-04T23:10:06.569Z,13.20
2022-10-04T23:12:33.662Z,13.20
2022-10-04T23:15:02.357Z,13.10
2022-10-04T23:17:34.093Z,13.10
2022-10-04T23:20:17.871Z,13.10
2022-10-04T23:22:46.992Z,13.10
2022-10-04T23:25:26.479Z,13.10
2022-10-04T23:28:01.559Z,13.00
2022-10-04T23:30:31.138Z,13.10
2022-10-04T23:33:02.557Z,13.00
2022-10-04T23:35:35.125Z,13.00
2022-10-04T23:38:07.212Z,12.90
2022-10-04T23:40:36.898Z,12.90
2022-10-04T23:43:05.122Z,12.90
2022-10-04T23:45:41.663Z,12.80
2022-10-04T23:48:12.409Z,12.80
2022-10-04T23:50:40.477Z,12.80
2022-10-04T23:53:21.920Z,12.80
2022-10-04T23:55:49.015Z,12.80
2022-10-04T23:58:20.531Z,12.80
