createdAt,value
2023-05-20T09:53:44.007Z,39.40
2023-05-20T09:56:13.913Z,39.15
2023-05-20T09:58:49.467Z,38.81
2023-05-20T10:01:18.191Z,39.03
2023-05-20T10:03:48.321Z,38.91
2023-05-20T10:06:32.005Z,38.81
2023-05-20T10:09:12.841Z,38.72
2023-05-20T10:11:51.123Z,38.76
2023-05-20T10:14:35.865Z,38.55
2023-05-20T10:17:19.858Z,38.40
2023-05-20T10:19:51.687Z,38.11
2023-05-20T10:22:32.080Z,38.09
2023-05-20T10:25:07.583Z,37.83
2023-05-20T10:27:45.923Z,37.70
2023-05-20T10:30:20.421Z,37.79
2023-05-20T10:32:57.211Z,37.71
2023-05-20T10:35:36.248Z,37.90
2023-05-20T10:38:16.380Z,37.39
2023-05-20T10:41:04.707Z,37.12
2023-05-20T10:46:33.857Z,37.07
2023-05-20T10:52:06.970Z,36.51
2023-05-20T11:11:26.735Z,36.25
2023-05-20T11:19:18.203Z,36.09
2023-05-20T11:21:54.093Z,35.93
2023-05-20T11:24:28.535Z,35.75
2023-05-20T11:27:09.770Z,35.44
2023-05-20T11:29:38.785Z,36.04
2023-05-20T11:32:18.408Z,35.97
2023-05-20T11:34:51.090Z,35.92
2023-05-20T11:37:26.044Z,35.96
2023-05-20T11:49:02.326Z,34.81
2023-05-20T11:51:34.492Z,34.83
2023-05-20T11:54:09.012Z,34.19
2023-05-20T12:07:35.250Z,33.93
2023-05-20T12:10:07.324Z,33.61
2023-05-20T12:12:36.919Z,33.31
2023-05-20T12:15:08.574Z,32.80
2023-05-20T12:17:48.365Z,31.91
2023-05-20T12:23:21.544Z,32.11
2023-05-20T12:35:09.104Z,31.44
2023-05-20T12:37:55.776Z,31.41
