createdAt,value
2022-08-03T00:02:23.041Z,6.97
2022-08-03T00:04:53.058Z,6.93
2022-08-03T00:07:27.965Z,7.40
2022-08-03T00:09:58.603Z,6.30
2022-08-03T00:12:26.729Z,7.25
2022-08-03T00:14:58.898Z,6.70
2022-08-03T00:17:31.617Z,7.35
2022-08-03T00:20:36.073Z,6.53
2022-08-03T00:23:51.237Z,6.80
2022-08-03T00:26:33.440Z,6.03
2022-08-03T00:29:16.290Z,6.00
2022-08-03T00:32:09.628Z,5.25
2022-08-03T00:35:09.864Z,6.88
2022-08-03T00:37:45.902Z,6.60
2022-08-03T00:40:15.515Z,5.40
2022-08-03T00:43:13.175Z,6.22
2022-08-03T00:45:48.403Z,7.05
2022-08-03T00:48:32.906Z,6.38
2022-08-03T00:51:02.791Z,5.65
2022-08-03T00:53:30.480Z,6.35
2022-08-03T00:56:02.735Z,6.75
2022-08-03T00:58:30.541Z,6.68
2022-08-03T01:00:59.140Z,6.00
2022-08-03T01:03:27.822Z,7.10
2022-08-03T01:06:19.897Z,6.97
2022-08-03T01:08:56.055Z,7.78
2022-08-03T01:11:59.997Z,7.55
2022-08-03T01:14:52.338Z,7.18
2022-08-03T01:17:30.360Z,7.75
2022-08-03T01:20:14.333Z,8.48
2022-08-03T01:23:29.914Z,7.10
2022-08-03T01:26:28.044Z,8.07
2022-08-03T01:29:13.701Z,6.47
2022-08-03T01:33:02.488Z,7.70
2022-08-03T01:35:04.118Z,7.78
2022-08-03T01:37:48.616Z,7.95
2022-08-03T01:40:20.581Z,8.15
2022-08-03T01:42:52.018Z,7.47
2022-08-03T01:45:47.401Z,7.10
2022-08-03T01:48:19.706Z,7.88
2022-08-03T01:51:08.963Z,7.80
2022-08-03T01:53:46.286Z,8.82
2022-08-03T01:56:20.253Z,6.85
2022-08-03T01:58:51.046Z,8.68
2022-08-03T02:01:20.946Z,8.55
2022-08-03T02:03:59.586Z,7.63
2022-08-03T02:07:01.831Z,7.03
2022-08-03T02:09:22.096Z,6.72
2022-08-03T02:11:53.431Z,7.18
2022-08-03T02:14:24.219Z,7.50
2022-08-03T02:16:53.637Z,7.95
2022-08-03T02:19:23.221Z,6.35
2022-08-03T02:22:13.679Z,6.68
2022-08-03T02:24:58.175Z,7.32
2022-08-03T02:27:27.650Z,7.35
2022-08-03T02:30:15.722Z,7.38
2022-08-03T02:32:51.882Z,7.38
2022-08-03T02:35:25.071Z,8.15
2022-08-03T02:38:00.768Z,7.38
2022-08-03T02:40:51.472Z,6.50
2022-08-03T02:43:22.967Z,7.47
2022-08-03T02:45:53.107Z,7.30
2022-08-03T02:48:41.868Z,7.32
2022-08-03T02:51:10.188Z,6.57
2022-08-03T02:53:39.092Z,6.20
2022-08-03T02:56:07.854Z,6.68
2022-08-03T02:58:41.529Z,6.97
2022-08-03T03:01:14.494Z,7.75
2022-08-03T03:03:51.218Z,7.63
2022-08-03T03:06:23.063Z,8.18
2022-08-03T03:09:12.430Z,7.18
2022-08-03T03:11:41.586Z,7.32
2022-08-03T03:14:13.503Z,7.50
2022-08-03T03:16:42.776Z,6.60
2022-08-03T03:19:13.320Z,7.10
2022-08-03T03:21:40.748Z,7.20
2022-08-03T03:24:09.879Z,6.70
2022-08-03T03:26:42.309Z,6.25
2022-08-03T03:29:10.130Z,5.88
2022-08-03T03:31:37.550Z,6.30
2022-08-03T03:34:07.178Z,6.22
2022-08-03T03:36:36.254Z,5.93
2022-08-03T03:39:15.158Z,6.85
2022-08-03T03:42:04.436Z,7.78
2022-08-03T03:44:32.275Z,7.20
2022-08-03T03:47:01.119Z,6.05
2022-08-03T03:49:28.690Z,6.80
2022-08-03T03:51:58.901Z,5.97
2022-08-03T03:54:29.283Z,5.82
2022-08-03T03:56:57.852Z,6.53
2022-08-03T03:59:25.888Z,5.85
2022-08-03T04:01:59.164Z,5.78
2022-08-03T04:04:51.503Z,5.97
2022-08-03T04:07:44.032Z,6.53
2022-08-03T04:10:41.131Z,6.43
2022-08-03T04:13:15.951Z,5.95
2022-08-03T04:15:46.792Z,5.40
2022-08-03T04:18:17.606Z,5.72
2022-08-03T04:20:47.623Z,6.03
2022-08-03T04:23:18.713Z,6.13
2022-08-03T04:25:49.399Z,5.78
2022-08-03T04:28:29.484Z,6.00
2022-08-03T04:31:05.397Z,5.55
2022-08-03T04:33:58.940Z,6.33
2022-08-03T04:36:33.023Z,5.97
2022-08-03T04:42:07.848Z,5.95
2022-08-03T04:44:40.687Z,5.43
2022-08-03T04:47:09.928Z,5.50
2022-08-03T04:49:40.692Z,5.70
2022-08-03T04:52:10.309Z,6.32
2022-08-03T04:54:50.359Z,6.38
2022-08-03T04:57:22.739Z,5.47
2022-08-03T05:00:02.678Z,5.22
2022-08-03T05:02:35.360Z,6.20
2022-08-03T05:05:03.030Z,6.68
2022-08-03T05:07:35.905Z,6.15
2022-08-03T05:10:22.780Z,5.88
2022-08-03T05:12:51.832Z,6.43
2022-08-03T05:15:19.311Z,5.47
2022-08-03T05:17:46.813Z,6.55
2022-08-03T05:20:16.558Z,5.47
2022-08-03T05:23:10.802Z,5.68
2022-08-03T05:25:46.152Z,6.60
2022-08-03T05:28:17.936Z,6.80
2022-08-03T05:30:46.462Z,4.90
2022-08-03T05:33:14.017Z,4.97
2022-08-03T05:36:00.784Z,6.18
2022-08-03T05:38:34.299Z,5.70
2022-08-03T05:41:20.403Z,6.78
2022-08-03T05:43:54.513Z,5.63
2022-08-03T05:46:25.388Z,5.68
2022-08-03T05:48:52.876Z,5.63
2022-08-03T05:51:20.624Z,5.60
2022-08-03T05:53:50.520Z,5.55
2022-08-03T05:56:17.882Z,6.90
2022-08-03T05:58:47.011Z,6.25
2022-08-03T06:01:16.907Z,6.05
2022-08-03T06:03:45.870Z,5.95
2022-08-03T06:06:13.822Z,6.10
2022-08-03T06:08:42.487Z,5.57
2022-08-03T06:11:10.094Z,6.07
2022-08-03T06:13:37.904Z,6.13
2022-08-03T06:16:05.955Z,6.10
2022-08-03T06:18:33.453Z,6.05
2022-08-03T06:21:14.239Z,6.10
2022-08-03T06:23:52.835Z,6.70
2022-08-03T06:26:26.699Z,6.93
2022-08-03T06:28:55.094Z,6.15
2022-08-03T06:31:33.192Z,6.60
2022-08-03T06:34:33.833Z,6.60
2022-08-03T06:36:58.554Z,6.43
2022-08-03T06:39:29.603Z,6.68
2022-08-03T06:41:56.892Z,6.68
2022-08-03T06:44:25.068Z,6.75
2022-08-03T06:46:53.187Z,6.38
2022-08-03T06:49:23.290Z,6.05
2022-08-03T06:52:05.624Z,7.32
2022-08-03T06:54:35.512Z,7.55
2022-08-03T06:57:03.853Z,7.80
2022-08-03T07:00:10.584Z,6.55
2022-08-03T07:02:19.893Z,6.65
2022-08-03T07:04:51.040Z,6.50
2022-08-03T07:07:19.584Z,6.07
2022-08-03T07:09:56.394Z,5.22
2022-08-03T07:12:26.954Z,6.88
2022-08-03T07:15:00.039Z,6.90
2022-08-03T07:19:57.096Z,7.40
2022-08-03T07:22:24.430Z,6.65
2022-08-03T07:24:51.878Z,7.60
2022-08-03T07:27:19.410Z,7.85
2022-08-03T07:29:47.863Z,7.65
2022-08-03T07:32:21.293Z,7.43
2022-08-03T07:34:51.392Z,7.57
2022-08-03T07:37:20.106Z,6.93
2022-08-03T07:39:47.571Z,7.78
2022-08-03T07:42:15.591Z,8.50
2022-08-03T07:44:50.931Z,8.23
2022-08-03T07:47:35.725Z,8.50
2022-08-03T07:52:49.954Z,7.80
2022-08-03T07:55:19.431Z,8.68
2022-08-03T07:57:47.401Z,8.02
2022-08-03T08:00:20.218Z,7.60
2022-08-03T08:02:48.201Z,7.00
2022-08-03T08:05:15.484Z,6.22
2022-08-03T08:07:42.806Z,6.30
2022-08-03T08:10:10.669Z,6.43
2022-08-03T08:12:39.184Z,5.28
2022-08-03T08:15:09.698Z,5.43
2022-08-03T08:17:47.842Z,5.68
2022-08-03T08:20:30.838Z,5.15
2022-08-03T08:23:02.145Z,4.65
2022-08-03T08:25:31.738Z,4.47
2022-08-03T08:28:31.174Z,4.13
2022-08-03T08:30:53.310Z,3.22
2022-08-03T08:33:23.525Z,3.80
2022-08-03T08:35:53.243Z,3.63
2022-08-03T08:38:23.989Z,3.60
2022-08-03T08:40:56.011Z,3.47
2022-08-03T08:43:23.821Z,3.60
2022-08-03T08:45:54.365Z,3.40
2022-08-03T08:48:25.670Z,3.42
2022-08-03T08:50:56.105Z,3.75
2022-08-03T08:53:30.059Z,3.70
2022-08-03T08:56:01.340Z,4.20
2022-08-03T08:58:42.139Z,3.65
2022-08-03T09:01:10.343Z,3.67
2022-08-03T09:03:39.434Z,4.43
2022-08-03T09:06:14.044Z,3.80
2022-08-03T09:08:44.015Z,3.78
2022-08-03T09:11:12.184Z,3.95
2022-08-03T09:13:40.282Z,3.50
2022-08-03T09:16:12.321Z,3.90
2022-08-03T09:18:41.385Z,3.38
2022-08-03T09:21:32.792Z,3.65
2022-08-03T09:24:05.270Z,4.07
2022-08-03T09:26:42.067Z,3.45
2022-08-03T09:29:14.926Z,3.35
2022-08-03T09:31:47.143Z,3.70
2022-08-03T09:34:17.338Z,3.10
2022-08-03T09:36:54.250Z,3.65
2022-08-03T09:39:53.606Z,3.30
2022-08-03T09:42:24.346Z,3.13
2022-08-03T09:45:27.989Z,3.28
2022-08-03T09:47:59.972Z,3.35
2022-08-03T09:50:29.398Z,3.20
2022-08-03T09:53:02.401Z,3.38
2022-08-03T09:56:33.495Z,2.95
2022-08-03T09:58:29.057Z,4.22
2022-08-03T10:01:05.351Z,3.13
2022-08-03T10:04:03.351Z,3.67
2022-08-03T10:06:29.320Z,2.80
2022-08-03T10:09:15.083Z,3.35
2022-08-03T10:11:44.284Z,2.40
2022-08-03T10:14:21.218Z,2.80
2022-08-03T10:16:50.920Z,2.63
2022-08-03T10:19:18.573Z,3.03
2022-08-03T10:21:55.710Z,3.47
2022-08-03T10:24:33.186Z,3.20
2022-08-03T10:27:07.474Z,3.10
2022-08-03T10:29:43.029Z,3.00
2022-08-03T10:32:15.980Z,2.70
2022-08-03T10:34:45.222Z,2.50
2022-08-03T10:37:15.216Z,2.65
2022-08-03T10:39:53.587Z,2.53
2022-08-03T10:42:25.039Z,3.30
2022-08-03T10:45:03.793Z,3.17
2022-08-03T10:47:32.057Z,3.83
2022-08-03T10:50:00.563Z,2.50
2022-08-03T10:52:35.009Z,2.65
2022-08-03T10:55:50.652Z,3.22
2022-08-03T10:58:57.150Z,2.50
2022-08-03T11:02:02.964Z,2.53
2022-08-03T11:04:30.779Z,3.72
2022-08-03T11:07:20.754Z,2.20
2022-08-03T11:09:57.481Z,2.50
2022-08-03T11:12:32.872Z,2.30
2022-08-03T11:15:06.478Z,2.05
2022-08-03T11:20:55.086Z,2.58
2022-08-03T11:24:03.106Z,6.15
2022-08-03T11:26:34.119Z,3.35
2022-08-03T11:29:28.162Z,2.60
2022-08-03T11:31:55.593Z,2.67
2022-08-03T11:34:24.750Z,2.30
2022-08-03T11:37:28.839Z,2.30
2022-08-03T11:40:02.722Z,2.90
2022-08-03T11:42:40.892Z,1.90
2022-08-03T11:45:10.563Z,2.58
2022-08-03T11:47:50.460Z,2.40
2022-08-03T11:50:21.994Z,1.73
2022-08-03T11:52:50.711Z,4.97
2022-08-03T11:55:22.198Z,1.98
2022-08-03T11:59:10.696Z,1.98
2022-08-03T12:00:37.997Z,2.78
2022-08-03T12:03:35.383Z,2.03
2022-08-03T12:06:05.822Z,2.00
2022-08-03T12:08:35.947Z,1.75
2022-08-03T12:11:09.553Z,1.83
2022-08-03T12:14:44.261Z,2.60
2022-08-03T12:16:33.115Z,2.35
2022-08-03T12:19:05.163Z,2.20
2022-08-03T12:21:34.710Z,2.05
2022-08-03T12:24:05.300Z,2.00
2022-08-03T12:26:59.349Z,2.38
2022-08-03T12:29:28.015Z,2.50
2022-08-03T12:31:56.074Z,2.58
2022-08-03T12:34:23.793Z,1.80
2022-08-03T12:36:54.212Z,1.90
2022-08-03T12:39:27.615Z,1.90
2022-08-03T12:41:56.876Z,1.95
2022-08-03T12:44:36.786Z,1.58
2022-08-03T12:47:06.761Z,1.80
2022-08-03T12:49:47.208Z,1.88
2022-08-03T12:52:15.154Z,1.95
2022-08-03T12:54:43.889Z,2.30
2022-08-03T12:57:15.624Z,2.00
2022-08-03T12:59:53.415Z,2.40
2022-08-03T13:02:23.987Z,2.60
2022-08-03T13:04:53.710Z,1.70
2022-08-03T13:07:22.350Z,1.98
2022-08-03T13:09:55.814Z,2.08
2022-08-03T13:12:25.683Z,1.55
2022-08-03T13:14:56.637Z,1.98
2022-08-03T13:17:24.542Z,1.80
2022-08-03T13:19:53.548Z,1.80
2022-08-03T13:22:27.682Z,1.63
2022-08-03T13:24:57.587Z,1.80
2022-08-03T13:28:03.589Z,1.80
2022-08-03T13:30:24.957Z,1.98
2022-08-03T13:32:58.889Z,1.70
2022-08-03T13:35:27.021Z,1.50
2022-08-03T13:37:57.571Z,2.75
2022-08-03T13:40:30.028Z,3.28
2022-08-03T13:43:06.568Z,2.22
2022-08-03T13:45:33.924Z,2.25
2022-08-03T13:48:01.485Z,1.60
2022-08-03T13:50:30.199Z,1.85
2022-08-03T13:52:58.381Z,2.10
2022-08-03T13:55:25.918Z,2.00
2022-08-03T13:58:05.098Z,2.40
2022-08-03T14:00:34.867Z,1.83
2022-08-03T14:03:12.223Z,2.20
2022-08-03T14:05:41.204Z,1.92
2022-08-03T14:08:10.065Z,1.92
2022-08-03T14:10:40.119Z,2.00
2022-08-03T14:13:07.921Z,2.38
2022-08-03T14:15:42.786Z,1.95
2022-08-03T14:18:27.937Z,1.92
2022-08-03T14:21:07.003Z,4.00
2022-08-03T14:23:39.536Z,2.47
2022-08-03T14:26:08.476Z,1.83
2022-08-03T14:28:36.348Z,2.05
2022-08-03T14:31:08.125Z,2.40
2022-08-03T14:33:36.481Z,2.70
2022-08-03T14:36:04.706Z,2.28
2022-08-03T14:38:32.326Z,2.30
2022-08-03T14:41:00.204Z,1.98
2022-08-03T14:43:34.205Z,2.10
2022-08-03T14:46:04.884Z,1.90
2022-08-03T14:50:32.950Z,2.10
2022-08-03T14:51:21.352Z,2.33
2022-08-03T14:53:48.626Z,2.20
2022-08-03T14:56:15.934Z,2.80
2022-08-03T14:58:43.451Z,2.45
2022-08-03T15:02:01.742Z,2.30
2022-08-03T15:04:00.736Z,2.88
2022-08-03T15:06:28.040Z,2.25
2022-08-03T15:09:21.501Z,2.22
2022-08-03T15:11:43.903Z,2.58
2022-08-03T15:14:13.534Z,2.17
2022-08-03T15:16:42.655Z,2.35
2022-08-03T15:20:02.117Z,2.10
2022-08-03T15:21:57.995Z,2.08
2022-08-03T15:24:29.563Z,2.50
2022-08-03T15:26:56.886Z,2.58
2022-08-03T15:30:07.792Z,2.10
2022-08-03T15:32:12.136Z,2.50
2022-08-03T15:34:39.484Z,2.13
2022-08-03T15:37:16.191Z,2.25
2022-08-03T15:39:59.730Z,2.05
2022-08-03T15:42:30.429Z,2.70
2022-08-03T15:44:58.706Z,2.63
2022-08-03T15:47:25.997Z,2.58
2022-08-03T15:49:53.316Z,2.72
2022-08-03T15:52:21.005Z,2.35
2022-08-03T15:54:50.814Z,2.50
2022-08-03T15:57:19.395Z,2.20
2022-08-03T15:59:47.330Z,2.90
2022-08-03T16:02:16.792Z,3.25
2022-08-03T16:04:46.644Z,2.90
2022-08-03T16:07:37.213Z,2.40
2022-08-03T16:10:05.010Z,2.53
2022-08-03T16:12:33.106Z,1.80
2022-08-03T16:15:01.726Z,2.78
2022-08-03T16:17:32.715Z,2.72
2022-08-03T16:20:00.738Z,3.80
2022-08-03T16:22:34.381Z,2.60
2022-08-03T16:25:02.133Z,3.50
2022-08-03T16:27:58.087Z,2.88
2022-08-03T16:30:18.693Z,3.17
2022-08-03T16:32:46.295Z,4.35
2022-08-03T16:35:19.592Z,3.40
2022-08-03T16:37:54.550Z,3.35
2022-08-03T16:40:25.302Z,2.78
2022-08-03T16:42:54.595Z,3.22
2022-08-03T16:45:22.059Z,2.95
2022-08-03T16:48:05.146Z,2.72
2022-08-03T16:50:35.147Z,2.72
2022-08-03T16:53:15.507Z,2.80
2022-08-03T16:55:53.634Z,2.80
2022-08-03T16:58:34.894Z,5.32
2022-08-03T17:01:22.312Z,3.00
2022-08-03T17:04:01.819Z,7.32
2022-08-03T17:06:35.651Z,5.50
2022-08-03T17:09:12.185Z,5.25
2022-08-03T17:11:47.116Z,5.03
2022-08-03T17:14:17.037Z,5.35
2022-08-03T17:16:52.734Z,5.47
2022-08-03T17:19:24.158Z,4.60
2022-08-03T17:21:59.052Z,4.93
2022-08-03T17:24:35.062Z,3.60
2022-08-03T17:27:08.943Z,3.45
2022-08-03T17:32:18.375Z,3.75
2022-08-03T17:34:51.455Z,4.65
2022-08-03T17:37:50.115Z,4.20
2022-08-03T17:40:17.992Z,5.90
2022-08-03T17:42:50.498Z,3.72
2022-08-03T17:45:19.655Z,4.60
2022-08-03T17:47:57.031Z,5.15
2022-08-03T17:50:37.408Z,4.55
2022-08-03T17:53:23.868Z,4.75
2022-08-03T17:56:38.518Z,3.90
2022-08-03T17:59:14.329Z,3.00
2022-08-03T18:02:33.141Z,4.35
2022-08-03T18:05:16.617Z,5.43
2022-08-03T18:07:59.285Z,6.20
2022-08-03T18:10:35.130Z,5.30
2022-08-03T18:13:21.187Z,5.57
2022-08-03T18:16:04.506Z,5.07
2022-08-03T18:18:36.030Z,15.32
2022-08-03T18:21:06.565Z,16.27
2022-08-03T18:23:40.357Z,16.42
2022-08-03T18:26:11.846Z,21.40
2022-08-03T18:28:39.962Z,16.30
2022-08-03T18:31:12.770Z,13.13
2022-08-03T18:34:20.337Z,10.18
2022-08-03T18:36:49.810Z,9.57
2022-08-03T18:39:19.519Z,9.98
2022-08-03T18:41:48.706Z,12.48
2022-08-03T18:44:53.411Z,12.15
2022-08-03T18:47:27.603Z,12.02
2022-08-03T18:50:26.976Z,12.02
2022-08-03T18:53:15.702Z,12.93
2022-08-03T18:56:01.705Z,12.52
2022-08-03T18:58:56.055Z,12.30
2022-08-03T19:02:00.291Z,13.85
2022-08-03T19:04:36.579Z,20.23
2022-08-03T19:07:13.024Z,16.25
2022-08-03T19:09:54.694Z,10.30
2022-08-03T19:12:39.812Z,11.93
2022-08-03T19:17:52.924Z,12.20
2022-08-03T19:20:32.458Z,11.45
2022-08-03T19:23:00.654Z,10.77
2022-08-03T19:25:35.142Z,11.63
2022-08-03T19:28:07.225Z,12.97
2022-08-03T19:30:39.070Z,12.40
2022-08-03T19:33:12.544Z,21.08
2022-08-03T19:35:51.678Z,21.53
2022-08-03T19:38:27.594Z,20.67
2022-08-03T19:41:00.668Z,15.02
2022-08-03T19:43:49.343Z,16.10
2022-08-03T19:46:30.217Z,18.63
2022-08-03T19:49:15.123Z,22.30
2022-08-03T19:54:45.586Z,16.08
2022-08-03T19:57:24.155Z,15.63
2022-08-03T19:59:53.571Z,16.20
2022-08-03T20:05:14.946Z,13.13
2022-08-03T20:07:47.911Z,14.20
2022-08-03T20:10:21.746Z,12.57
2022-08-03T20:12:50.773Z,10.60
2022-08-03T20:18:16.927Z,10.27
2022-08-03T20:20:52.691Z,9.25
2022-08-03T20:23:21.476Z,10.50
2022-08-03T20:25:58.829Z,11.93
2022-08-03T20:28:32.118Z,10.57
2022-08-03T20:31:00.131Z,11.90
2022-08-03T20:33:46.633Z,11.48
2022-08-03T20:36:18.891Z,12.15
2022-08-03T20:38:51.934Z,13.15
2022-08-03T20:41:21.278Z,11.75
2022-08-03T20:43:49.508Z,12.85
2022-08-03T20:46:31.868Z,14.00
2022-08-03T20:49:05.372Z,15.60
2022-08-03T20:51:50.225Z,12.05
2022-08-03T20:54:29.411Z,14.43
2022-08-03T20:57:03.681Z,13.38
2022-08-03T20:59:50.712Z,10.85
2022-08-03T21:02:30.115Z,15.80
2022-08-03T21:05:03.265Z,12.23
2022-08-03T21:08:06.160Z,11.43
2022-08-03T21:10:41.934Z,10.50
2022-08-03T21:13:08.908Z,11.35
2022-08-03T21:13:09.285Z,13.30
2022-08-03T21:13:26.803Z,11.55
2022-08-03T21:16:12.514Z,10.75
2022-08-03T21:18:53.305Z,9.60
2022-08-03T21:21:24.301Z,11.05
2022-08-03T21:23:57.703Z,9.35
2022-08-03T21:26:27.455Z,9.50
2022-08-03T21:28:57.861Z,8.25
2022-08-03T21:31:26.724Z,8.57
2022-08-03T21:34:04.424Z,7.80
2022-08-03T21:36:35.361Z,7.90
2022-08-03T21:39:08.372Z,8.32
2022-08-03T21:41:37.462Z,10.45
2022-08-03T21:44:07.539Z,10.30
2022-08-03T21:46:37.740Z,11.82
2022-08-03T21:49:51.915Z,12.55
2022-08-03T21:52:02.966Z,14.80
2022-08-03T21:54:43.360Z,16.73
2022-08-03T21:57:22.067Z,19.98
2022-08-03T22:00:15.899Z,17.30
2022-08-03T22:02:54.505Z,19.70
2022-08-03T22:05:29.010Z,14.15
2022-08-03T22:08:13.843Z,14.00
2022-08-03T22:10:44.581Z,14.07
2022-08-03T22:13:43.731Z,13.52
2022-08-03T22:16:16.752Z,13.90
2022-08-03T22:18:46.228Z,12.95
2022-08-03T22:21:16.478Z,13.10
2022-08-03T22:24:00.093Z,12.48
2022-08-03T22:26:32.362Z,13.15
2022-08-03T22:29:08.163Z,16.90
2022-08-03T22:31:58.201Z,15.90
2022-08-03T22:34:28.690Z,14.85
2022-08-03T22:37:03.856Z,14.93
2022-08-03T22:39:35.502Z,15.32
2022-08-03T22:42:07.382Z,15.00
2022-08-03T22:44:36.241Z,15.57
2022-08-03T22:47:05.015Z,14.30
2022-08-03T22:49:33.900Z,13.93
2022-08-03T22:52:02.842Z,12.52
2022-08-03T22:54:32.753Z,13.05
2022-08-03T22:57:01.693Z,13.07
2022-08-03T22:59:41.296Z,14.50
2022-08-03T23:02:21.669Z,12.73
2022-08-03T23:04:53.416Z,12.50
2022-08-03T23:07:31.299Z,12.35
2022-08-03T23:10:04.075Z,11.80
2022-08-03T23:12:35.075Z,13.00
2022-08-03T23:15:10.013Z,11.45
2022-08-03T23:17:58.199Z,11.20
2022-08-03T23:20:27.046Z,12.18
2022-08-03T23:22:58.723Z,11.15
2022-08-03T23:25:28.152Z,11.68
2022-08-03T23:28:05.307Z,11.52
2022-08-03T23:30:37.560Z,10.20
2022-08-03T23:33:08.232Z,10.10
2022-08-03T23:36:28.015Z,9.50
2022-08-03T23:38:44.155Z,10.00
2022-08-03T23:41:12.877Z,10.43
2022-08-03T23:43:51.182Z,8.65
2022-08-03T23:46:27.528Z,8.35
2022-08-03T23:48:56.456Z,7.83
2022-08-03T23:51:38.472Z,7.13
2022-08-03T23:54:39.840Z,9.73
2022-08-03T23:57:11.624Z,9.75
2022-08-03T23:59:54.513Z,9.88
