createdAt,value
2018-05-29T00:02:16.246Z,21.10
2018-05-29T00:04:45.135Z,21.00
2018-05-29T00:07:13.688Z,21.10
2018-05-29T00:09:41.988Z,21.00
2018-05-29T00:12:10.311Z,21.00
2018-05-29T00:14:38.633Z,21.00
2018-05-29T00:17:07.538Z,21.00
2018-05-29T00:19:36.434Z,21.00
2018-05-29T00:22:04.752Z,20.90
2018-05-29T00:24:33.626Z,20.90
2018-05-29T00:27:02.590Z,20.90
2018-05-29T00:29:32.467Z,20.90
2018-05-29T00:32:01.340Z,20.80
2018-05-29T00:34:29.661Z,20.90
2018-05-29T00:36:58.543Z,20.80
2018-05-29T00:39:27.418Z,20.80
2018-05-29T00:41:56.319Z,20.80
2018-05-29T00:44:25.210Z,20.80
2018-05-29T00:46:54.268Z,20.80
2018-05-29T00:49:22.581Z,20.70
2018-05-29T00:51:51.470Z,20.70
2018-05-29T00:54:20.358Z,20.70
2018-05-29T00:56:49.243Z,20.70
2018-05-29T00:59:18.119Z,20.60
2018-05-29T01:01:46.442Z,20.60
2018-05-29T01:04:15.535Z,20.60
2018-05-29T01:06:44.423Z,20.50
2018-05-29T01:09:13.331Z,20.50
2018-05-29T01:11:41.722Z,20.50
2018-05-29T01:14:10.628Z,20.60
2018-05-29T01:16:38.929Z,20.60
2018-05-29T01:19:07.253Z,20.50
2018-05-29T01:21:36.134Z,20.60
2018-05-29T01:24:05.056Z,20.60
2018-05-29T01:26:33.922Z,20.60
2018-05-29T01:29:02.238Z,20.60
2018-05-29T01:31:30.738Z,20.60
2018-05-29T01:33:59.813Z,20.60
2018-05-29T01:36:28.707Z,20.60
2018-05-29T01:38:57.598Z,20.50
2018-05-29T01:41:25.895Z,20.50
2018-05-29T01:43:54.824Z,20.50
2018-05-29T01:46:23.135Z,20.50
2018-05-29T01:48:51.453Z,20.50
2018-05-29T01:51:20.326Z,20.40
2018-05-29T01:53:48.619Z,20.40
2018-05-29T01:56:17.523Z,20.50
2018-05-29T01:58:46.420Z,20.50
2018-05-29T02:01:15.306Z,20.50
2018-05-29T02:03:43.626Z,20.50
2018-05-29T02:06:12.800Z,20.50
2018-05-29T02:08:41.697Z,20.60
2018-05-29T02:11:10.580Z,20.60
2018-05-29T02:13:38.893Z,20.60
2018-05-29T02:16:07.971Z,20.60
2018-05-29T02:18:36.529Z,20.60
2018-05-29T02:21:04.863Z,20.60
2018-05-29T02:23:33.167Z,20.60
2018-05-29T02:26:02.044Z,20.60
2018-05-29T02:28:30.956Z,20.60
2018-05-29T02:30:59.832Z,20.60
2018-05-29T02:33:28.735Z,20.50
2018-05-29T02:35:57.633Z,20.60
2018-05-29T02:38:26.540Z,20.60
2018-05-29T02:40:54.853Z,20.50
2018-05-29T02:43:23.772Z,20.50
2018-05-29T02:45:52.651Z,20.50
2018-05-29T02:48:21.556Z,20.50
2018-05-29T02:50:50.443Z,20.50
2018-05-29T02:53:19.328Z,20.50
2018-05-29T02:55:47.652Z,20.50
2018-05-29T02:58:16.747Z,20.40
2018-05-29T03:00:45.052Z,20.40
2018-05-29T03:03:13.347Z,20.50
2018-05-29T03:05:41.663Z,20.40
2018-05-29T03:08:09.970Z,20.50
2018-05-29T03:10:39.053Z,20.40
2018-05-29T03:13:07.959Z,20.40
2018-05-29T03:15:36.295Z,20.40
2018-05-29T03:18:05.157Z,20.40
2018-05-29T03:20:34.041Z,20.40
2018-05-29T03:23:02.901Z,20.40
2018-05-29T03:25:31.811Z,20.30
2018-05-29T03:28:00.681Z,20.30
2018-05-29T03:30:29.565Z,20.30
2018-05-29T03:32:57.864Z,20.40
2018-05-29T03:35:26.775Z,20.30
2018-05-29T03:37:55.664Z,20.30
2018-05-29T03:40:23.996Z,20.30
2018-05-29T03:42:52.864Z,20.30
2018-05-29T03:45:21.861Z,20.30
2018-05-29T03:47:50.727Z,20.30
2018-05-29T03:50:19.632Z,20.40
2018-05-29T03:52:47.938Z,20.40
2018-05-29T03:55:16.805Z,20.40
2018-05-29T03:57:45.159Z,20.40
2018-05-29T04:00:14.833Z,20.40
2018-05-29T04:02:43.130Z,20.40
2018-05-29T04:05:12.032Z,20.50
2018-05-29T04:07:40.986Z,20.50
2018-05-29T04:10:09.303Z,20.50
2018-05-29T04:12:38.167Z,20.60
2018-05-29T04:15:07.051Z,20.60
2018-05-29T04:17:35.351Z,20.60
2018-05-29T04:20:04.238Z,20.60
2018-05-29T04:22:32.974Z,20.70
2018-05-29T04:25:02.661Z,20.70
2018-05-29T04:27:31.544Z,20.80
2018-05-29T04:30:00.428Z,20.80
2018-05-29T04:32:29.333Z,20.80
2018-05-29T04:34:58.228Z,20.80
2018-05-29T04:37:27.083Z,20.90
2018-05-29T04:39:56.011Z,20.90
2018-05-29T04:42:24.881Z,21.00
2018-05-29T04:44:54.527Z,21.10
2018-05-29T04:47:23.196Z,21.00
2018-05-29T04:49:52.100Z,21.10
2018-05-29T04:52:21.000Z,21.20
2018-05-29T04:54:49.893Z,21.20
2018-05-29T04:57:19.593Z,21.30
2018-05-29T04:59:48.488Z,21.30
2018-05-29T05:02:17.801Z,21.30
2018-05-29T05:04:46.702Z,21.30
2018-05-29T05:07:15.600Z,21.40
2018-05-29T05:09:44.526Z,21.40
2018-05-29T05:12:13.429Z,21.50
2018-05-29T05:14:42.307Z,21.50
2018-05-29T05:17:11.241Z,21.60
2018-05-29T05:19:40.134Z,21.60
2018-05-29T05:22:09.024Z,21.70
2018-05-29T05:24:37.939Z,21.80
2018-05-29T05:27:06.244Z,21.80
2018-05-29T05:29:35.139Z,22.00
2018-05-29T05:32:04.037Z,22.00
2018-05-29T05:34:32.648Z,22.10
2018-05-29T05:37:01.548Z,22.10
2018-05-29T05:39:30.438Z,22.10
2018-05-29T05:41:59.336Z,22.20
2018-05-29T05:44:28.234Z,22.20
2018-05-29T05:46:57.914Z,22.40
2018-05-29T05:49:26.804Z,22.50
2018-05-29T05:51:55.733Z,22.50
2018-05-29T05:54:24.616Z,22.60
2018-05-29T05:56:53.502Z,22.80
2018-05-29T05:59:22.177Z,22.80
2018-05-29T06:01:51.083Z,23.00
2018-05-29T06:04:19.954Z,23.10
2018-05-29T06:06:48.859Z,23.20
2018-05-29T06:09:17.739Z,23.30
2018-05-29T06:11:46.623Z,23.50
2018-05-29T06:14:17.149Z,23.60
2018-05-29T06:16:45.481Z,23.60
2018-05-29T06:19:14.370Z,23.60
2018-05-29T06:21:43.265Z,23.80
2018-05-29T06:24:12.145Z,23.80
2018-05-29T06:26:41.033Z,23.90
2018-05-29T06:29:10.686Z,24.10
2018-05-29T06:31:39.746Z,24.10
2018-05-29T06:34:08.627Z,24.10
2018-05-29T06:36:38.259Z,24.30
2018-05-29T06:39:07.380Z,24.30
2018-05-29T06:41:36.484Z,24.30
2018-05-29T06:44:05.364Z,24.40
2018-05-29T06:46:34.232Z,24.40
2018-05-29T06:49:03.319Z,24.40
2018-05-29T06:51:32.233Z,24.50
2018-05-29T06:54:01.111Z,24.50
2018-05-29T06:56:29.987Z,24.40
2018-05-29T06:58:58.893Z,24.50
2018-05-29T07:01:28.536Z,24.50
2018-05-29T07:03:57.410Z,24.50
2018-05-29T07:06:26.291Z,24.50
2018-05-29T07:08:55.184Z,24.60
2018-05-29T07:11:24.061Z,24.70
2018-05-29T07:13:52.938Z,24.70
2018-05-29T07:16:21.851Z,24.80
2018-05-29T07:18:50.719Z,24.80
2018-05-29T07:21:19.622Z,24.90
2018-05-29T07:23:48.498Z,24.90
2018-05-29T07:26:17.069Z,25.00
2018-05-29T07:28:45.937Z,25.20
2018-05-29T07:31:14.818Z,25.30
2018-05-29T07:33:43.888Z,25.40
2018-05-29T07:36:12.788Z,25.40
2018-05-29T07:38:41.698Z,25.50
2018-05-29T07:41:10.576Z,25.70
2018-05-29T07:43:39.461Z,25.80
2018-05-29T07:46:08.337Z,25.90
2018-05-29T07:48:37.279Z,26.00
2018-05-29T07:51:05.804Z,26.10
2018-05-29T07:53:34.700Z,26.20
2018-05-29T07:56:03.593Z,26.40
2018-05-29T07:58:32.486Z,26.50
2018-05-29T08:01:01.436Z,26.50
2018-05-29T08:03:29.997Z,26.60
2018-05-29T08:05:58.532Z,26.70
2018-05-29T08:08:27.429Z,26.80
2018-05-29T08:10:56.338Z,26.80
2018-05-29T08:13:25.249Z,26.80
2018-05-29T08:15:54.241Z,26.90
2018-05-29T08:18:23.161Z,26.90
2018-05-29T08:20:52.113Z,26.90
2018-05-29T08:23:21.206Z,26.70
2018-05-29T08:25:50.700Z,26.50
2018-05-29T08:28:19.608Z,26.50
2018-05-29T08:30:48.490Z,26.50
2018-05-29T08:33:17.380Z,26.60
2018-05-29T08:35:46.291Z,26.70
2018-05-29T08:38:15.151Z,26.90
2018-05-29T08:40:44.062Z,27.00
2018-05-29T08:43:13.063Z,27.00
2018-05-29T08:45:42.007Z,27.20
2018-05-29T08:48:10.931Z,27.30
2018-05-29T08:50:39.837Z,27.40
2018-05-29T08:53:08.737Z,27.60
2018-05-29T08:55:37.644Z,27.50
2018-05-29T08:58:06.192Z,27.50
2018-05-29T09:00:35.087Z,27.50
2018-05-29T09:03:03.996Z,27.60
2018-05-29T09:05:32.866Z,27.60
2018-05-29T09:08:01.733Z,27.80
2018-05-29T09:10:30.631Z,27.80
2018-05-29T09:12:59.732Z,27.90
2018-05-29T09:15:28.594Z,28.00
2018-05-29T09:17:57.456Z,28.10
2018-05-29T09:20:26.355Z,28.00
2018-05-29T09:22:55.258Z,28.00
2018-05-29T09:25:24.145Z,28.00
2018-05-29T09:27:52.756Z,28.20
2018-05-29T09:30:21.640Z,28.20
2018-05-29T09:32:50.517Z,28.20
2018-05-29T09:35:19.396Z,28.20
2018-05-29T09:37:48.301Z,28.20
2018-05-29T09:40:18.638Z,28.20
2018-05-29T09:42:47.805Z,28.20
2018-05-29T09:45:16.696Z,28.30
2018-05-29T09:47:45.582Z,28.30
2018-05-29T09:50:14.450Z,28.30
2018-05-29T09:52:43.365Z,28.40
2018-05-29T09:55:12.236Z,28.50
2018-05-29T09:57:41.130Z,28.40
2018-05-29T10:00:09.779Z,28.40
2018-05-29T10:02:38.675Z,28.40
2018-05-29T10:05:08.360Z,28.50
2018-05-29T10:07:37.252Z,28.50
2018-05-29T10:10:05.826Z,28.60
2018-05-29T10:12:34.872Z,28.80
2018-05-29T10:15:03.511Z,28.80
2018-05-29T10:17:32.097Z,28.90
2018-05-29T10:20:01.789Z,28.90
2018-05-29T10:22:30.678Z,28.90
2018-05-29T10:25:00.345Z,28.90
2018-05-29T10:27:28.956Z,28.90
2018-05-29T10:29:57.838Z,29.00
2018-05-29T10:32:28.427Z,28.90
2018-05-29T10:34:57.303Z,28.90
2018-05-29T10:37:26.181Z,29.10
2018-05-29T10:39:54.781Z,29.10
2018-05-29T10:42:23.659Z,29.10
2018-05-29T10:44:53.028Z,29.20
2018-05-29T10:47:21.910Z,29.20
2018-05-29T10:49:50.780Z,29.30
2018-05-29T10:52:20.958Z,29.30
2018-05-29T10:54:49.833Z,29.30
2018-05-29T10:57:18.756Z,29.40
2018-05-29T10:59:47.637Z,29.40
2018-05-29T11:02:16.294Z,29.50
2018-05-29T11:04:45.199Z,29.50
2018-05-29T11:07:13.807Z,29.60
2018-05-29T11:09:42.452Z,29.70
2018-05-29T11:12:11.340Z,29.80
2018-05-29T11:14:41.006Z,30.00
2018-05-29T11:17:09.594Z,29.90
2018-05-29T11:19:38.493Z,30.00
2018-05-29T11:22:07.723Z,30.10
2018-05-29T11:24:36.323Z,30.10
2018-05-29T11:27:04.899Z,30.20
2018-05-29T11:29:33.789Z,30.10
2018-05-29T11:32:02.448Z,30.10
2018-05-29T11:34:31.049Z,30.20
2018-05-29T11:36:59.662Z,30.20
2018-05-29T11:39:29.338Z,30.20
2018-05-29T11:41:57.922Z,30.20
2018-05-29T11:44:26.531Z,30.40
2018-05-29T11:46:55.113Z,30.50
2018-05-29T11:49:24.015Z,30.40
2018-05-29T11:51:52.887Z,30.50
2018-05-29T11:54:21.522Z,30.60
2018-05-29T11:56:50.155Z,30.80
2018-05-29T11:59:21.815Z,30.70
2018-05-29T12:01:59.616Z,30.80
2018-05-29T12:04:28.197Z,30.90
2018-05-29T12:06:56.802Z,30.90
2018-05-29T12:09:25.394Z,30.90
2018-05-29T12:12:11.576Z,30.90
2018-05-29T12:14:40.457Z,31.00
2018-05-29T12:17:09.381Z,31.10
2018-05-29T12:19:38.009Z,31.20
2018-05-29T12:22:06.626Z,31.20
2018-05-29T12:24:35.226Z,31.40
2018-05-29T12:27:04.119Z,31.40
2018-05-29T12:29:38.739Z,31.30
2018-05-29T12:32:10.363Z,31.40
2018-05-29T12:34:41.987Z,31.40
2018-05-29T12:37:10.258Z,31.50
2018-05-29T12:39:38.847Z,31.70
2018-05-29T12:42:07.437Z,31.60
2018-05-29T12:44:36.331Z,31.80
2018-05-29T12:47:04.920Z,32.00
2018-05-29T12:49:33.280Z,32.10
2018-05-29T12:52:01.881Z,32.20
2018-05-29T12:54:30.476Z,32.20
2018-05-29T12:56:59.071Z,32.20
2018-05-29T12:59:27.655Z,32.50
2018-05-29T13:01:56.268Z,32.70
2018-05-29T13:04:24.847Z,32.90
2018-05-29T13:06:56.575Z,33.10
2018-05-29T13:09:25.174Z,33.10
2018-05-29T13:11:53.959Z,33.20
2018-05-29T13:14:22.563Z,33.10
2018-05-29T13:16:51.582Z,33.20
2018-05-29T13:19:20.984Z,33.30
2018-05-29T13:21:49.580Z,33.30
2018-05-29T13:24:18.185Z,33.20
2018-05-29T13:26:46.807Z,33.40
2018-05-29T13:29:15.406Z,33.60
2018-05-29T13:31:43.694Z,33.60
2018-05-29T13:34:12.278Z,33.50
2018-05-29T13:36:41.188Z,33.50
2018-05-29T13:39:09.810Z,33.50
2018-05-29T13:41:38.400Z,33.40
2018-05-29T13:44:07.787Z,33.50
2018-05-29T13:46:36.389Z,33.50
2018-05-29T13:49:05.030Z,33.50
2018-05-29T13:51:33.774Z,33.50
2018-05-29T13:54:02.361Z,33.40
2018-05-29T13:56:30.992Z,33.50
2018-05-29T13:58:59.767Z,33.70
2018-05-29T14:01:28.348Z,33.70
2018-05-29T14:03:56.964Z,33.70
2018-05-29T14:06:25.581Z,33.90
2018-05-29T14:08:54.213Z,33.90
2018-05-29T14:11:23.775Z,33.50
2018-05-29T14:13:52.376Z,33.50
2018-05-29T14:16:20.975Z,33.40
2018-05-29T14:18:49.586Z,33.10
2018-05-29T14:21:18.213Z,32.80
2018-05-29T14:23:50.699Z,32.80
2018-05-29T14:26:20.095Z,32.70
2018-05-29T14:31:23.529Z,32.90
2018-05-29T14:33:52.949Z,33.30
2018-05-29T14:36:21.591Z,33.30
2018-05-29T14:38:49.872Z,33.70
2018-05-29T14:41:18.520Z,33.70
2018-05-29T14:43:48.435Z,33.70
2018-05-29T14:46:17.222Z,33.70
2018-05-29T14:48:54.891Z,33.50
2018-05-29T14:51:23.485Z,33.40
2018-05-29T14:53:52.133Z,33.10
2018-05-29T14:56:20.731Z,32.70
2018-05-29T14:58:52.637Z,32.40
2018-05-29T15:01:21.326Z,31.50
2018-05-29T15:06:24.055Z,29.80
2018-05-29T15:08:52.648Z,28.90
2018-05-29T15:11:21.258Z,28.60
2018-05-29T15:13:55.841Z,27.60
2018-05-29T15:16:24.456Z,27.30
2018-05-29T15:18:53.352Z,26.90
2018-05-29T15:21:22.247Z,26.60
2018-05-29T15:23:51.957Z,26.30
2018-05-29T15:26:29.799Z,26.20
2018-05-29T15:28:58.684Z,26.20
2018-05-29T15:31:27.625Z,26.10
2018-05-29T15:33:56.665Z,26.00
2018-05-29T15:36:25.545Z,26.00
2018-05-29T15:39:03.493Z,26.00
2018-05-29T15:41:32.393Z,25.90
2018-05-29T15:44:01.292Z,25.90
2018-05-29T15:46:33.258Z,25.70
2018-05-29T15:49:01.621Z,25.50
2018-05-29T15:51:30.590Z,25.40
2018-05-29T15:54:02.741Z,25.30
2018-05-29T15:56:31.682Z,25.20
2018-05-29T15:59:00.607Z,25.20
2018-05-29T16:01:29.533Z,25.10
2018-05-29T16:03:58.441Z,25.10
2018-05-29T16:06:28.001Z,25.10
2018-05-29T16:08:56.956Z,25.10
2018-05-29T16:11:25.891Z,25.20
2018-05-29T16:13:58.204Z,25.10
2018-05-29T16:16:28.466Z,25.20
2018-05-29T16:19:00.923Z,25.20
2018-05-29T16:21:29.861Z,25.20
2018-05-29T16:23:58.823Z,25.20
2018-05-29T16:26:27.736Z,25.20
2018-05-29T16:28:56.640Z,25.30
2018-05-29T16:31:25.515Z,25.30
2018-05-29T16:33:54.140Z,25.30
2018-05-29T16:36:22.403Z,25.30
2018-05-29T16:38:51.016Z,25.20
2018-05-29T16:41:19.980Z,25.10
2018-05-29T16:43:49.002Z,24.70
2018-05-29T16:46:21.173Z,24.70
2018-05-29T16:48:59.269Z,24.40
2018-05-29T16:51:28.345Z,24.10
2018-05-29T16:53:57.265Z,24.20
2018-05-29T16:56:26.227Z,24.10
2018-05-29T16:58:56.042Z,24.00
2018-05-29T17:01:24.966Z,24.00
2018-05-29T17:03:54.053Z,23.90
2018-05-29T17:06:22.940Z,23.80
2018-05-29T17:08:51.823Z,23.70
2018-05-29T17:11:20.707Z,23.60
2018-05-29T17:13:49.648Z,23.60
2018-05-29T17:16:18.573Z,23.50
2018-05-29T17:18:47.507Z,23.40
2018-05-29T17:21:16.459Z,23.20
2018-05-29T17:23:45.362Z,23.00
2018-05-29T17:26:21.403Z,22.80
2018-05-29T17:28:50.339Z,22.50
2018-05-29T17:31:19.273Z,22.40
2018-05-29T17:33:48.229Z,22.30
2018-05-29T17:36:17.698Z,22.50
2018-05-29T17:38:46.633Z,22.40
2018-05-29T17:41:15.598Z,22.30
2018-05-29T17:43:44.566Z,22.20
2018-05-29T17:46:13.481Z,22.10
2018-05-29T17:48:42.379Z,22.00
2018-05-29T17:51:11.317Z,21.90
2018-05-29T17:53:40.197Z,21.70
2018-05-29T17:56:09.156Z,21.60
2018-05-29T17:58:38.821Z,21.20
2018-05-29T18:01:09.102Z,21.00
2018-05-29T18:03:37.999Z,21.00
2018-05-29T18:06:06.930Z,20.90
2018-05-29T18:08:36.066Z,20.80
2018-05-29T18:11:08.195Z,20.70
2018-05-29T18:13:37.126Z,20.70
2018-05-29T18:16:06.168Z,20.70
2018-05-29T18:18:34.868Z,20.70
2018-05-29T18:21:03.817Z,20.40
2018-05-29T18:23:33.524Z,20.50
2018-05-29T18:26:02.462Z,20.40
2018-05-29T18:28:31.401Z,20.50
2018-05-29T18:31:01.142Z,20.60
2018-05-29T18:33:29.654Z,20.60
2018-05-29T18:35:58.548Z,20.60
2018-05-29T18:38:27.527Z,20.60
2018-05-29T18:40:56.576Z,20.60
2018-05-29T18:43:25.569Z,20.70
2018-05-29T18:45:54.657Z,20.70
2018-05-29T18:48:24.426Z,20.80
2018-05-29T18:50:53.348Z,20.70
2018-05-29T18:53:22.254Z,20.80
2018-05-29T18:55:51.991Z,20.80
2018-05-29T18:58:21.690Z,20.60
2018-05-29T19:00:50.615Z,20.60
2018-05-29T19:03:19.315Z,20.50
2018-05-29T19:05:48.971Z,20.30
2018-05-29T19:08:17.907Z,20.30
2018-05-29T19:10:46.827Z,20.30
2018-05-29T19:13:15.798Z,20.30
2018-05-29T19:15:44.210Z,20.30
2018-05-29T19:18:13.178Z,20.10
2018-05-29T19:20:42.163Z,19.90
2018-05-29T19:23:10.543Z,19.90
2018-05-29T19:25:39.645Z,19.70
2018-05-29T19:28:07.674Z,19.70
2018-05-29T19:30:36.020Z,19.50
2018-05-29T19:33:04.410Z,19.40
2018-05-29T19:35:33.359Z,19.40
2018-05-29T19:38:02.304Z,19.30
2018-05-29T19:40:32.026Z,19.30
2018-05-29T19:43:00.561Z,19.30
2018-05-29T19:45:28.931Z,19.10
2018-05-29T19:47:58.085Z,19.00
2018-05-29T19:50:26.464Z,19.00
2018-05-29T19:52:54.816Z,18.80
2018-05-29T19:55:23.907Z,18.60
2018-05-29T19:57:53.024Z,18.60
2018-05-29T20:00:21.382Z,18.60
2018-05-29T20:02:50.526Z,18.50
2018-05-29T20:05:18.880Z,18.50
2018-05-29T20:07:47.998Z,18.40
2018-05-29T20:10:16.376Z,18.50
2018-05-29T20:12:44.696Z,18.50
2018-05-29T20:15:13.262Z,18.40
2018-05-29T20:17:41.636Z,18.40
2018-05-29T20:20:10.041Z,18.40
2018-05-29T20:22:38.399Z,18.40
2018-05-29T20:25:12.942Z,18.40
2018-05-29T20:27:41.301Z,18.40
2018-05-29T20:30:09.660Z,18.40
2018-05-29T20:32:38.799Z,18.30
2018-05-29T20:35:07.142Z,18.30
2018-05-29T20:37:36.293Z,18.10
2018-05-29T20:40:04.312Z,18.10
2018-05-29T20:42:33.595Z,17.90
2018-05-29T20:45:01.941Z,17.90
2018-05-29T20:47:30.273Z,17.90
2018-05-29T20:49:58.637Z,17.80
2018-05-29T20:52:27.179Z,17.70
2018-05-29T20:54:55.581Z,17.70
2018-05-29T20:57:23.907Z,17.60
2018-05-29T20:59:52.263Z,17.60
2018-05-29T21:02:20.824Z,17.50
2018-05-29T21:04:49.187Z,17.50
2018-05-29T21:07:17.532Z,17.50
2018-05-29T21:09:45.878Z,17.50
2018-05-29T21:12:14.194Z,17.40
2018-05-29T21:14:42.590Z,17.40
2018-05-29T21:17:10.919Z,17.40
2018-05-29T21:19:39.254Z,17.40
2018-05-29T21:22:07.611Z,17.50
2018-05-29T21:24:36.006Z,17.50
2018-05-29T21:27:04.356Z,17.50
2018-05-29T21:29:32.782Z,17.50
2018-05-29T21:32:01.188Z,17.50
2018-05-29T21:34:29.523Z,17.50
2018-05-29T21:36:57.860Z,17.40
2018-05-29T21:39:26.963Z,17.40
2018-05-29T21:41:55.322Z,17.40
2018-05-29T21:44:23.661Z,17.40
2018-05-29T21:46:51.992Z,17.40
2018-05-29T21:49:21.087Z,17.40
2018-05-29T21:51:49.422Z,17.30
2018-05-29T21:54:17.777Z,17.30
2018-05-29T21:56:46.119Z,17.30
2018-05-29T21:59:14.448Z,17.30
2018-05-29T22:01:42.809Z,17.30
2018-05-29T22:04:11.924Z,17.30
2018-05-29T22:06:40.244Z,17.30
2018-05-29T22:09:08.589Z,17.30
2018-05-29T22:11:37.670Z,17.40
2018-05-29T22:14:05.663Z,17.40
2018-05-29T22:16:34.788Z,17.50
2018-05-29T22:19:03.126Z,17.50
2018-05-29T22:21:31.466Z,17.60
2018-05-29T22:23:59.795Z,17.60
2018-05-29T22:26:28.129Z,17.70
2018-05-29T22:28:56.675Z,17.70
2018-05-29T22:31:25.801Z,17.80
2018-05-29T22:33:54.142Z,17.80
2018-05-29T22:36:22.467Z,17.80
2018-05-29T22:38:50.803Z,17.90
2018-05-29T22:41:18.791Z,17.90
2018-05-29T22:43:47.147Z,17.90
2018-05-29T22:46:15.497Z,17.90
2018-05-29T22:48:43.849Z,17.90
2018-05-29T22:51:12.963Z,18.00
2018-05-29T22:53:41.282Z,17.90
2018-05-29T22:56:09.666Z,17.90
2018-05-29T22:58:37.983Z,18.00
2018-05-29T23:01:05.984Z,18.00
2018-05-29T23:03:35.076Z,18.00
2018-05-29T23:06:04.186Z,18.00
2018-05-29T23:08:32.493Z,18.00
2018-05-29T23:11:00.855Z,17.90
2018-05-29T23:13:29.178Z,17.90
2018-05-29T23:15:57.512Z,17.90
2018-05-29T23:18:25.842Z,17.90
2018-05-29T23:20:54.198Z,17.90
2018-05-29T23:23:22.531Z,17.90
2018-05-29T23:25:50.848Z,17.90
2018-05-29T23:28:19.182Z,18.00
2018-05-29T23:30:47.495Z,18.00
2018-05-29T23:33:15.827Z,18.00
2018-05-29T23:35:44.163Z,18.10
2018-05-29T23:38:12.501Z,18.10
2018-05-29T23:40:40.819Z,18.10
2018-05-29T23:43:09.964Z,18.10
2018-05-29T23:45:38.279Z,18.10
2018-05-29T23:48:06.638Z,18.10
2018-05-29T23:50:34.625Z,18.10
2018-05-29T23:53:02.963Z,18.20
2018-05-29T23:55:31.286Z,18.20
2018-05-29T23:57:59.629Z,18.30
