createdAt,value
2023-03-06T00:00:27.437Z,20.63
2023-03-06T00:02:55.608Z,21.63
2023-03-06T00:05:24.195Z,21.53
2023-03-06T00:07:52.383Z,22.17
2023-03-06T00:10:24.451Z,22.33
2023-03-06T00:12:53.740Z,22.30
2023-03-06T00:15:21.942Z,21.47
2023-03-06T00:17:50.216Z,22.67
2023-03-06T00:20:19.290Z,22.87
2023-03-06T00:22:48.015Z,21.20
2023-03-06T00:25:18.049Z,21.70
2023-03-06T00:27:47.696Z,24.70
2023-03-06T00:30:18.085Z,24.63
2023-03-06T00:32:46.364Z,21.43
2023-03-06T00:35:15.093Z,23.03
2023-03-06T00:37:43.704Z,23.27
2023-03-06T00:40:15.085Z,23.97
2023-03-06T00:42:43.570Z,23.23
2023-03-06T00:45:14.042Z,21.80
2023-03-06T00:47:42.765Z,24.00
2023-03-06T00:50:12.102Z,22.93
2023-03-06T00:52:41.992Z,23.27
2023-03-06T00:55:11.449Z,25.53
2023-03-06T00:57:39.681Z,24.60
2023-03-06T01:00:09.602Z,24.10
2023-03-06T01:02:39.289Z,25.40
2023-03-06T01:05:08.844Z,25.37
2023-03-06T01:07:37.436Z,27.37
2023-03-06T01:10:07.896Z,25.63
2023-03-06T01:12:36.329Z,25.83
2023-03-06T01:15:05.708Z,23.57
2023-03-06T01:17:33.862Z,23.77
2023-03-06T01:20:03.477Z,28.77
2023-03-06T01:22:31.702Z,24.63
2023-03-06T01:24:59.843Z,24.17
2023-03-06T01:27:28.034Z,24.87
2023-03-06T01:29:56.372Z,26.40
2023-03-06T01:32:24.590Z,25.77
2023-03-06T01:34:52.758Z,27.87
2023-03-06T01:37:22.316Z,27.60
2023-03-06T01:39:50.694Z,28.10
2023-03-06T01:42:18.847Z,24.90
2023-03-06T01:45:05.095Z,28.23
2023-03-06T01:47:33.332Z,25.17
2023-03-06T01:50:03.840Z,26.33
2023-03-06T01:52:37.212Z,28.13
2023-03-06T01:55:09.218Z,25.67
2023-03-06T01:57:43.762Z,28.57
2023-03-06T02:00:15.226Z,24.27
2023-03-06T02:02:45.429Z,26.30
2023-03-06T02:05:13.580Z,26.67
2023-03-06T02:07:45.362Z,25.63
2023-03-06T02:10:14.145Z,24.50
2023-03-06T02:12:43.921Z,24.90
2023-03-06T02:15:13.316Z,25.63
2023-03-06T02:17:44.018Z,25.97
2023-03-06T02:20:16.249Z,24.13
2023-03-06T02:22:51.142Z,25.67
2023-03-06T02:25:39.536Z,28.43
2023-03-06T02:28:09.448Z,24.30
2023-03-06T02:30:38.640Z,25.27
2023-03-06T02:33:07.914Z,25.80
2023-03-06T02:35:37.355Z,24.73
2023-03-06T02:38:10.300Z,24.60
2023-03-06T02:40:39.948Z,25.67
2023-03-06T02:43:08.683Z,25.73
2023-03-06T02:45:39.808Z,24.70
2023-03-06T02:48:08.487Z,23.37
2023-03-06T02:50:36.683Z,23.33
2023-03-06T02:53:05.054Z,25.47
2023-03-06T02:55:33.246Z,22.47
2023-03-06T02:58:03.410Z,22.13
2023-03-06T03:00:32.543Z,22.50
2023-03-06T03:03:01.084Z,23.17
2023-03-06T03:05:29.302Z,22.20
2023-03-06T03:07:57.466Z,23.87
2023-03-06T03:10:26.079Z,20.83
2023-03-06T03:12:54.217Z,21.67
2023-03-06T03:15:23.774Z,23.03
2023-03-06T03:17:52.042Z,24.27
2023-03-06T03:20:22.093Z,20.43
2023-03-06T03:22:50.789Z,20.53
2023-03-06T03:25:19.526Z,22.67
2023-03-06T03:27:47.730Z,20.77
2023-03-06T03:30:16.956Z,22.77
2023-03-06T03:32:46.461Z,22.10
2023-03-06T03:35:14.968Z,22.30
2023-03-06T03:37:43.178Z,22.03
2023-03-06T03:40:12.410Z,22.00
2023-03-06T03:42:40.545Z,21.00
2023-03-06T03:45:09.587Z,22.07
2023-03-06T03:47:37.777Z,22.37
2023-03-06T03:50:08.564Z,21.43
2023-03-06T03:52:36.718Z,22.00
2023-03-06T03:55:05.414Z,22.53
2023-03-06T03:57:33.625Z,20.80
2023-03-06T04:00:01.742Z,21.93
2023-03-06T04:02:29.884Z,23.60
2023-03-06T04:04:58.138Z,22.10
2023-03-06T04:07:27.697Z,20.40
2023-03-06T04:09:55.949Z,22.57
2023-03-06T04:12:24.092Z,21.73
2023-03-06T04:14:52.304Z,22.37
2023-03-06T04:17:20.488Z,23.63
2023-03-06T04:19:48.612Z,21.07
2023-03-06T04:22:16.796Z,22.97
2023-03-06T04:24:48.887Z,22.50
2023-03-06T04:27:17.144Z,23.20
2023-03-06T04:29:45.324Z,21.30
2023-03-06T04:32:13.514Z,23.13
2023-03-06T04:34:41.680Z,22.40
2023-03-06T04:37:12.851Z,23.13
2023-03-06T04:39:41.001Z,22.80
2023-03-06T04:42:10.638Z,22.87
2023-03-06T04:44:38.754Z,22.13
2023-03-06T04:47:07.461Z,22.30
2023-03-06T04:49:35.927Z,21.53
2023-03-06T04:52:04.740Z,23.70
2023-03-06T04:54:33.057Z,21.13
2023-03-06T04:57:01.260Z,22.17
2023-03-06T04:59:30.857Z,22.37
2023-03-06T05:01:59.000Z,23.10
2023-03-06T05:04:27.219Z,23.47
2023-03-06T05:06:55.345Z,21.93
2023-03-06T05:09:25.411Z,22.47
2023-03-06T05:11:53.602Z,23.53
2023-03-06T05:14:21.783Z,22.50
2023-03-06T05:16:51.379Z,22.97
2023-03-06T05:19:19.554Z,23.73
2023-03-06T05:21:47.688Z,24.03
2023-03-06T05:24:15.836Z,21.67
2023-03-06T05:26:43.978Z,22.07
2023-03-06T05:29:12.129Z,25.47
2023-03-06T05:31:40.332Z,25.87
2023-03-06T05:34:14.006Z,23.87
2023-03-06T05:36:42.166Z,24.80
2023-03-06T05:39:10.994Z,23.67
2023-03-06T05:41:39.116Z,22.37
2023-03-06T05:44:07.206Z,23.50
2023-03-06T05:46:35.339Z,22.87
2023-03-06T05:49:03.489Z,23.17
2023-03-06T05:51:33.013Z,29.55
2023-03-06T05:54:01.131Z,24.27
2023-03-06T05:56:29.268Z,25.83
2023-03-06T05:58:57.385Z,28.38
2023-03-06T06:01:26.025Z,23.57
2023-03-06T06:03:54.235Z,24.23
2023-03-06T06:06:22.434Z,24.17
2023-03-06T06:08:51.991Z,23.67
2023-03-06T06:11:20.876Z,21.50
2023-03-06T06:13:50.031Z,23.07
2023-03-06T06:16:19.186Z,21.80
2023-03-06T06:18:47.672Z,25.20
2023-03-06T06:21:16.051Z,22.97
2023-03-06T06:23:44.359Z,23.97
2023-03-06T06:26:13.934Z,28.07
2023-03-06T06:28:42.089Z,27.23
2023-03-06T06:31:12.261Z,25.73
2023-03-06T06:33:40.896Z,25.57
2023-03-06T06:36:17.169Z,24.07
2023-03-06T06:38:45.745Z,26.80
2023-03-06T06:44:08.469Z,28.43
2023-03-06T06:47:20.883Z,28.03
2023-03-06T06:49:25.598Z,25.33
2023-03-06T06:51:53.745Z,28.60
2023-03-06T06:54:22.401Z,25.50
2023-03-06T06:56:52.111Z,28.93
2023-03-06T06:59:20.402Z,25.27
2023-03-06T07:01:48.711Z,28.83
2023-03-06T07:04:18.071Z,26.77
2023-03-06T07:06:47.858Z,24.87
2023-03-06T07:09:16.257Z,25.87
2023-03-06T07:11:44.431Z,27.00
2023-03-06T07:14:13.944Z,26.67
2023-03-06T07:16:42.125Z,25.57
2023-03-06T07:19:10.261Z,28.70
2023-03-06T07:21:38.376Z,19.80
2023-03-06T07:24:06.861Z,24.03
2023-03-06T07:26:35.136Z,26.67
2023-03-06T07:29:03.638Z,24.80
2023-03-06T07:31:33.481Z,25.60
2023-03-06T07:34:04.511Z,26.07
2023-03-06T07:36:33.906Z,24.93
2023-03-06T07:39:02.401Z,21.87
2023-03-06T07:41:30.571Z,24.23
2023-03-06T07:43:58.674Z,26.03
2023-03-06T07:46:26.886Z,21.23
2023-03-06T07:48:56.428Z,23.83
2023-03-06T07:51:24.548Z,22.93
2023-03-06T07:53:52.715Z,22.40
2023-03-06T07:56:21.000Z,22.13
2023-03-06T07:58:49.779Z,21.20
2023-03-06T08:01:19.777Z,22.13
2023-03-06T08:03:50.072Z,21.13
2023-03-06T08:06:23.014Z,19.27
2023-03-06T08:08:52.691Z,20.00
2023-03-06T08:11:22.752Z,20.37
2023-03-06T08:13:52.732Z,17.13
2023-03-06T08:16:22.186Z,19.33
2023-03-06T08:18:50.392Z,19.93
2023-03-06T08:21:21.949Z,20.70
2023-03-06T08:23:50.586Z,17.97
2023-03-06T08:26:20.925Z,18.33
2023-03-06T08:28:49.553Z,16.70
2023-03-06T08:31:26.678Z,20.60
2023-03-06T08:33:55.507Z,17.57
2023-03-06T08:36:25.245Z,15.40
2023-03-06T08:38:53.797Z,16.27
2023-03-06T08:41:22.514Z,14.87
2023-03-06T08:43:51.416Z,16.57
2023-03-06T08:46:20.013Z,15.63
2023-03-06T08:48:48.397Z,13.80
2023-03-06T08:51:17.258Z,13.23
2023-03-06T08:53:47.581Z,13.17
2023-03-06T08:56:19.782Z,13.70
2023-03-06T08:58:48.463Z,13.00
2023-03-06T09:01:18.171Z,13.10
2023-03-06T09:03:46.410Z,13.30
2023-03-06T09:06:16.724Z,13.07
2023-03-06T09:08:49.790Z,12.10
2023-03-06T09:11:22.616Z,11.50
2023-03-06T09:13:51.103Z,11.70
2023-03-06T09:16:19.565Z,9.90
2023-03-06T09:18:49.879Z,10.97
2023-03-06T09:21:18.171Z,10.23
2023-03-06T09:23:47.683Z,14.30
2023-03-06T09:26:15.866Z,11.93
2023-03-06T09:28:44.199Z,10.40
2023-03-06T09:31:14.073Z,10.67
2023-03-06T09:33:42.305Z,9.87
2023-03-06T09:36:15.615Z,10.83
2023-03-06T09:38:43.819Z,9.33
2023-03-06T09:41:26.345Z,10.00
2023-03-06T09:43:57.235Z,9.70
2023-03-06T09:46:31.164Z,10.30
2023-03-06T09:49:12.887Z,9.63
2023-03-06T09:51:52.887Z,10.43
2023-03-06T09:54:26.218Z,9.33
2023-03-06T09:56:55.718Z,9.63
2023-03-06T09:59:26.241Z,10.90
2023-03-06T10:02:01.855Z,10.37
2023-03-06T10:04:37.305Z,10.40
2023-03-06T10:07:14.248Z,8.00
2023-03-06T10:09:47.527Z,7.50
2023-03-06T10:12:24.947Z,8.17
2023-03-06T10:15:11.748Z,9.07
2023-03-06T10:17:42.205Z,8.77
2023-03-06T10:20:34.866Z,7.37
2023-03-06T10:23:26.782Z,7.33
2023-03-06T10:26:02.349Z,6.27
2023-03-06T10:28:37.196Z,6.83
2023-03-06T10:31:13.605Z,7.47
2023-03-06T10:33:53.993Z,6.87
2023-03-06T10:36:27.021Z,7.03
2023-03-06T10:38:57.341Z,5.87
2023-03-06T10:41:28.658Z,5.87
2023-03-06T10:44:23.481Z,5.30
2023-03-06T10:46:53.616Z,6.53
2023-03-06T10:49:34.552Z,6.20
2023-03-06T10:52:06.848Z,7.50
2023-03-06T10:54:36.747Z,6.13
2023-03-06T10:57:25.815Z,5.37
2023-03-06T10:59:57.706Z,4.43
2023-03-06T11:02:29.075Z,4.80
2023-03-06T11:04:59.321Z,4.60
2023-03-06T11:07:29.107Z,4.47
2023-03-06T11:10:13.680Z,6.17
2023-03-06T11:12:43.363Z,5.93
2023-03-06T11:15:22.355Z,6.67
2023-03-06T11:17:53.304Z,6.23
2023-03-06T11:20:23.380Z,6.57
2023-03-06T11:22:56.161Z,6.00
2023-03-06T11:25:29.220Z,5.73
2023-03-06T11:28:01.454Z,5.93
2023-03-06T11:30:40.358Z,6.23
2023-03-06T11:33:20.876Z,7.30
2023-03-06T11:35:55.381Z,8.20
2023-03-06T11:38:34.486Z,7.33
2023-03-06T11:41:08.456Z,8.67
2023-03-06T11:43:47.834Z,9.53
2023-03-06T11:46:22.828Z,9.33
2023-03-06T11:48:54.522Z,8.10
2023-03-06T11:51:26.843Z,9.20
2023-03-06T11:53:56.114Z,9.27
2023-03-06T11:56:44.600Z,8.80
2023-03-06T11:59:39.250Z,8.90
2023-03-06T12:02:22.764Z,10.23
2023-03-06T12:05:02.242Z,9.17
2023-03-06T12:07:34.035Z,8.30
2023-03-06T12:10:14.381Z,8.80
2023-03-06T12:13:04.019Z,9.07
2023-03-06T12:16:01.239Z,8.87
2023-03-06T12:18:42.011Z,7.87
2023-03-06T12:21:17.889Z,6.50
2023-03-06T12:23:59.761Z,6.37
2023-03-06T12:26:52.411Z,6.67
2023-03-06T12:29:42.662Z,7.80
2023-03-06T12:32:31.413Z,7.83
2023-03-06T12:35:23.668Z,8.03
2023-03-06T12:38:03.575Z,8.63
2023-03-06T12:41:08.170Z,9.07
2023-03-06T12:44:11.882Z,7.60
2023-03-06T12:46:46.354Z,7.80
2023-03-06T12:49:31.870Z,7.43
2023-03-06T12:52:03.355Z,8.17
2023-03-06T12:54:36.927Z,6.27
2023-03-06T12:57:10.729Z,7.10
2023-03-06T12:59:44.630Z,7.43
2023-03-06T13:03:03.548Z,8.33
2023-03-06T13:06:16.471Z,7.53
2023-03-06T13:09:20.976Z,7.93
2023-03-06T13:12:16.507Z,7.77
2023-03-06T13:14:59.123Z,7.77
2023-03-06T13:17:45.401Z,5.60
2023-03-06T13:20:40.667Z,5.20
2023-03-06T13:24:01.025Z,5.27
2023-03-06T13:26:59.557Z,4.80
2023-03-06T13:30:18.930Z,5.20
2023-03-06T13:32:47.229Z,5.10
2023-03-06T13:35:48.533Z,6.23
2023-03-06T13:38:38.745Z,6.60
2023-03-06T13:41:27.757Z,6.77
2023-03-06T13:43:58.776Z,7.17
2023-03-06T13:46:31.017Z,7.90
2023-03-06T13:49:07.137Z,7.10
2023-03-06T13:51:37.685Z,7.63
2023-03-06T13:54:25.616Z,7.20
2023-03-06T13:57:19.948Z,7.30
2023-03-06T14:00:29.765Z,7.87
2023-03-06T14:03:28.381Z,8.47
2023-03-06T14:05:56.617Z,8.93
2023-03-06T14:08:26.470Z,9.90
2023-03-06T14:11:02.505Z,11.20
2023-03-06T14:13:45.533Z,10.13
2023-03-06T14:16:20.513Z,12.60
2023-03-06T14:18:51.810Z,12.20
2023-03-06T14:21:27.547Z,12.50
2023-03-06T14:24:00.943Z,14.43
2023-03-06T14:26:32.909Z,12.67
2023-03-06T14:29:02.921Z,13.57
2023-03-06T14:31:34.321Z,13.37
2023-03-06T14:34:07.624Z,14.00
2023-03-06T14:36:37.957Z,14.60
2023-03-06T14:39:13.133Z,14.13
2023-03-06T14:41:42.631Z,14.80
2023-03-06T14:44:17.759Z,15.20
2023-03-06T14:46:46.824Z,16.33
2023-03-06T14:49:18.187Z,14.80
2023-03-06T14:51:48.000Z,15.27
2023-03-06T14:54:19.584Z,15.47
2023-03-06T14:56:51.385Z,15.70
2023-03-06T14:59:25.118Z,15.43
2023-03-06T15:01:57.870Z,16.83
2023-03-06T15:04:33.120Z,16.43
2023-03-06T15:07:01.488Z,16.13
2023-03-06T15:09:32.219Z,15.73
2023-03-06T15:12:03.013Z,15.47
2023-03-06T15:14:34.049Z,16.03
2023-03-06T15:17:33.254Z,16.37
2023-03-06T15:20:06.627Z,16.27
2023-03-06T15:22:37.882Z,16.37
2023-03-06T15:25:22.658Z,16.03
2023-03-06T15:27:52.722Z,16.97
2023-03-06T15:30:27.727Z,17.37
2023-03-06T15:33:23.620Z,17.00
2023-03-06T15:35:57.827Z,17.03
2023-03-06T15:38:32.987Z,17.33
2023-03-06T15:41:02.611Z,18.00
2023-03-06T15:43:34.967Z,18.07
2023-03-06T15:46:05.636Z,17.07
2023-03-06T15:48:35.449Z,16.70
2023-03-06T15:51:05.886Z,17.13
2023-03-06T15:53:34.036Z,19.13
2023-03-06T15:56:03.337Z,19.20
2023-03-06T15:58:34.280Z,17.20
2023-03-06T16:01:03.800Z,20.03
2023-03-06T16:03:32.074Z,17.53
2023-03-06T16:06:00.300Z,19.93
2023-03-06T16:08:29.941Z,19.73
2023-03-06T16:10:58.056Z,19.17
2023-03-06T16:13:28.735Z,18.83
2023-03-06T16:15:57.567Z,20.20
2023-03-06T16:18:25.811Z,19.87
2023-03-06T16:20:53.996Z,20.63
2023-03-06T16:23:22.138Z,20.27
2023-03-06T16:25:51.885Z,19.93
2023-03-06T16:28:20.019Z,19.93
2023-03-06T16:30:48.207Z,20.97
2023-03-06T16:33:16.491Z,20.57
2023-03-06T16:35:46.682Z,24.83
2023-03-06T16:38:15.721Z,25.13
2023-03-06T16:40:44.102Z,24.27
2023-03-06T16:43:16.085Z,27.03
2023-03-06T16:45:45.047Z,28.67
2023-03-06T16:48:17.201Z,29.20
2023-03-06T16:50:45.445Z,29.17
2023-03-06T16:53:13.637Z,34.07
2023-03-06T16:55:41.785Z,30.00
2023-03-06T16:58:10.017Z,30.33
2023-03-06T17:00:39.713Z,30.27
2023-03-06T17:03:07.926Z,28.60
2023-03-06T17:05:38.024Z,26.00
2023-03-06T17:08:06.514Z,24.93
2023-03-06T17:10:34.663Z,26.20
2023-03-06T17:13:02.910Z,26.60
2023-03-06T17:15:31.159Z,26.73
2023-03-06T17:18:01.976Z,27.47
2023-03-06T17:20:30.132Z,27.43
2023-03-06T17:22:58.357Z,28.97
2023-03-06T17:25:26.582Z,30.00
2023-03-06T17:27:54.757Z,29.73
2023-03-06T17:30:23.095Z,27.27
2023-03-06T17:32:51.248Z,27.17
2023-03-06T17:35:20.836Z,27.47
2023-03-06T17:37:49.693Z,26.87
2023-03-06T17:40:18.013Z,28.87
2023-03-06T17:42:46.280Z,27.43
2023-03-06T17:45:14.545Z,28.80
2023-03-06T17:47:42.730Z,29.03
2023-03-06T17:50:12.333Z,29.23
2023-03-06T17:52:41.873Z,30.83
2023-03-06T17:55:10.764Z,29.90
2023-03-06T17:57:38.971Z,30.37
2023-03-06T18:00:08.737Z,32.47
2023-03-06T18:02:37.223Z,33.17
2023-03-06T18:05:05.964Z,32.07
2023-03-06T18:07:34.189Z,29.97
2023-03-06T18:10:03.774Z,31.40
2023-03-06T18:12:31.967Z,31.93
2023-03-06T18:15:00.157Z,32.40
2023-03-06T18:17:28.307Z,32.27
2023-03-06T18:19:56.986Z,33.17
2023-03-06T18:22:25.132Z,33.77
2023-03-06T18:24:53.452Z,33.53
2023-03-06T18:27:23.073Z,31.70
2023-03-06T18:29:52.280Z,31.20
2023-03-06T18:32:20.494Z,32.80
2023-03-06T18:34:50.607Z,32.80
2023-03-06T18:37:19.177Z,33.37
2023-03-06T18:39:47.469Z,32.00
2023-03-06T18:42:15.619Z,32.17
2023-03-06T18:44:47.756Z,32.33
2023-03-06T18:47:16.461Z,32.07
2023-03-06T18:49:46.143Z,33.23
2023-03-06T18:52:14.559Z,31.93
2023-03-06T18:54:42.866Z,30.17
2023-03-06T18:57:12.315Z,31.43
2023-03-06T18:59:40.448Z,31.67
2023-03-06T19:02:11.842Z,31.07
2023-03-06T19:04:40.001Z,29.67
2023-03-06T19:07:08.141Z,32.47
2023-03-06T19:09:36.309Z,29.90
2023-03-06T19:12:04.670Z,30.07
2023-03-06T19:14:32.820Z,30.67
2023-03-06T19:17:01.130Z,30.37
2023-03-06T19:19:30.672Z,31.03
2023-03-06T19:21:59.652Z,30.57
2023-03-06T19:24:28.040Z,30.73
2023-03-06T19:26:56.162Z,30.87
2023-03-06T19:29:24.303Z,30.60
2023-03-06T19:31:52.632Z,30.90
2023-03-06T19:34:20.933Z,30.50
2023-03-06T19:36:51.229Z,31.93
2023-03-06T19:39:19.631Z,30.57
2023-03-06T19:41:48.722Z,30.83
2023-03-06T19:44:17.358Z,33.20
2023-03-06T19:46:45.532Z,31.50
2023-03-06T19:49:18.041Z,31.40
2023-03-06T19:51:46.273Z,32.10
2023-03-06T19:54:16.130Z,33.87
2023-03-06T19:56:44.396Z,30.50
2023-03-06T19:59:15.070Z,29.07
2023-03-06T20:01:43.292Z,30.27
2023-03-06T20:04:11.699Z,30.77
2023-03-06T20:06:39.988Z,30.13
2023-03-06T20:09:09.969Z,33.53
2023-03-06T20:11:39.793Z,31.10
2023-03-06T20:14:08.912Z,34.13
2023-03-06T20:16:37.308Z,33.90
2023-03-06T20:19:06.482Z,30.50
2023-03-06T20:21:37.610Z,32.07
2023-03-06T20:24:06.958Z,33.87
2023-03-06T20:26:38.069Z,33.73
2023-03-06T20:29:07.648Z,33.80
2023-03-06T20:31:36.059Z,34.50
2023-03-06T20:34:05.343Z,32.60
2023-03-06T20:36:36.058Z,31.87
2023-03-06T20:39:06.071Z,34.77
2023-03-06T20:41:34.237Z,30.90
2023-03-06T20:44:04.428Z,31.40
2023-03-06T20:46:34.042Z,31.20
2023-03-06T20:49:02.536Z,30.37
2023-03-06T20:51:32.874Z,30.97
2023-03-06T20:54:03.046Z,31.33
2023-03-06T20:56:33.795Z,31.87
2023-03-06T20:59:02.543Z,30.67
2023-03-06T21:01:33.467Z,30.43
2023-03-06T21:04:02.536Z,31.77
2023-03-06T21:06:31.445Z,28.47
2023-03-06T21:09:00.999Z,30.87
2023-03-06T21:11:29.643Z,28.70
2023-03-06T21:13:58.392Z,31.27
2023-03-06T21:16:27.780Z,30.13
2023-03-06T21:19:01.646Z,31.23
2023-03-06T21:21:31.747Z,28.43
2023-03-06T21:24:00.124Z,29.40
2023-03-06T21:26:30.804Z,32.17
2023-03-06T21:28:59.505Z,27.50
2023-03-06T21:31:28.413Z,28.50
2023-03-06T21:33:58.997Z,30.00
2023-03-06T21:36:27.526Z,29.60
2023-03-06T21:38:56.268Z,29.37
2023-03-06T21:41:26.171Z,29.37
2023-03-06T21:43:58.402Z,30.20
2023-03-06T21:46:27.929Z,26.97
2023-03-06T21:48:58.308Z,28.03
2023-03-06T21:51:27.340Z,29.63
2023-03-06T21:53:56.403Z,30.53
2023-03-06T21:56:28.390Z,29.00
2023-03-06T21:58:56.778Z,29.23
2023-03-06T22:01:26.300Z,30.23
2023-03-06T22:03:55.143Z,30.13
2023-03-06T22:06:26.688Z,32.17
2023-03-06T22:08:56.964Z,30.67
2023-03-06T22:11:26.703Z,29.33
2023-03-06T22:13:54.932Z,31.97
2023-03-06T22:16:23.237Z,31.67
2023-03-06T22:18:52.504Z,31.37
2023-03-06T22:21:22.247Z,32.77
2023-03-06T22:23:52.821Z,31.27
2023-03-06T22:26:21.643Z,33.53
2023-03-06T22:28:49.914Z,33.60
2023-03-06T22:31:20.207Z,29.80
2023-03-06T22:33:51.215Z,30.27
2023-03-06T22:36:20.068Z,30.67
2023-03-06T22:38:49.743Z,28.70
2023-03-06T22:41:20.129Z,29.43
2023-03-06T22:43:48.552Z,30.63
2023-03-06T22:46:19.021Z,29.53
2023-03-06T22:48:47.385Z,27.80
2023-03-06T22:51:18.175Z,28.23
2023-03-06T22:53:47.029Z,29.80
2023-03-06T22:56:18.649Z,30.10
2023-03-06T22:58:47.112Z,38.80
2023-03-06T23:01:17.126Z,34.90
2023-03-06T23:03:47.127Z,33.40
2023-03-06T23:06:17.930Z,29.93
2023-03-06T23:08:50.436Z,30.03
2023-03-06T23:11:21.037Z,28.03
2023-03-06T23:13:49.194Z,27.37
2023-03-06T23:16:17.868Z,29.03
2023-03-06T23:18:46.003Z,25.13
2023-03-06T23:21:15.966Z,26.00
2023-03-06T23:23:47.854Z,28.97
2023-03-06T23:26:16.738Z,27.40
2023-03-06T23:28:46.583Z,27.17
2023-03-06T23:31:17.183Z,26.13
2023-03-06T23:33:45.399Z,23.93
2023-03-06T23:36:15.238Z,25.90
2023-03-06T23:38:43.580Z,27.07
2023-03-06T23:41:16.309Z,23.87
2023-03-06T23:43:46.560Z,25.77
2023-03-06T23:46:15.119Z,20.60
2023-03-06T23:48:44.266Z,15.60
2023-03-06T23:51:15.478Z,17.60
2023-03-06T23:53:43.756Z,16.47
2023-03-06T23:56:12.924Z,15.43
2023-03-06T23:58:41.846Z,15.90
