createdAt,value
2019-01-04T00:04:25.355Z,6.93
2019-01-04T00:09:10.117Z,7.17
2019-01-04T00:13:55.122Z,7.00
2019-01-04T00:18:39.936Z,6.00
2019-01-04T00:23:24.852Z,7.40
2019-01-04T00:28:09.504Z,6.63
2019-01-04T00:32:54.145Z,7.07
2019-01-04T00:37:39.258Z,7.27
2019-01-04T00:42:24.442Z,7.40
2019-01-04T00:47:13.992Z,8.00
2019-01-04T00:51:58.562Z,6.90
2019-01-04T00:57:12.641Z,7.40
2019-01-04T01:02:29.035Z,7.63
2019-01-04T01:07:32.571Z,7.73
2019-01-04T01:13:13.228Z,7.93
2019-01-04T01:18:25.053Z,8.63
2019-01-04T01:23:52.367Z,9.40
2019-01-04T01:29:20.585Z,9.13
2019-01-04T01:34:48.724Z,9.70
2019-01-04T01:39:55.903Z,8.37
2019-01-04T01:45:09.439Z,9.23
2019-01-04T01:50:16.427Z,9.10
2019-01-04T01:55:01.628Z,10.13
2019-01-04T01:59:46.922Z,11.20
2019-01-04T02:04:35.090Z,10.37
2019-01-04T02:09:19.804Z,11.50
2019-01-04T02:14:05.172Z,13.13
2019-01-04T02:18:50.414Z,13.83
2019-01-04T02:23:35.367Z,13.00
2019-01-04T02:28:20.150Z,13.40
2019-01-04T02:33:04.882Z,12.80
2019-01-04T02:37:49.645Z,14.53
2019-01-04T02:42:34.399Z,14.20
2019-01-04T02:47:19.156Z,14.23
2019-01-04T02:52:03.900Z,15.33
2019-01-04T02:56:48.500Z,13.97
2019-01-04T03:01:33.098Z,15.73
2019-01-04T03:06:17.721Z,14.63
2019-01-04T03:11:02.341Z,13.37
2019-01-04T03:15:46.924Z,14.43
2019-01-04T03:20:31.591Z,14.27
2019-01-04T03:25:16.340Z,16.23
2019-01-04T03:30:01.033Z,14.73
2019-01-04T03:34:45.706Z,15.23
2019-01-04T03:39:30.273Z,13.87
2019-01-04T03:44:14.948Z,15.30
2019-01-04T03:48:59.674Z,14.07
2019-01-04T03:53:44.309Z,14.33
2019-01-04T03:58:28.846Z,16.90
2019-01-04T04:03:13.323Z,15.50
2019-01-04T04:07:57.958Z,15.70
2019-01-04T04:12:43.540Z,14.33
2019-01-04T04:17:28.086Z,15.30
2019-01-04T04:22:12.666Z,14.90
2019-01-04T04:26:57.211Z,15.47
2019-01-04T04:31:42.008Z,15.60
2019-01-04T04:36:26.563Z,14.63
2019-01-04T04:41:11.189Z,14.03
2019-01-04T04:46:01.855Z,14.73
2019-01-04T04:50:46.478Z,16.07
2019-01-04T04:55:31.067Z,16.23
2019-01-04T05:00:15.557Z,14.57
2019-01-04T05:05:00.272Z,15.53
2019-01-04T05:09:44.902Z,15.70
2019-01-04T05:14:29.561Z,15.53
2019-01-04T05:19:14.166Z,14.97
2019-01-04T05:23:58.717Z,15.17
2019-01-04T05:28:43.349Z,14.43
2019-01-04T05:33:27.823Z,14.57
2019-01-04T05:38:12.444Z,14.43
2019-01-04T05:42:57.048Z,15.03
2019-01-04T05:47:41.747Z,13.90
2019-01-04T05:52:26.397Z,12.77
2019-01-04T05:57:10.988Z,13.90
2019-01-04T06:01:55.509Z,13.53
2019-01-04T06:06:40.102Z,13.17
2019-01-04T06:11:24.774Z,14.40
2019-01-04T06:16:09.410Z,15.23
2019-01-04T06:20:53.926Z,13.77
2019-01-04T06:25:38.462Z,14.27
2019-01-04T06:30:23.093Z,14.80
2019-01-04T06:35:07.757Z,14.40
2019-01-04T06:39:52.334Z,16.33
2019-01-04T06:44:36.874Z,14.27
2019-01-04T06:49:21.516Z,15.53
2019-01-04T06:54:07.535Z,16.40
2019-01-04T06:58:52.129Z,17.97
2019-01-04T07:03:36.613Z,16.93
2019-01-04T07:08:21.219Z,17.13
2019-01-04T07:13:05.890Z,18.60
2019-01-04T07:17:50.424Z,17.97
2019-01-04T07:22:35.000Z,20.27
2019-01-04T07:27:19.529Z,20.40
2019-01-04T07:32:04.064Z,19.07
2019-01-04T07:36:48.697Z,19.17
2019-01-04T07:41:33.265Z,18.10
2019-01-04T07:46:19.514Z,19.30
2019-01-04T07:51:03.971Z,17.97
2019-01-04T07:55:48.781Z,16.83
2019-01-04T08:00:33.432Z,15.73
2019-01-04T08:05:28.432Z,15.37
2019-01-04T08:10:13.126Z,19.83
2019-01-04T08:14:57.830Z,15.90
2019-01-04T08:19:42.454Z,13.57
2019-01-04T08:24:27.031Z,12.20
2019-01-04T08:29:11.508Z,12.80
2019-01-04T08:33:56.015Z,12.53
2019-01-04T08:38:40.522Z,12.27
2019-01-04T08:43:26.117Z,11.27
2019-01-04T08:48:10.662Z,10.77
2019-01-04T08:52:55.483Z,9.53
2019-01-04T08:57:40.016Z,10.30
2019-01-04T09:02:24.597Z,9.57
2019-01-04T09:07:09.146Z,8.97
2019-01-04T09:11:53.783Z,9.17
2019-01-04T09:16:40.993Z,10.30
2019-01-04T09:21:25.577Z,9.93
2019-01-04T09:26:10.121Z,10.77
2019-01-04T09:30:54.799Z,10.73
2019-01-04T09:35:39.251Z,9.83
2019-01-04T09:40:23.807Z,9.57
2019-01-04T09:45:12.375Z,9.57
2019-01-04T09:49:56.974Z,9.13
2019-01-04T09:54:41.702Z,8.97
2019-01-04T09:59:26.337Z,8.00
2019-01-04T10:04:11.058Z,7.80
2019-01-04T10:08:55.591Z,8.47
2019-01-04T10:13:40.181Z,8.13
2019-01-04T10:18:24.862Z,7.80
2019-01-04T10:23:09.427Z,8.63
2019-01-04T10:27:53.971Z,7.93
2019-01-04T10:32:38.556Z,8.37
2019-01-04T10:37:23.103Z,7.10
2019-01-04T10:42:07.682Z,7.73
2019-01-04T10:46:52.174Z,8.80
2019-01-04T10:51:36.804Z,7.10
2019-01-04T10:56:21.446Z,8.00
2019-01-04T11:01:06.009Z,7.27
2019-01-04T11:05:50.549Z,6.77
2019-01-04T11:10:36.004Z,7.53
2019-01-04T11:15:31.597Z,6.93
2019-01-04T11:20:53.521Z,6.13
2019-01-04T11:26:14.859Z,6.80
2019-01-04T11:31:36.108Z,6.37
2019-01-04T11:37:05.957Z,6.30
2019-01-04T11:42:37.810Z,5.87
2019-01-04T11:47:58.998Z,6.70
2019-01-04T11:52:53.929Z,7.27
2019-01-04T11:57:38.568Z,8.57
2019-01-04T12:02:26.318Z,8.57
2019-01-04T12:13:12.563Z,8.07
2019-01-04T12:17:57.492Z,8.23
2019-01-04T12:22:48.034Z,8.17
2019-01-04T12:27:34.353Z,9.27
2019-01-04T12:43:54.466Z,8.83
2019-01-04T12:48:42.485Z,9.63
2019-01-04T12:54:22.895Z,8.83
2019-01-04T12:58:42.855Z,8.17
2019-01-04T13:03:45.495Z,9.23
2019-01-04T13:31:24.885Z,7.60
2019-01-04T13:41:38.611Z,7.40
2019-01-04T13:46:39.179Z,8.50
2019-01-04T13:51:24.339Z,7.53
2019-01-04T13:56:11.591Z,7.60
2019-01-04T14:01:07.811Z,8.77
2019-01-04T14:06:04.600Z,7.63
2019-01-04T14:10:50.923Z,7.20
2019-01-04T14:15:37.995Z,8.50
2019-01-04T14:20:22.897Z,7.67
2019-01-04T14:25:10.641Z,7.80
2019-01-04T14:30:01.673Z,7.63
2019-01-04T14:34:49.647Z,6.87
2019-01-04T14:39:38.795Z,6.60
2019-01-04T14:44:30.190Z,7.00
2019-01-04T14:49:18.404Z,6.50
2019-01-04T14:54:04.493Z,7.17
2019-01-04T14:59:00.629Z,7.37
2019-01-04T15:03:51.054Z,7.40
2019-01-04T15:08:53.743Z,8.20
2019-01-04T15:13:40.047Z,7.83
2019-01-04T15:18:32.279Z,8.43
2019-01-04T15:23:20.441Z,8.70
2019-01-04T15:28:05.370Z,8.43
2019-01-04T15:32:57.563Z,8.33
2019-01-04T15:37:44.737Z,8.40
2019-01-04T15:42:29.462Z,7.73
2019-01-04T15:47:14.333Z,8.30
2019-01-04T15:51:59.025Z,8.23
2019-01-04T15:56:45.957Z,7.93
2019-01-04T16:01:45.763Z,7.77
2019-01-04T16:06:33.457Z,7.73
2019-01-04T16:11:18.320Z,7.90
2019-01-04T16:16:13.577Z,6.97
2019-01-04T16:20:59.640Z,7.13
2019-01-04T16:25:49.564Z,7.07
2019-01-04T16:30:34.301Z,5.93
2019-01-04T16:35:19.107Z,6.30
2019-01-04T16:40:03.992Z,6.00
2019-01-04T16:44:48.640Z,7.20
2019-01-04T16:49:37.149Z,5.70
2019-01-04T16:54:24.719Z,6.27
2019-01-04T16:59:09.445Z,5.47
2019-01-04T17:03:54.207Z,6.57
2019-01-04T17:08:38.984Z,6.57
2019-01-04T17:13:23.993Z,5.97
2019-01-04T17:18:08.822Z,6.10
2019-01-04T17:22:53.435Z,6.93
2019-01-04T17:27:38.046Z,7.30
2019-01-04T17:32:22.699Z,6.20
2019-01-04T17:37:08.843Z,6.23
2019-01-04T17:41:53.769Z,6.53
2019-01-04T17:46:39.598Z,6.87
2019-01-04T17:51:24.287Z,7.10
2019-01-04T17:56:09.248Z,6.60
2019-01-04T18:00:54.007Z,6.20
2019-01-04T18:05:38.876Z,6.00
2019-01-04T18:10:23.678Z,5.73
2019-01-04T18:15:09.179Z,5.67
2019-01-04T18:19:53.876Z,5.57
2019-01-04T18:24:38.606Z,5.43
2019-01-04T18:29:23.474Z,6.50
2019-01-04T18:34:08.177Z,5.97
2019-01-04T18:38:52.947Z,5.20
2019-01-04T18:43:43.262Z,5.90
2019-01-04T18:48:28.011Z,5.60
2019-01-04T18:53:12.840Z,4.73
2019-01-04T18:58:17.045Z,5.77
2019-01-04T19:03:01.914Z,6.27
2019-01-04T19:07:46.829Z,6.30
2019-01-04T19:12:32.888Z,6.83
2019-01-04T19:17:20.500Z,7.07
2019-01-04T19:22:05.450Z,6.77
2019-01-04T19:26:50.196Z,7.40
2019-01-04T19:31:35.246Z,7.60
2019-01-04T19:36:19.903Z,8.33
2019-01-04T19:41:04.622Z,9.00
2019-01-04T19:45:50.445Z,8.87
2019-01-04T19:50:35.308Z,8.87
2019-01-04T19:55:19.982Z,9.37
2019-01-04T20:00:04.834Z,10.43
2019-01-04T20:04:49.731Z,10.47
2019-01-04T20:16:48.253Z,17.07
2019-01-04T20:21:57.920Z,12.10
2019-01-04T20:27:10.611Z,12.50
2019-01-04T20:32:13.022Z,13.13
2019-01-04T20:37:15.197Z,13.30
2019-01-04T20:42:18.955Z,13.93
2019-01-04T20:47:28.530Z,13.37
2019-01-04T20:52:30.935Z,13.13
2019-01-04T20:57:29.066Z,12.70
2019-01-04T21:02:38.711Z,12.43
2019-01-04T21:07:40.773Z,13.57
2019-01-04T21:13:01.486Z,13.60
2019-01-04T21:18:03.843Z,14.30
2019-01-04T21:23:10.575Z,15.03
2019-01-04T21:28:40.131Z,15.30
2019-01-04T21:33:42.187Z,15.13
2019-01-04T21:38:45.711Z,15.93
2019-01-04T21:43:47.643Z,17.37
2019-01-04T21:48:56.802Z,16.13
2019-01-04T21:54:00.874Z,14.57
2019-01-04T21:59:04.874Z,14.93
2019-01-04T22:04:07.280Z,13.57
2019-01-04T22:09:13.886Z,14.53
2019-01-04T22:14:32.563Z,15.40
2019-01-04T22:19:34.925Z,15.17
2019-01-04T22:24:57.189Z,14.27
2019-01-04T22:30:15.864Z,14.17
2019-01-04T22:35:15.037Z,15.03
2019-01-04T22:40:33.778Z,15.50
2019-01-04T22:45:59.546Z,15.80
2019-01-04T22:51:21.407Z,14.57
2019-01-04T22:56:28.323Z,13.43
2019-01-04T23:01:32.231Z,14.87
2019-01-04T23:06:34.453Z,14.30
2019-01-04T23:11:38.322Z,11.37
2019-01-04T23:16:55.260Z,10.37
2019-01-04T23:22:14.710Z,10.60
2019-01-04T23:27:19.053Z,10.80
2019-01-04T23:32:37.702Z,9.43
2019-01-04T23:37:53.279Z,8.13
2019-01-04T23:43:09.116Z,8.40
2019-01-04T23:48:25.213Z,6.47
2019-01-04T23:53:31.588Z,7.37
2019-01-04T23:58:41.880Z,6.80
