createdAt,value
2019-02-12T01:13:31.209Z,9.17
2019-02-12T01:16:00.176Z,10.20
2019-02-12T01:18:29.382Z,9.40
2019-02-12T01:20:58.290Z,8.77
2019-02-12T01:23:27.733Z,9.10
2019-02-12T01:25:56.902Z,9.10
2019-02-12T01:28:25.782Z,8.30
2019-02-12T01:30:54.694Z,6.67
2019-02-12T01:33:24.193Z,9.40
2019-02-12T01:35:53.114Z,9.30
2019-02-12T01:38:22.044Z,8.20
2019-02-12T01:40:50.937Z,8.60
2019-02-12T01:43:19.853Z,7.87
2019-02-12T01:45:49.034Z,8.37
2019-02-12T01:48:18.280Z,8.30
2019-02-12T01:50:47.515Z,9.63
2019-02-12T01:53:16.422Z,8.60
2019-02-12T01:55:45.619Z,7.47
2019-02-12T01:58:14.961Z,7.83
2019-02-12T02:00:44.121Z,7.30
2019-02-12T02:03:13.361Z,8.70
2019-02-12T02:05:42.277Z,9.73
2019-02-12T02:08:11.466Z,7.70
2019-02-12T02:10:40.666Z,6.90
2019-02-12T02:13:09.576Z,7.90
2019-02-12T02:15:38.737Z,7.07
2019-02-12T02:18:07.948Z,7.97
2019-02-12T02:20:37.169Z,7.37
2019-02-12T02:23:06.075Z,8.33
2019-02-12T02:25:35.582Z,7.50
2019-02-12T02:28:04.842Z,7.67
2019-02-12T02:30:34.054Z,6.47
2019-02-12T02:33:03.276Z,7.20
2019-02-12T02:35:32.485Z,7.37
2019-02-12T02:38:01.389Z,9.67
2019-02-12T02:40:30.633Z,7.70
2019-02-12T02:43:01.844Z,8.40
2019-02-12T02:45:31.097Z,7.80
2019-02-12T02:47:59.995Z,7.47
2019-02-12T02:50:29.244Z,7.30
2019-02-12T02:52:58.236Z,7.90
2019-02-12T02:55:27.413Z,7.87
2019-02-12T02:57:56.617Z,7.97
2019-02-12T03:00:25.609Z,7.47
2019-02-12T03:02:54.886Z,8.83
2019-02-12T03:05:24.079Z,6.30
2019-02-12T03:07:53.092Z,8.00
2019-02-12T03:10:21.994Z,7.90
2019-02-12T03:12:51.273Z,6.13
2019-02-12T03:15:20.458Z,7.17
2019-02-12T03:17:49.656Z,7.10
2019-02-12T03:20:18.953Z,6.67
2019-02-12T03:22:48.214Z,7.23
2019-02-12T03:25:17.112Z,7.30
2019-02-12T03:27:46.414Z,7.13
2019-02-12T03:30:15.364Z,7.50
2019-02-12T03:32:44.306Z,6.50
2019-02-12T03:35:13.295Z,7.87
2019-02-12T03:37:42.179Z,7.97
2019-02-12T03:40:11.131Z,8.07
2019-02-12T03:42:40.242Z,6.97
2019-02-12T03:45:09.775Z,7.03
2019-02-12T03:47:39.103Z,8.07
2019-02-12T03:50:08.474Z,7.17
2019-02-12T03:52:37.395Z,8.63
2019-02-12T03:55:07.394Z,8.00
2019-02-12T03:57:36.680Z,6.43
2019-02-12T04:00:06.278Z,5.73
2019-02-12T04:02:35.234Z,7.63
2019-02-12T04:05:04.329Z,7.33
2019-02-12T04:07:33.545Z,6.23
2019-02-12T04:10:02.505Z,6.30
2019-02-12T04:12:31.389Z,8.00
2019-02-12T04:15:00.418Z,7.37
2019-02-12T04:17:29.388Z,6.67
2019-02-12T04:19:58.960Z,6.33
2019-02-12T04:22:27.942Z,8.10
2019-02-12T04:24:56.860Z,6.50
2019-02-12T04:27:26.133Z,6.00
2019-02-12T04:29:55.051Z,6.53
2019-02-12T04:32:24.381Z,7.10
2019-02-12T04:34:53.371Z,6.40
2019-02-12T04:37:22.287Z,6.83
2019-02-12T04:39:51.436Z,6.53
2019-02-12T04:42:20.611Z,5.83
2019-02-12T04:44:49.602Z,6.80
2019-02-12T04:47:18.785Z,5.90
2019-02-12T04:49:48.000Z,6.63
2019-02-12T04:52:17.291Z,5.70
2019-02-12T04:54:46.525Z,6.70
2019-02-12T04:57:15.727Z,6.90
2019-02-12T04:59:44.936Z,6.10
2019-02-12T05:02:14.093Z,5.07
2019-02-12T05:04:43.351Z,6.17
2019-02-12T05:07:12.873Z,5.50
2019-02-12T05:09:42.738Z,5.40
2019-02-12T05:12:12.316Z,6.40
2019-02-12T05:14:41.294Z,5.67
2019-02-12T05:17:10.216Z,6.30
2019-02-12T05:19:41.457Z,6.73
2019-02-12T05:22:10.620Z,6.20
2019-02-12T05:24:39.592Z,6.63
2019-02-12T05:27:08.820Z,6.43
2019-02-12T05:29:37.767Z,5.37
2019-02-12T05:32:06.985Z,6.73
2019-02-12T05:34:36.270Z,5.30
2019-02-12T05:37:05.168Z,6.87
2019-02-12T05:39:34.422Z,6.93
2019-02-12T05:42:03.625Z,7.17
2019-02-12T05:44:32.720Z,6.60
2019-02-12T05:47:01.765Z,5.80
2019-02-12T05:49:30.913Z,6.43
2019-02-12T05:52:00.117Z,5.50
2019-02-12T05:54:29.669Z,6.97
2019-02-12T05:56:59.078Z,5.97
2019-02-12T05:59:28.315Z,6.70
2019-02-12T06:01:57.609Z,6.23
2019-02-12T06:04:27.171Z,5.87
2019-02-12T06:06:56.102Z,5.93
2019-02-12T06:09:25.132Z,6.63
2019-02-12T06:11:54.126Z,6.23
2019-02-12T06:14:23.029Z,6.23
2019-02-12T06:16:51.990Z,5.83
2019-02-12T06:19:21.461Z,5.73
2019-02-12T06:21:50.706Z,5.90
2019-02-12T06:24:19.601Z,5.40
2019-02-12T06:26:48.527Z,4.97
2019-02-12T06:29:17.795Z,5.63
2019-02-12T06:31:47.231Z,6.30
2019-02-12T06:34:16.305Z,8.10
2019-02-12T06:36:45.537Z,6.93
2019-02-12T06:39:14.728Z,6.83
2019-02-12T06:41:43.705Z,8.03
2019-02-12T06:44:12.672Z,5.43
2019-02-12T06:46:41.683Z,7.17
2019-02-12T06:49:10.957Z,7.00
2019-02-12T06:51:40.359Z,8.07
2019-02-12T06:54:09.531Z,7.10
2019-02-12T06:56:39.188Z,6.70
2019-02-12T06:59:08.526Z,6.30
2019-02-12T07:01:37.972Z,5.07
2019-02-12T07:04:09.163Z,6.10
2019-02-12T07:09:48.874Z,5.73
2019-02-12T07:12:37.325Z,5.33
2019-02-12T07:15:20.828Z,6.53
2019-02-12T07:18:09.565Z,4.63
2019-02-12T07:20:56.843Z,6.70
2019-02-12T07:24:00.167Z,3.77
2019-02-12T07:26:47.305Z,3.83
2019-02-12T07:29:24.497Z,4.90
2019-02-12T07:32:15.822Z,3.10
2019-02-12T07:34:59.592Z,5.00
2019-02-12T07:37:56.983Z,4.10
2019-02-12T07:40:28.855Z,3.90
2019-02-12T07:43:17.290Z,4.17
2019-02-12T07:45:53.558Z,3.33
2019-02-12T07:49:00.215Z,2.87
2019-02-12T07:51:37.543Z,3.10
2019-02-12T07:54:18.366Z,3.10
2019-02-12T07:57:00.192Z,4.83
2019-02-12T07:59:37.865Z,4.17
2019-02-12T08:02:26.242Z,3.80
2019-02-12T08:05:04.358Z,3.33
2019-02-12T08:07:52.597Z,3.47
2019-02-12T08:10:47.230Z,3.80
2019-02-12T08:13:24.496Z,4.77
2019-02-12T08:16:02.996Z,4.37
2019-02-12T08:18:51.583Z,3.10
2019-02-12T08:21:57.800Z,3.50
2019-02-12T08:24:33.286Z,3.10
2019-02-12T08:27:06.463Z,2.83
2019-02-12T08:29:44.030Z,2.77
2019-02-12T08:32:50.736Z,2.67
2019-02-12T08:35:26.727Z,3.00
2019-02-12T08:38:10.126Z,3.77
2019-02-12T08:41:07.377Z,4.20
2019-02-12T08:43:50.339Z,3.47
2019-02-12T08:46:27.752Z,3.00
2019-02-12T08:49:02.629Z,3.50
2019-02-12T08:51:50.724Z,3.03
2019-02-12T08:54:35.590Z,3.50
2019-02-12T08:57:22.673Z,3.10
2019-02-12T08:59:58.867Z,3.30
2019-02-12T09:02:47.437Z,3.43
2019-02-12T09:05:37.827Z,3.90
2019-02-12T09:08:36.038Z,4.23
2019-02-12T09:11:30.605Z,3.27
2019-02-12T09:14:16.828Z,3.97
2019-02-12T09:17:03.287Z,5.47
2019-02-12T09:19:51.887Z,4.93
2019-02-12T09:22:46.057Z,4.43
2019-02-12T09:25:34.510Z,5.03
2019-02-12T09:28:28.792Z,4.67
2019-02-12T09:31:31.854Z,4.40
2019-02-12T09:34:20.114Z,4.40
2019-02-12T09:37:08.522Z,4.57
2019-02-12T09:39:49.834Z,4.10
2019-02-12T09:42:32.028Z,4.07
2019-02-12T09:45:12.815Z,4.47
2019-02-12T09:47:48.331Z,4.70
2019-02-12T09:50:39.775Z,4.40
2019-02-12T09:53:28.330Z,4.63
2019-02-12T09:56:12.901Z,4.50
2019-02-12T09:58:55.365Z,4.30
2019-02-12T10:01:30.802Z,4.50
2019-02-12T10:04:22.735Z,4.97
2019-02-12T10:07:09.759Z,5.43
2019-02-12T10:10:04.530Z,3.80
2019-02-12T10:12:55.795Z,3.97
2019-02-12T10:15:44.003Z,4.77
2019-02-12T10:18:38.203Z,4.40
2019-02-12T10:21:12.306Z,3.43
2019-02-12T10:23:59.263Z,4.60
2019-02-12T10:26:28.577Z,4.40
2019-02-12T10:29:35.139Z,4.90
2019-02-12T10:34:34.866Z,5.23
2019-02-12T10:37:04.148Z,3.50
2019-02-12T10:39:33.728Z,3.83
2019-02-12T10:42:04.465Z,4.20
2019-02-12T10:44:33.676Z,3.30
2019-02-12T10:47:03.378Z,3.47
2019-02-12T10:49:32.878Z,3.67
2019-02-12T10:52:01.966Z,4.60
2019-02-12T10:54:31.521Z,3.37
2019-02-12T10:57:01.446Z,3.17
2019-02-12T10:59:30.845Z,4.23
2019-02-12T11:02:00.818Z,3.63
2019-02-12T11:04:31.587Z,4.73
2019-02-12T11:07:01.311Z,4.20
2019-02-12T11:09:31.526Z,4.77
2019-02-12T11:12:01.118Z,5.10
2019-02-12T11:14:30.761Z,3.60
2019-02-12T11:17:00.102Z,3.87
2019-02-12T11:19:29.804Z,3.80
2019-02-12T11:21:59.430Z,4.20
2019-02-12T11:24:35.268Z,3.53
2019-02-12T11:26:59.443Z,3.10
2019-02-12T11:29:30.491Z,2.90
2019-02-12T11:32:00.206Z,2.60
2019-02-12T11:34:29.921Z,2.70
2019-02-12T11:36:59.057Z,2.80
2019-02-12T11:39:29.067Z,3.10
2019-02-12T11:41:58.783Z,2.60
2019-02-12T11:44:27.976Z,2.10
2019-02-12T11:46:58.399Z,3.67
2019-02-12T11:49:27.790Z,2.83
2019-02-12T11:52:00.229Z,3.67
2019-02-12T11:54:29.645Z,3.07
2019-02-12T11:56:58.963Z,3.97
2019-02-12T11:59:28.002Z,3.40
2019-02-12T12:01:57.547Z,5.37
2019-02-12T12:04:27.645Z,3.80
2019-02-12T12:06:58.352Z,3.03
2019-02-12T12:09:27.576Z,3.33
2019-02-12T12:11:57.283Z,2.83
2019-02-12T12:14:26.830Z,3.33
2019-02-12T12:16:56.895Z,2.50
2019-02-12T12:19:26.695Z,2.50
2019-02-12T12:21:56.061Z,1.63
2019-02-12T12:24:25.137Z,3.00
2019-02-12T12:26:55.410Z,2.10
2019-02-12T12:29:24.636Z,2.10
2019-02-12T12:31:53.824Z,2.90
2019-02-12T12:34:23.045Z,2.93
2019-02-12T12:36:52.741Z,2.97
2019-02-12T12:39:22.096Z,2.80
2019-02-12T12:41:51.263Z,2.10
2019-02-12T12:44:20.560Z,2.10
2019-02-12T12:46:51.262Z,2.80
2019-02-12T12:49:20.379Z,2.80
2019-02-12T12:51:50.009Z,2.20
2019-02-12T12:54:19.061Z,1.90
2019-02-12T12:56:48.860Z,1.77
2019-02-12T12:59:18.286Z,2.73
2019-02-12T13:01:47.448Z,2.30
2019-02-12T13:04:16.829Z,2.27
2019-02-12T13:06:46.395Z,2.57
2019-02-12T13:09:16.197Z,2.30
2019-02-12T13:11:45.409Z,4.63
2019-02-12T13:14:14.402Z,3.67
2019-02-12T13:16:43.737Z,3.83
2019-02-12T13:19:12.755Z,3.50
2019-02-12T13:21:42.473Z,2.57
2019-02-12T13:24:11.833Z,3.93
2019-02-12T13:26:41.195Z,3.80
2019-02-12T13:29:10.574Z,3.40
2019-02-12T13:31:40.021Z,3.40
2019-02-12T13:34:09.919Z,3.80
2019-02-12T13:36:39.569Z,5.23
2019-02-12T13:39:09.553Z,3.07
2019-02-12T13:41:39.990Z,3.20
2019-02-12T13:44:09.725Z,2.50
2019-02-12T13:46:38.871Z,2.67
2019-02-12T13:49:08.395Z,2.87
2019-02-12T13:51:37.562Z,3.60
2019-02-12T13:54:06.585Z,3.07
2019-02-12T13:56:35.995Z,2.30
2019-02-12T13:59:05.341Z,3.30
2019-02-12T14:01:34.411Z,2.70
2019-02-12T14:04:03.785Z,2.20
2019-02-12T14:06:32.905Z,2.63
2019-02-12T14:09:02.320Z,2.93
2019-02-12T14:11:31.985Z,2.77
2019-02-12T14:14:01.218Z,2.37
2019-02-12T14:16:30.768Z,3.30
2019-02-12T14:19:00.149Z,2.70
2019-02-12T14:21:29.328Z,2.70
2019-02-12T14:23:58.673Z,3.93
2019-02-12T14:26:27.741Z,4.03
2019-02-12T14:28:57.212Z,3.30
2019-02-12T14:31:26.181Z,5.00
2019-02-12T14:33:55.301Z,3.10
2019-02-12T14:36:25.532Z,3.53
2019-02-12T14:38:55.054Z,2.60
2019-02-12T14:41:24.130Z,2.47
2019-02-12T14:43:53.219Z,2.80
2019-02-12T14:46:22.616Z,3.20
2019-02-12T14:48:52.931Z,2.63
2019-02-12T14:51:21.965Z,2.50
2019-02-12T14:53:51.709Z,4.17
2019-02-12T14:56:21.417Z,4.37
2019-02-12T14:58:51.266Z,3.77
2019-02-12T15:01:20.587Z,3.37
2019-02-12T15:03:50.484Z,3.30
2019-02-12T15:06:19.930Z,3.10
2019-02-12T15:08:49.729Z,3.60
2019-02-12T15:11:18.961Z,2.77
2019-02-12T15:13:48.912Z,3.07
2019-02-12T15:16:17.878Z,2.80
2019-02-12T15:18:47.721Z,2.40
2019-02-12T15:21:17.216Z,4.50
2019-02-12T15:23:46.546Z,4.20
2019-02-12T15:26:15.830Z,3.13
2019-02-12T15:28:44.945Z,3.77
2019-02-12T15:31:13.986Z,2.77
2019-02-12T15:33:43.308Z,3.67
2019-02-12T15:36:12.299Z,4.67
2019-02-12T15:38:41.325Z,4.23
2019-02-12T15:41:10.437Z,3.37
2019-02-12T15:43:39.536Z,4.87
2019-02-12T15:46:09.103Z,6.00
2019-02-12T15:48:38.089Z,3.97
2019-02-12T15:51:07.219Z,4.47
2019-02-12T15:53:36.579Z,5.13
2019-02-12T15:56:05.575Z,3.80
2019-02-12T15:58:34.875Z,4.20
2019-02-12T16:01:04.383Z,4.47
2019-02-12T16:03:37.705Z,4.60
2019-02-12T16:06:05.794Z,4.80
2019-02-12T16:08:34.813Z,7.80
2019-02-12T16:11:04.018Z,8.33
2019-02-12T16:13:34.636Z,5.00
2019-02-12T16:16:05.730Z,4.87
2019-02-12T16:18:35.207Z,4.83
2019-02-12T16:21:04.222Z,4.90
2019-02-12T16:23:33.534Z,3.80
2019-02-12T16:26:02.905Z,4.40
2019-02-12T16:28:31.875Z,4.50
2019-02-12T16:31:01.361Z,4.40
2019-02-12T16:33:30.590Z,5.27
2019-02-12T16:35:59.906Z,3.37
2019-02-12T16:38:29.565Z,4.20
2019-02-12T16:40:58.880Z,4.90
2019-02-12T16:43:28.348Z,3.90
2019-02-12T16:46:01.931Z,4.40
2019-02-12T16:48:31.126Z,3.63
2019-02-12T16:51:00.717Z,3.77
2019-02-12T16:53:30.685Z,4.07
2019-02-12T16:56:07.925Z,3.60
2019-02-12T16:58:31.324Z,3.60
2019-02-12T17:01:00.494Z,4.30
2019-02-12T17:03:29.879Z,4.20
2019-02-12T17:05:59.128Z,5.73
2019-02-12T17:08:28.550Z,8.13
2019-02-12T17:10:57.570Z,5.40
2019-02-12T17:13:27.078Z,4.67
2019-02-12T17:15:56.702Z,3.03
2019-02-12T17:18:26.193Z,3.90
2019-02-12T17:20:55.526Z,4.10
2019-02-12T17:23:24.959Z,4.50
2019-02-12T17:25:54.133Z,4.40
2019-02-12T17:28:23.569Z,5.00
2019-02-12T17:30:52.961Z,5.23
2019-02-12T17:33:22.244Z,4.17
2019-02-12T17:35:51.596Z,4.20
2019-02-12T17:38:20.898Z,4.10
2019-02-12T17:40:50.673Z,4.17
2019-02-12T17:43:20.007Z,4.40
2019-02-12T17:45:49.408Z,3.40
2019-02-12T17:48:18.570Z,4.20
2019-02-12T17:50:48.008Z,6.73
2019-02-12T17:53:17.315Z,4.90
2019-02-12T17:55:46.610Z,4.10
2019-02-12T17:58:15.875Z,5.53
2019-02-12T18:00:46.069Z,4.40
2019-02-12T18:03:15.194Z,4.77
2019-02-12T18:05:48.601Z,5.50
2019-02-12T18:08:19.388Z,6.50
2019-02-12T18:10:49.073Z,6.30
2019-02-12T18:13:18.321Z,5.10
2019-02-12T18:15:47.406Z,4.47
2019-02-12T18:18:16.770Z,6.30
2019-02-12T18:20:46.116Z,4.40
2019-02-12T18:23:15.394Z,5.03
2019-02-12T18:25:44.749Z,4.97
2019-02-12T18:28:14.269Z,5.40
2019-02-12T18:30:44.570Z,5.27
2019-02-12T18:33:13.900Z,4.73
2019-02-12T18:35:43.700Z,4.53
2019-02-12T18:38:12.755Z,5.00
2019-02-12T18:40:42.103Z,6.50
2019-02-12T18:43:11.439Z,6.23
2019-02-12T18:45:40.552Z,5.20
2019-02-12T18:48:09.830Z,5.60
2019-02-12T18:50:39.183Z,4.10
2019-02-12T18:53:08.829Z,5.50
2019-02-12T18:55:38.366Z,4.40
2019-02-12T18:58:07.983Z,5.23
2019-02-12T19:00:37.279Z,5.57
2019-02-12T19:03:06.574Z,6.23
2019-02-12T19:05:35.633Z,4.47
2019-02-12T19:08:04.881Z,5.17
2019-02-12T19:10:34.041Z,5.23
2019-02-12T19:13:03.725Z,5.03
2019-02-12T19:15:33.018Z,5.10
2019-02-12T19:18:12.603Z,5.47
