createdAt,value
2022-12-07T00:01:40.845Z,15
2022-12-07T00:03:40.932Z,15
2022-12-07T00:05:40.896Z,16
2022-12-07T00:07:41.044Z,17
2022-12-07T00:09:41.079Z,17
2022-12-07T00:11:41.181Z,19
2022-12-07T00:13:41.277Z,18
2022-12-07T00:15:41.438Z,18
2022-12-07T00:17:41.457Z,17
2022-12-07T00:19:41.527Z,17
2022-12-07T00:21:41.608Z,17
2022-12-07T00:23:41.730Z,15
2022-12-07T00:25:41.823Z,15
2022-12-07T00:27:41.887Z,15
2022-12-07T00:29:41.968Z,18
2022-12-07T00:31:42.175Z,18
2022-12-07T00:33:42.143Z,16
2022-12-07T00:35:42.233Z,16
2022-12-07T00:37:42.330Z,17
2022-12-07T00:42:12.570Z,18
2022-12-07T00:44:12.700Z,19
2022-12-07T00:46:12.880Z,18
2022-12-07T00:48:12.905Z,17
2022-12-07T00:50:13.005Z,19
2022-12-07T00:52:13.107Z,19
2022-12-07T00:54:13.233Z,22
2022-12-07T00:56:13.349Z,21
2022-12-07T00:58:13.502Z,21
2022-12-07T01:00:13.657Z,18
2022-12-07T01:02:13.710Z,20
2022-12-07T01:04:13.822Z,20
2022-12-07T01:06:13.943Z,19
2022-12-07T01:08:14.094Z,20
2022-12-07T01:10:14.170Z,19
2022-12-07T01:12:14.245Z,18
2022-12-07T01:14:14.391Z,18
2022-12-07T01:18:14.709Z,17
2022-12-07T01:20:14.715Z,17
2022-12-07T01:22:15.011Z,16
2022-12-07T01:24:14.908Z,15
2022-12-07T01:26:15.040Z,13
2022-12-07T01:28:15.149Z,13
2022-12-07T01:30:15.381Z,13
2022-12-07T01:32:15.356Z,13
2022-12-07T01:34:15.505Z,15
2022-12-07T01:36:15.591Z,14
2022-12-07T01:38:15.712Z,17
2022-12-07T01:40:15.796Z,18
2022-12-07T01:42:15.991Z,21
2022-12-07T01:44:16.007Z,23
2022-12-07T01:46:16.212Z,21
2022-12-07T01:48:16.240Z,23
2022-12-07T01:50:16.359Z,22
2022-12-07T01:52:16.411Z,24
2022-12-07T01:54:16.536Z,21
2022-12-07T01:56:16.650Z,21
2022-12-07T01:58:16.762Z,19
2022-12-07T02:00:17.408Z,19
2022-12-07T02:02:17.050Z,20
2022-12-07T02:04:17.105Z,19
2022-12-07T02:06:17.210Z,20
2022-12-07T02:08:17.369Z,20
2022-12-07T02:10:17.429Z,22
2022-12-07T02:12:17.541Z,21
2022-12-07T02:14:17.605Z,19
2022-12-07T02:16:17.777Z,18
2022-12-07T02:18:17.856Z,19
2022-12-07T02:20:17.957Z,16
2022-12-07T02:22:18.073Z,16
2022-12-07T02:24:18.181Z,16
2022-12-07T02:26:18.263Z,16
2022-12-07T02:28:18.351Z,16
2022-12-07T02:30:18.440Z,16
2022-12-07T02:32:18.556Z,17
2022-12-07T02:34:18.648Z,16
2022-12-07T02:36:18.743Z,17
2022-12-07T02:38:18.858Z,18
2022-12-07T02:40:19.011Z,18
2022-12-07T02:42:19.054Z,18
2022-12-07T02:44:19.178Z,19
2022-12-07T02:46:19.346Z,20
2022-12-07T02:48:19.386Z,20
2022-12-07T02:50:19.467Z,22
2022-12-07T02:52:19.553Z,22
2022-12-07T02:54:19.659Z,21
2022-12-07T02:56:19.767Z,19
2022-12-07T02:58:19.905Z,19
2022-12-07T03:00:20.103Z,19
2022-12-07T03:02:20.147Z,18
2022-12-07T03:04:20.200Z,18
2022-12-07T03:06:20.284Z,17
2022-12-07T03:08:20.463Z,19
2022-12-07T03:10:20.632Z,20
2022-12-07T03:12:20.585Z,20
2022-12-07T03:14:20.701Z,23
2022-12-07T03:16:20.889Z,23
2022-12-07T03:18:20.879Z,22
2022-12-07T03:20:21.008Z,21
2022-12-07T03:22:21.126Z,22
2022-12-07T03:26:21.297Z,23
2022-12-07T03:28:21.383Z,24
2022-12-07T03:30:21.511Z,23
2022-12-07T03:32:21.602Z,22
2022-12-07T03:34:21.701Z,22
2022-12-07T03:36:21.801Z,22
2022-12-07T03:38:21.871Z,22
2022-12-07T03:40:22.008Z,22
2022-12-07T03:42:22.106Z,21
2022-12-07T03:44:22.183Z,21
2022-12-07T03:46:22.478Z,22
2022-12-07T03:48:22.387Z,20
2022-12-07T03:52:22.780Z,19
2022-12-07T03:54:22.646Z,19
2022-12-07T03:56:22.757Z,19
2022-12-07T03:58:22.972Z,18
2022-12-07T04:00:23.062Z,18
2022-12-07T04:02:23.035Z,18
2022-12-07T04:04:23.139Z,20
2022-12-07T04:06:23.215Z,20
2022-12-07T04:08:23.406Z,19
2022-12-07T04:10:23.419Z,19
2022-12-07T04:12:23.519Z,18
2022-12-07T04:14:23.631Z,17
2022-12-07T04:18:23.814Z,18
2022-12-07T04:20:23.909Z,19
2022-12-07T04:22:23.990Z,18
2022-12-07T04:24:24.101Z,21
2022-12-07T04:26:24.223Z,24
2022-12-07T04:28:24.281Z,22
2022-12-07T04:30:24.384Z,21
2022-12-07T04:32:24.498Z,21
2022-12-07T04:34:24.590Z,19
2022-12-07T04:36:24.674Z,19
2022-12-07T04:38:24.784Z,17
2022-12-07T04:40:24.866Z,16
2022-12-07T04:42:24.966Z,16
2022-12-07T04:44:25.050Z,16
2022-12-07T04:46:25.327Z,16
2022-12-07T04:48:25.241Z,15
2022-12-07T04:50:25.314Z,15
2022-12-07T04:52:25.412Z,15
2022-12-07T04:54:25.509Z,15
2022-12-07T04:56:25.603Z,15
2022-12-07T04:58:25.697Z,15
2022-12-07T05:00:25.850Z,15
2022-12-07T05:02:25.929Z,14
2022-12-07T05:04:25.931Z,14
2022-12-07T05:06:26.029Z,15
2022-12-07T05:08:26.214Z,14
2022-12-07T05:12:26.277Z,15
2022-12-07T05:14:26.382Z,16
2022-12-07T05:16:26.512Z,15
2022-12-07T05:18:26.576Z,15
2022-12-07T05:20:26.654Z,15
2022-12-07T05:22:26.766Z,16
2022-12-07T05:24:26.838Z,22
2022-12-07T05:26:26.918Z,18
2022-12-07T05:28:27.016Z,17
2022-12-07T05:30:27.102Z,15
2022-12-07T05:32:27.193Z,14
2022-12-07T05:34:27.326Z,15
2022-12-07T05:36:27.395Z,14
2022-12-07T05:38:27.584Z,14
2022-12-07T05:40:27.635Z,13
2022-12-07T05:42:27.649Z,14
2022-12-07T05:46:27.829Z,16
2022-12-07T05:48:27.898Z,16
2022-12-07T05:50:28.000Z,16
2022-12-07T05:52:28.077Z,16
2022-12-07T05:54:28.175Z,16
2022-12-07T05:56:28.283Z,16
2022-12-07T05:58:28.473Z,18
2022-12-07T06:00:28.465Z,17
2022-12-07T06:02:28.642Z,18
2022-12-07T06:04:28.660Z,18
2022-12-07T06:08:58.952Z,22
2022-12-07T06:10:59.041Z,25
2022-12-07T06:12:59.120Z,27
2022-12-07T06:14:59.231Z,23
2022-12-07T06:16:59.419Z,21
2022-12-07T06:18:59.451Z,19
2022-12-07T06:20:59.579Z,18
2022-12-07T06:22:59.774Z,19
2022-12-07T06:25:02.733Z,17
2022-12-07T06:26:59.916Z,17
2022-12-07T06:29:00.176Z,17
2022-12-07T06:31:00.169Z,15
2022-12-07T06:33:00.255Z,14
2022-12-07T06:35:00.385Z,15
2022-12-07T06:37:00.514Z,15
2022-12-07T06:41:00.734Z,17
2022-12-07T06:43:00.835Z,16
2022-12-07T06:45:00.938Z,16
2022-12-07T06:47:38.541Z,15
2022-12-07T06:49:01.164Z,15
2022-12-07T06:51:01.255Z,22
2022-12-07T06:53:01.388Z,21
2022-12-07T06:55:01.486Z,24
2022-12-07T06:57:01.610Z,28
2022-12-07T06:59:01.709Z,27
2022-12-07T07:01:01.880Z,30
2022-12-07T07:03:01.894Z,27
2022-12-07T07:05:02.039Z,32
2022-12-07T07:07:02.114Z,32
2022-12-07T07:09:02.435Z,28
2022-12-07T07:11:02.348Z,30
2022-12-07T07:13:02.458Z,26
2022-12-07T07:15:02.567Z,32
2022-12-07T07:17:02.709Z,28
2022-12-07T07:19:02.790Z,29
2022-12-07T07:21:03.017Z,30
2022-12-07T07:23:03.106Z,29
2022-12-07T07:25:03.231Z,28
2022-12-07T07:27:03.356Z,27
2022-12-07T07:29:03.451Z,24
2022-12-07T07:31:03.677Z,26
2022-12-07T07:33:03.681Z,27
2022-12-07T07:35:03.802Z,26
2022-12-07T07:37:03.931Z,26
2022-12-07T07:39:04.047Z,24
2022-12-07T07:41:04.153Z,23
2022-12-07T07:43:04.268Z,22
2022-12-07T07:45:04.359Z,22
2022-12-07T07:47:04.497Z,21
2022-12-07T07:49:04.582Z,20
2022-12-07T07:51:04.735Z,19
2022-12-07T07:53:04.802Z,21
2022-12-07T07:55:04.886Z,20
2022-12-07T07:57:05.000Z,19
2022-12-07T07:59:05.126Z,19
2022-12-07T08:03:05.356Z,20
2022-12-07T08:05:05.505Z,20
2022-12-07T08:07:05.544Z,19
2022-12-07T08:09:05.650Z,20
2022-12-07T08:11:05.810Z,19
2022-12-07T08:13:05.873Z,20
2022-12-07T08:15:05.976Z,20
2022-12-07T08:17:06.115Z,19
2022-12-07T08:19:06.228Z,19
2022-12-07T08:21:06.331Z,18
2022-12-07T08:23:06.421Z,17
2022-12-07T08:25:06.558Z,17
2022-12-07T08:27:06.731Z,18
2022-12-07T08:29:06.758Z,20
2022-12-07T08:31:06.910Z,21
2022-12-07T08:33:06.973Z,20
2022-12-07T08:35:07.062Z,18
2022-12-07T08:37:07.197Z,18
2022-12-07T08:39:32.636Z,18
2022-12-07T08:41:07.351Z,17
2022-12-07T08:43:07.464Z,18
2022-12-07T08:45:07.555Z,23
2022-12-07T08:47:07.634Z,23
2022-12-07T08:49:07.734Z,22
2022-12-07T08:51:07.825Z,18
2022-12-07T08:53:07.945Z,16
2022-12-07T08:55:08.000Z,15
2022-12-07T08:57:08.135Z,14
2022-12-07T08:59:08.234Z,15
2022-12-07T09:01:08.368Z,16
2022-12-07T09:03:08.414Z,17
2022-12-07T09:05:13.227Z,17
2022-12-07T09:07:08.727Z,17
2022-12-07T09:09:08.734Z,18
2022-12-07T09:11:08.818Z,18
2022-12-07T09:13:09.088Z,21
2022-12-07T09:17:09.122Z,20
2022-12-07T09:19:09.280Z,23
2022-12-07T09:21:09.353Z,27
2022-12-07T09:25:09.622Z,28
2022-12-07T09:27:09.592Z,26
2022-12-07T09:29:09.705Z,23
2022-12-07T09:31:25.217Z,22
2022-12-07T09:33:09.880Z,23
2022-12-07T09:35:09.959Z,22
2022-12-07T09:37:10.093Z,22
2022-12-07T09:41:10.267Z,21
2022-12-07T09:43:10.398Z,18
2022-12-07T09:45:10.515Z,17
2022-12-07T09:47:10.527Z,17
2022-12-07T09:49:10.635Z,17
2022-12-07T09:51:10.713Z,17
2022-12-07T09:53:10.867Z,16
2022-12-07T09:55:10.916Z,17
2022-12-07T09:57:10.991Z,19
2022-12-07T09:59:11.086Z,19
2022-12-07T10:01:11.198Z,20
2022-12-07T10:03:11.243Z,21
2022-12-07T10:05:11.388Z,22
2022-12-07T10:07:11.412Z,20
2022-12-07T10:09:11.496Z,19
2022-12-07T10:11:11.645Z,18
2022-12-07T10:13:11.711Z,18
2022-12-07T10:15:11.743Z,17
2022-12-07T10:17:11.842Z,17
2022-12-07T10:19:11.921Z,19
2022-12-07T10:21:11.985Z,20
2022-12-07T10:23:12.080Z,19
2022-12-07T10:25:12.192Z,21
2022-12-07T10:27:12.262Z,20
2022-12-07T10:29:12.365Z,17
2022-12-07T10:31:12.471Z,18
2022-12-07T10:33:12.588Z,16
2022-12-07T10:35:12.812Z,14
2022-12-07T10:37:12.715Z,11
2022-12-07T10:39:12.818Z,13
2022-12-07T10:41:12.882Z,12
2022-12-07T10:43:13.012Z,17
2022-12-07T10:45:13.100Z,19
2022-12-07T10:47:13.536Z,22
2022-12-07T10:49:13.223Z,23
2022-12-07T10:51:13.301Z,21
2022-12-07T10:53:13.405Z,19
2022-12-07T10:55:13.461Z,13
2022-12-07T10:57:13.542Z,10
2022-12-07T10:59:13.597Z,9
2022-12-07T11:01:13.801Z,8
2022-12-07T11:03:43.844Z,15
2022-12-07T11:05:43.952Z,18
2022-12-07T11:07:44.193Z,15
2022-12-07T11:10:07.378Z,15
2022-12-07T11:11:44.279Z,15
2022-12-07T11:13:44.420Z,12
2022-12-07T11:15:44.504Z,13
2022-12-07T11:17:44.565Z,11
2022-12-07T11:19:44.667Z,8
2022-12-07T11:21:44.793Z,8
2022-12-07T11:23:44.882Z,7
2022-12-07T11:27:45.104Z,8
2022-12-07T11:29:45.235Z,8
2022-12-07T11:31:45.445Z,9
2022-12-07T11:33:45.431Z,10
2022-12-07T11:35:45.548Z,9
2022-12-07T11:37:45.667Z,8
2022-12-07T11:39:45.792Z,8
2022-12-07T11:41:45.883Z,8
2022-12-07T11:43:46.023Z,8
2022-12-07T11:45:46.250Z,8
2022-12-07T11:51:46.417Z,7
2022-12-07T11:53:46.519Z,6
2022-12-07T11:55:46.611Z,6
2022-12-07T11:57:46.735Z,7
2022-12-07T11:59:46.843Z,8
2022-12-07T12:01:47.069Z,7
2022-12-07T12:03:52.664Z,7
2022-12-07T12:05:47.166Z,7
2022-12-07T12:09:50.468Z,8
2022-12-07T12:11:47.859Z,7
2022-12-07T12:15:47.682Z,10
2022-12-07T12:17:47.745Z,11
2022-12-07T12:19:47.840Z,8
2022-12-07T12:21:47.961Z,8
2022-12-07T12:23:48.038Z,8
2022-12-07T12:25:48.183Z,9
2022-12-07T12:27:48.251Z,10
2022-12-07T12:29:48.357Z,9
2022-12-07T12:31:48.479Z,9
2022-12-07T12:33:48.537Z,8
2022-12-07T12:35:48.658Z,8
2022-12-07T12:37:48.719Z,8
2022-12-07T12:39:48.825Z,8
2022-12-07T12:41:49.058Z,7
2022-12-07T12:43:48.992Z,8
2022-12-07T12:45:49.269Z,8
2022-12-07T12:47:49.192Z,8
2022-12-07T12:49:49.269Z,8
2022-12-07T12:51:49.393Z,8
2022-12-07T12:53:49.501Z,8
2022-12-07T12:55:49.556Z,8
2022-12-07T12:57:55.885Z,8
2022-12-07T12:59:49.747Z,7
2022-12-07T13:01:49.902Z,11
2022-12-07T13:03:49.928Z,10
2022-12-07T13:05:50.085Z,10
2022-12-07T13:07:50.148Z,11
2022-12-07T13:09:50.207Z,10
2022-12-07T13:11:50.274Z,10
2022-12-07T13:13:50.394Z,10
2022-12-07T13:15:50.468Z,10
2022-12-07T13:17:50.578Z,9
2022-12-07T13:19:50.666Z,9
2022-12-07T13:21:50.745Z,8
2022-12-07T13:23:50.856Z,9
2022-12-07T13:25:50.932Z,8
2022-12-07T13:27:51.048Z,9
2022-12-07T13:29:51.124Z,10
2022-12-07T13:31:51.261Z,11
2022-12-07T13:33:51.312Z,10
2022-12-07T13:35:51.401Z,10
2022-12-07T13:37:51.499Z,11
2022-12-07T13:39:51.605Z,12
2022-12-07T13:41:51.688Z,11
2022-12-07T13:43:51.781Z,11
2022-12-07T13:45:51.875Z,12
2022-12-07T13:47:51.910Z,13
2022-12-07T13:49:53.756Z,13
2022-12-07T13:51:52.069Z,12
2022-12-07T13:53:52.159Z,13
2022-12-07T13:55:54.490Z,13
2022-12-07T13:57:52.343Z,13
2022-12-07T13:59:52.440Z,15
2022-12-07T14:01:52.579Z,15
2022-12-07T14:03:52.593Z,19
2022-12-07T14:05:52.670Z,18
2022-12-07T14:07:52.767Z,19
2022-12-07T14:12:23.009Z,19
2022-12-07T14:14:23.130Z,19
2022-12-07T14:16:23.280Z,18
2022-12-07T14:18:23.367Z,20
2022-12-07T14:20:23.513Z,21
2022-12-07T14:22:23.613Z,20
2022-12-07T14:24:23.697Z,21
2022-12-07T14:26:23.841Z,21
2022-12-07T14:28:23.921Z,21
2022-12-07T14:30:24.063Z,20
2022-12-07T14:32:24.174Z,22
2022-12-07T14:34:24.293Z,22
2022-12-07T14:36:24.410Z,21
2022-12-07T14:38:24.488Z,24
2022-12-07T14:40:24.578Z,36
2022-12-07T14:42:24.676Z,46
2022-12-07T14:44:28.082Z,31
2022-12-07T14:46:25.082Z,35
2022-12-07T14:50:25.116Z,37
2022-12-07T14:54:25.330Z,53
2022-12-07T14:56:25.442Z,42
2022-12-07T14:58:25.556Z,41
2022-12-07T15:00:25.660Z,40
2022-12-07T15:02:25.794Z,40
2022-12-07T15:04:25.960Z,74
2022-12-07T15:06:26.033Z,47
2022-12-07T15:08:26.176Z,44
2022-12-07T15:10:26.191Z,39
2022-12-07T15:12:26.312Z,42
2022-12-07T15:14:26.440Z,38
2022-12-07T15:16:26.658Z,33
2022-12-07T15:18:26.768Z,32
2022-12-07T15:20:26.900Z,35
2022-12-07T15:24:27.199Z,32
2022-12-07T15:26:27.207Z,29
2022-12-07T15:28:27.293Z,24
2022-12-07T15:30:27.399Z,24
2022-12-07T15:32:27.527Z,22
2022-12-07T15:34:27.749Z,21
2022-12-07T15:36:27.682Z,33
2022-12-07T15:38:39.688Z,45
2022-12-07T15:40:27.898Z,49
2022-12-07T15:42:27.998Z,61
2022-12-07T15:44:31.039Z,62
2022-12-07T15:46:28.288Z,52
2022-12-07T15:48:29.498Z,48
2022-12-07T15:50:28.384Z,44
2022-12-07T15:52:28.501Z,45
2022-12-07T15:54:28.602Z,41
2022-12-07T15:56:28.711Z,35
2022-12-07T15:58:28.819Z,32
2022-12-07T16:00:29.033Z,35
2022-12-07T16:02:29.073Z,41
2022-12-07T16:04:29.116Z,33
2022-12-07T16:06:29.219Z,33
2022-12-07T16:08:34.946Z,33
2022-12-07T16:10:29.352Z,31
2022-12-07T16:12:29.449Z,28
2022-12-07T16:14:29.571Z,27
2022-12-07T16:16:29.684Z,27
2022-12-07T16:18:29.706Z,26
2022-12-07T16:20:29.832Z,27
2022-12-07T16:22:29.916Z,25
2022-12-07T16:24:30.017Z,24
2022-12-07T16:26:30.241Z,32
2022-12-07T16:28:30.206Z,35
2022-12-07T16:30:30.450Z,37
2022-12-07T16:32:30.580Z,39
2022-12-07T16:34:30.518Z,40
2022-12-07T16:38:30.831Z,61
2022-12-07T16:40:30.793Z,45
2022-12-07T16:42:30.885Z,40
2022-12-07T16:44:30.973Z,30
2022-12-07T16:46:31.117Z,26
2022-12-07T16:48:31.182Z,29
2022-12-07T16:50:31.399Z,26
2022-12-07T16:52:31.422Z,26
2022-12-07T16:54:31.484Z,32
2022-12-07T16:56:31.560Z,33
2022-12-07T16:58:31.658Z,32
2022-12-07T17:00:31.862Z,36
2022-12-07T17:02:31.823Z,38
2022-12-07T17:04:32.033Z,38
2022-12-07T17:06:32.002Z,35
2022-12-07T17:08:32.144Z,36
2022-12-07T17:10:32.199Z,34
2022-12-07T17:12:32.293Z,33
2022-12-07T17:14:32.385Z,29
2022-12-07T17:16:32.570Z,35
2022-12-07T17:18:32.550Z,30
2022-12-07T17:20:32.642Z,34
2022-12-07T17:22:32.743Z,38
2022-12-07T17:24:32.851Z,35
2022-12-07T17:26:35.736Z,36
2022-12-07T17:28:33.041Z,36
2022-12-07T17:30:33.242Z,36
2022-12-07T17:32:33.329Z,39
2022-12-07T17:34:33.306Z,37
2022-12-07T17:36:33.386Z,38
2022-12-07T17:38:33.457Z,42
2022-12-07T17:40:33.528Z,41
2022-12-07T17:42:33.613Z,39
2022-12-07T17:44:33.707Z,44
2022-12-07T17:46:33.820Z,48
2022-12-07T17:49:03.937Z,49
2022-12-07T17:51:04.058Z,48
2022-12-07T17:53:04.201Z,47
2022-12-07T17:55:04.580Z,45
2022-12-07T17:57:04.449Z,43
2022-12-07T17:59:04.576Z,38
2022-12-07T18:01:04.706Z,35
2022-12-07T18:03:04.794Z,31
2022-12-07T18:05:05.222Z,26
2022-12-07T18:07:04.961Z,28
2022-12-07T18:09:05.088Z,27
2022-12-07T18:11:05.184Z,56
2022-12-07T18:13:05.284Z,56
2022-12-07T18:15:05.711Z,66
2022-12-07T18:17:05.611Z,68
2022-12-07T18:19:05.626Z,57
2022-12-07T18:21:05.743Z,64
2022-12-07T18:23:05.862Z,53
2022-12-07T18:25:06.224Z,43
2022-12-07T18:27:06.114Z,45
2022-12-07T18:29:06.241Z,45
2022-12-07T18:31:15.224Z,55
2022-12-07T18:33:06.408Z,45
2022-12-07T18:35:06.855Z,41
2022-12-07T18:37:06.628Z,31
2022-12-07T18:39:06.747Z,24
2022-12-07T18:41:06.853Z,23
2022-12-07T18:43:06.941Z,21
2022-12-07T18:45:07.175Z,24
2022-12-07T18:47:07.159Z,23
2022-12-07T18:49:07.291Z,22
2022-12-07T18:51:07.378Z,23
2022-12-07T18:53:07.487Z,24
2022-12-07T18:55:07.645Z,32
2022-12-07T18:57:07.709Z,40
2022-12-07T18:59:07.824Z,39
2022-12-07T19:01:07.958Z,34
2022-12-07T19:03:08.034Z,26
2022-12-07T19:05:08.134Z,45
2022-12-07T19:07:08.270Z,49
2022-12-07T19:09:08.337Z,57
2022-12-07T19:11:08.449Z,43
2022-12-07T19:13:08.585Z,36
2022-12-07T19:15:08.659Z,33
2022-12-07T19:17:08.830Z,29
2022-12-07T19:19:08.857Z,29
2022-12-07T19:21:08.964Z,28
2022-12-07T19:23:09.065Z,29
2022-12-07T19:25:09.161Z,27
2022-12-07T19:27:09.286Z,29
2022-12-07T19:29:09.368Z,28
2022-12-07T19:31:09.478Z,28
2022-12-07T19:33:09.577Z,27
2022-12-07T19:35:09.711Z,30
2022-12-07T19:37:09.831Z,29
2022-12-07T19:39:14.711Z,27
2022-12-07T19:43:10.073Z,27
2022-12-07T19:45:10.195Z,30
2022-12-07T19:47:10.290Z,27
2022-12-07T19:49:10.399Z,32
2022-12-07T19:51:10.513Z,30
2022-12-07T19:53:10.607Z,27
2022-12-07T19:55:10.729Z,39
2022-12-07T19:57:10.827Z,40
2022-12-07T19:59:10.921Z,38
2022-12-07T20:01:11.115Z,27
2022-12-07T20:03:11.119Z,24
2022-12-07T20:05:11.489Z,24
2022-12-07T20:07:11.327Z,22
2022-12-07T20:09:11.416Z,21
2022-12-07T20:11:11.574Z,23
2022-12-07T20:13:11.639Z,20
2022-12-07T20:15:11.731Z,23
2022-12-07T20:17:11.907Z,24
2022-12-07T20:19:11.956Z,20
2022-12-07T20:21:12.060Z,21
2022-12-07T20:23:12.156Z,23
2022-12-07T20:25:12.242Z,23
2022-12-07T20:27:12.308Z,24
2022-12-07T20:29:17.745Z,26
2022-12-07T20:33:12.625Z,24
2022-12-07T20:35:12.743Z,23
2022-12-07T20:37:12.847Z,24
2022-12-07T20:39:12.924Z,24
2022-12-07T20:41:13.026Z,24
2022-12-07T20:45:13.278Z,22
2022-12-07T20:47:13.356Z,22
2022-12-07T20:49:13.427Z,22
2022-12-07T20:51:13.501Z,27
2022-12-07T20:53:13.636Z,36
2022-12-07T20:55:13.728Z,36
2022-12-07T20:57:13.827Z,37
2022-12-07T20:59:13.932Z,36
2022-12-07T21:01:14.153Z,34
2022-12-07T21:03:14.223Z,33
2022-12-07T21:05:14.211Z,31
2022-12-07T21:07:14.314Z,34
2022-12-07T21:09:14.368Z,27
2022-12-07T21:11:14.493Z,23
2022-12-07T21:13:14.611Z,22
2022-12-07T21:15:16.296Z,20
2022-12-07T21:17:14.764Z,20
2022-12-07T21:19:14.864Z,21
2022-12-07T21:21:14.953Z,21
2022-12-07T21:23:15.041Z,20
2022-12-07T21:25:15.148Z,19
2022-12-07T21:27:15.223Z,20
2022-12-07T21:29:15.332Z,18
2022-12-07T21:31:15.954Z,16
2022-12-07T21:33:15.512Z,15
2022-12-07T21:35:15.617Z,17
2022-12-07T21:37:15.705Z,22
2022-12-07T21:39:15.792Z,30
2022-12-07T21:41:16.130Z,27
2022-12-07T21:43:15.951Z,34
2022-12-07T21:45:16.056Z,31
2022-12-07T21:47:17.248Z,28
2022-12-07T21:49:17.106Z,23
2022-12-07T21:51:16.338Z,21
2022-12-07T21:53:16.413Z,19
2022-12-07T21:55:16.500Z,20
2022-12-07T21:57:16.611Z,18
2022-12-07T21:59:16.680Z,22
2022-12-07T22:01:16.907Z,22
2022-12-07T22:03:17.006Z,20
2022-12-07T22:05:16.988Z,20
2022-12-07T22:07:17.076Z,17
2022-12-07T22:09:17.140Z,18
2022-12-07T22:11:17.230Z,17
2022-12-07T22:13:17.323Z,17
2022-12-07T22:15:17.526Z,17
2022-12-07T22:17:17.482Z,18
2022-12-07T22:19:17.550Z,18
2022-12-07T22:21:17.658Z,17
2022-12-07T22:23:17.739Z,18
2022-12-07T22:25:17.869Z,17
2022-12-07T22:27:17.946Z,17
2022-12-07T22:29:18.026Z,17
2022-12-07T22:31:18.262Z,18
2022-12-07T22:33:18.167Z,19
2022-12-07T22:35:18.259Z,19
2022-12-07T22:37:18.338Z,18
2022-12-07T22:39:18.412Z,16
2022-12-07T22:43:48.709Z,13
2022-12-07T22:45:48.813Z,13
2022-12-07T22:47:48.938Z,13
2022-12-07T22:49:49.055Z,13
2022-12-07T22:51:49.172Z,14
2022-12-07T22:53:49.286Z,14
2022-12-07T22:55:49.407Z,13
2022-12-07T22:57:49.543Z,14
2022-12-07T22:59:49.664Z,13
2022-12-07T23:01:49.889Z,14
2022-12-07T23:03:49.950Z,16
2022-12-07T23:05:50.012Z,20
2022-12-07T23:07:50.233Z,19
2022-12-07T23:09:50.529Z,15
2022-12-07T23:11:50.411Z,12
2022-12-07T23:13:50.422Z,10
2022-12-07T23:15:50.563Z,10
2022-12-07T23:17:50.655Z,10
2022-12-07T23:19:55.513Z,10
2022-12-07T23:21:50.860Z,9
2022-12-07T23:23:50.972Z,9
2022-12-07T23:25:51.082Z,10
2022-12-07T23:27:51.193Z,11
2022-12-07T23:29:51.282Z,11
2022-12-07T23:31:51.620Z,11
2022-12-07T23:33:51.518Z,12
2022-12-07T23:35:51.653Z,11
2022-12-07T23:37:51.739Z,13
2022-12-07T23:39:51.860Z,16
2022-12-07T23:41:51.975Z,14
2022-12-07T23:43:52.056Z,13
2022-12-07T23:45:52.610Z,13
2022-12-07T23:47:52.271Z,12
2022-12-07T23:49:52.384Z,11
2022-12-07T23:51:52.477Z,11
2022-12-07T23:53:52.614Z,13
2022-12-07T23:55:52.700Z,14
2022-12-07T23:57:52.828Z,18
2022-12-07T23:59:52.931Z,16
