createdAt,value
2022-07-30T00:02:07.776Z,96986.94
2022-07-30T00:07:13.035Z,96992.75
2022-07-30T00:12:17.030Z,96994.50
2022-07-30T00:17:21.025Z,96983.91
2022-07-30T00:22:26.392Z,96990.81
2022-07-30T00:27:29.646Z,96985.19
2022-07-30T00:32:33.127Z,96983.91
2022-07-30T00:37:37.195Z,96985.97
2022-07-30T00:42:44.155Z,96980.34
2022-07-30T00:47:48.944Z,96972.16
2022-07-30T00:52:53.301Z,96975.22
2022-07-30T00:57:57.192Z,96967.34
2022-07-30T01:03:01.101Z,96963.81
2022-07-30T01:08:05.134Z,96965.72
2022-07-30T01:13:09.766Z,96969.28
2022-07-30T01:18:15.904Z,96963.00
2022-07-30T01:23:36.822Z,96959.47
2022-07-30T01:28:49.050Z,96967.19
2022-07-30T01:33:53.623Z,96974.09
2022-07-30T01:39:00.088Z,96980.63
2022-07-30T01:44:06.210Z,96976.16
2022-07-30T01:49:11.963Z,96968.31
2022-07-30T01:54:18.635Z,96961.22
2022-07-30T01:59:33.977Z,96967.00
2022-07-30T02:04:39.049Z,96970.34
2022-07-30T02:09:55.737Z,96970.06
2022-07-30T02:15:16.870Z,96963.56
2022-07-30T02:20:25.143Z,96966.97
2022-07-30T02:25:35.851Z,96965.19
2022-07-30T02:30:47.301Z,96963.56
2022-07-30T02:35:54.376Z,96959.88
2022-07-30T02:41:00.509Z,96969.16
2022-07-30T02:46:05.260Z,96973.34
2022-07-30T02:51:29.920Z,96973.63
2022-07-30T02:56:35.793Z,96976.06
2022-07-30T03:01:39.719Z,96978.00
2022-07-30T03:06:45.467Z,96985.34
2022-07-30T03:11:55.721Z,96988.59
2022-07-30T03:17:01.576Z,96988.25
2022-07-30T03:22:08.140Z,96988.75
2022-07-30T03:27:13.064Z,96986.81
2022-07-30T03:32:17.072Z,96991.97
2022-07-30T03:37:22.813Z,96995.19
2022-07-30T03:42:28.649Z,97003.22
2022-07-30T03:47:33.891Z,96994.09
2022-07-30T03:52:41.330Z,96994.28
2022-07-30T03:57:49.126Z,96998.94
2022-07-30T04:02:55.506Z,97007.78
2022-07-30T04:08:18.585Z,97013.91
2022-07-30T04:13:23.028Z,97028.38
2022-07-30T04:18:31.378Z,97023.72
2022-07-30T04:24:03.872Z,97036.28
2022-07-30T04:29:01.600Z,97026.63
2022-07-30T04:34:06.208Z,97031.00
2022-07-30T04:39:15.954Z,97036.97
2022-07-30T04:44:20.182Z,97041.78
2022-07-30T04:49:43.977Z,97039.81
2022-07-30T04:54:54.348Z,97039.50
2022-07-30T04:59:58.482Z,97050.25
2022-07-30T05:05:03.249Z,97047.31
2022-07-30T05:10:08.433Z,97050.16
2022-07-30T05:15:12.639Z,97048.84
2022-07-30T05:20:16.177Z,97046.91
2022-07-30T05:25:39.664Z,97054.00
2022-07-30T05:31:08.183Z,97050.06
2022-07-30T05:36:14.401Z,97053.94
2022-07-30T05:41:32.141Z,97058.66
2022-07-30T05:46:47.440Z,97061.59
2022-07-30T05:51:51.447Z,97052.94
2022-07-30T05:56:55.241Z,97058.22
2022-07-30T06:02:14.244Z,97047.47
2022-07-30T06:07:33.271Z,97062.22
2022-07-30T06:12:37.984Z,97056.97
2022-07-30T06:18:01.535Z,97060.53
2022-07-30T06:23:27.934Z,97067.66
2022-07-30T06:28:54.487Z,97057.41
2022-07-30T06:34:08.920Z,97057.31
2022-07-30T06:39:56.810Z,97064.22
2022-07-30T06:45:13.912Z,97069.41
2022-07-30T06:50:43.160Z,97072.09
2022-07-30T06:55:47.405Z,97064.88
2022-07-30T07:00:50.949Z,97068.16
2022-07-30T07:05:54.731Z,97065.00
2022-07-30T07:10:58.719Z,97071.56
2022-07-30T07:16:09.767Z,97070.41
2022-07-30T07:21:18.803Z,97069.72
2022-07-30T07:26:22.550Z,97059.00
2022-07-30T07:32:07.290Z,97065.78
2022-07-30T07:36:50.455Z,97066.56
2022-07-30T07:41:54.215Z,97064.59
2022-07-30T07:47:00.419Z,97063.78
2022-07-30T07:52:09.133Z,97068.69
2022-07-30T07:57:13.402Z,97060.81
2022-07-30T08:02:19.246Z,97061.03
2022-07-30T08:07:50.951Z,97046.09
2022-07-30T08:13:51.603Z,97043.78
2022-07-30T08:19:02.123Z,97060.16
2022-07-30T08:24:12.879Z,97051.41
2022-07-30T08:29:17.728Z,97051.72
2022-07-30T08:34:25.575Z,97054.81
2022-07-30T08:39:31.787Z,97053.97
2022-07-30T08:44:36.922Z,97052.03
2022-07-30T08:49:42.344Z,97058.78
2022-07-30T08:54:46.177Z,97054.41
2022-07-30T08:59:59.104Z,97050.84
2022-07-30T09:05:09.512Z,97055.25
2022-07-30T09:10:13.472Z,97053.25
2022-07-30T09:15:19.633Z,97063.00
2022-07-30T09:20:29.333Z,97058.91
2022-07-30T09:25:38.483Z,97059.47
2022-07-30T09:31:01.764Z,97053.59
2022-07-30T09:36:24.263Z,97051.84
2022-07-30T09:41:46.969Z,97037.91
2022-07-30T09:46:52.028Z,97032.69
2022-07-30T09:52:02.689Z,97031.47
2022-07-30T09:57:22.671Z,97024.69
2022-07-30T10:02:33.097Z,97033.25
2022-07-30T10:08:06.661Z,97032.44
2022-07-30T10:13:21.201Z,97028.00
2022-07-30T10:18:29.753Z,97027.31
2022-07-30T10:23:54.424Z,97024.63
2022-07-30T10:29:18.985Z,97018.53
2022-07-30T10:34:23.624Z,97025.00
2022-07-30T10:39:34.936Z,97021.31
2022-07-30T10:45:49.428Z,97025.13
2022-07-30T10:50:57.788Z,97016.19
2022-07-30T10:56:13.345Z,97003.69
2022-07-30T11:01:18.456Z,97008.28
2022-07-30T11:06:24.343Z,97008.84
2022-07-30T11:11:59.355Z,97005.84
2022-07-30T11:16:51.491Z,97012.19
2022-07-30T11:22:27.582Z,97006.34
2022-07-30T11:27:36.613Z,97018.44
2022-07-30T11:32:40.914Z,97020.56
2022-07-30T11:38:08.057Z,97014.19
2022-07-30T11:43:19.165Z,97022.72
2022-07-30T11:48:23.531Z,97012.06
2022-07-30T11:53:27.059Z,97003.16
2022-07-30T11:58:33.296Z,96996.66
2022-07-30T12:03:41.061Z,96997.09
2022-07-30T12:08:47.335Z,96994.59
2022-07-30T12:14:01.847Z,96989.72
2022-07-30T12:19:06.420Z,96995.06
2022-07-30T12:24:10.363Z,97004.28
2022-07-30T12:29:14.103Z,96998.34
2022-07-30T12:34:26.391Z,96999.03
2022-07-30T12:39:38.175Z,96996.22
2022-07-30T12:44:44.676Z,96989.19
2022-07-30T12:49:50.437Z,96996.44
2022-07-30T12:55:03.489Z,96992.41
2022-07-30T13:00:08.352Z,96990.94
2022-07-30T13:05:12.212Z,96995.22
2022-07-30T13:10:15.770Z,96984.47
2022-07-30T13:15:22.986Z,96977.19
2022-07-30T13:20:26.808Z,96979.75
2022-07-30T13:25:38.954Z,96978.28
2022-07-30T13:30:44.431Z,96972.81
2022-07-30T13:35:48.153Z,96980.84
2022-07-30T13:40:52.335Z,96973.53
2022-07-30T13:45:59.907Z,96978.31
2022-07-30T13:51:05.446Z,96972.63
2022-07-30T13:56:12.566Z,96982.59
2022-07-30T14:01:18.210Z,96976.91
2022-07-30T14:06:24.371Z,96966.59
2022-07-30T14:11:28.101Z,96959.88
2022-07-30T14:16:47.316Z,96962.84
2022-07-30T14:21:50.988Z,96956.91
2022-07-30T14:26:58.844Z,96968.34
2022-07-30T14:32:03.048Z,96962.38
2022-07-30T14:37:06.556Z,96959.06
2022-07-30T14:42:13.287Z,96955.66
2022-07-30T14:47:17.117Z,96955.41
2022-07-30T14:52:20.464Z,96964.19
2022-07-30T14:57:24.072Z,96964.78
2022-07-30T15:02:29.615Z,96963.63
2022-07-30T15:07:34.663Z,96967.84
2022-07-30T15:12:38.843Z,96974.47
2022-07-30T15:17:43.456Z,96965.66
2022-07-30T15:22:47.292Z,96972.50
2022-07-30T15:27:50.743Z,96968.72
2022-07-30T15:32:54.186Z,96972.34
2022-07-30T15:37:57.839Z,96971.28
2022-07-30T15:43:01.877Z,96972.63
2022-07-30T15:48:11.840Z,96969.19
2022-07-30T15:53:33.758Z,96972.03
2022-07-30T15:58:42.996Z,96970.75
2022-07-30T16:03:49.306Z,96967.06
2022-07-30T16:08:54.372Z,96967.13
2022-07-30T16:13:59.408Z,96966.41
2022-07-30T16:19:02.829Z,96964.06
2022-07-30T16:24:06.603Z,96961.84
2022-07-30T16:29:13.719Z,96959.31
2022-07-30T16:34:18.011Z,96968.41
2022-07-30T16:39:30.594Z,96966.66
2022-07-30T16:44:34.118Z,96962.84
2022-07-30T16:49:38.041Z,96958.38
2022-07-30T16:54:41.447Z,96959.66
2022-07-30T16:59:44.863Z,96964.53
2022-07-30T17:04:48.068Z,96968.28
2022-07-30T17:09:52.010Z,96966.66
2022-07-30T17:14:56.189Z,96975.19
2022-07-30T17:20:00.216Z,96970.72
2022-07-30T17:25:04.202Z,96974.91
2022-07-30T17:30:08.231Z,96990.06
2022-07-30T17:35:13.977Z,96992.66
2022-07-30T17:40:29.239Z,96998.47
2022-07-30T17:45:35.792Z,97000.41
2022-07-30T17:50:39.212Z,97011.81
2022-07-30T17:55:57.927Z,97006.22
2022-07-30T18:01:02.156Z,97011.19
2022-07-30T18:06:05.715Z,97007.66
2022-07-30T18:11:13.545Z,97007.53
2022-07-30T18:16:17.317Z,97006.56
2022-07-30T18:21:21.051Z,97009.63
2022-07-30T18:26:24.315Z,97016.09
2022-07-30T18:31:28.299Z,97013.06
2022-07-30T18:36:31.984Z,97014.50
2022-07-30T18:41:35.665Z,97016.75
2022-07-30T18:46:40.421Z,97016.13
2022-07-30T18:51:51.265Z,97011.13
2022-07-30T18:56:54.829Z,97015.28
2022-07-30T19:01:58.262Z,97016.28
2022-07-30T19:07:01.719Z,97010.81
2022-07-30T19:12:07.264Z,97011.97
2022-07-30T19:17:13.998Z,97015.00
2022-07-30T19:22:18.896Z,97019.19
2022-07-30T19:27:33.966Z,97014.03
2022-07-30T19:32:37.526Z,97013.88
2022-07-30T19:37:43.272Z,97010.66
2022-07-30T19:42:46.918Z,97005.84
2022-07-30T19:47:54.992Z,97001.84
2022-07-30T19:52:58.704Z,96992.66
2022-07-30T19:58:02.167Z,96992.19
2022-07-30T20:03:10.241Z,96988.84
2022-07-30T20:08:17.965Z,96983.53
2022-07-30T20:13:45.485Z,96978.75
2022-07-30T20:18:51.548Z,96984.84
2022-07-30T20:23:55.687Z,96983.25
2022-07-30T20:28:59.281Z,96976.50
2022-07-30T20:34:02.605Z,96975.53
2022-07-30T20:39:08.321Z,96963.97
2022-07-30T20:44:23.336Z,96970.56
2022-07-30T20:49:34.142Z,96972.03
2022-07-30T20:54:43.617Z,96967.53
2022-07-30T20:59:47.547Z,96962.41
2022-07-30T21:04:54.731Z,96955.63
2022-07-30T21:10:02.615Z,96952.44
2022-07-30T21:15:23.140Z,96948.91
2022-07-30T21:20:28.294Z,96951.13
2022-07-30T21:25:34.412Z,96948.09
2022-07-30T21:30:57.888Z,96937.47
2022-07-30T21:36:01.191Z,96933.31
2022-07-30T21:41:04.613Z,96930.09
2022-07-30T21:46:15.380Z,96936.19
2022-07-30T21:51:28.598Z,96922.69
2022-07-30T21:56:33.829Z,96915.47
2022-07-30T22:01:38.644Z,96916.09
2022-07-30T22:06:54.459Z,96918.38
2022-07-30T22:12:01.050Z,96915.94
2022-07-30T22:17:05.463Z,96917.88
2022-07-30T22:22:27.271Z,96916.28
2022-07-30T22:27:39.833Z,96916.94
2022-07-30T22:33:15.048Z,96922.69
2022-07-30T22:38:19.666Z,96921.59
2022-07-30T22:43:23.936Z,96922.38
2022-07-30T22:48:36.765Z,96920.47
2022-07-30T22:54:11.151Z,96918.34
2022-07-30T22:59:05.576Z,96915.63
2022-07-30T23:04:09.327Z,96908.56
2022-07-30T23:09:13.365Z,96914.81
2022-07-30T23:14:17.049Z,96904.72
2022-07-30T23:19:22.177Z,96907.13
2022-07-30T23:24:26.253Z,96904.53
2022-07-30T23:29:29.893Z,96898.75
2022-07-30T23:34:33.243Z,96893.97
2022-07-30T23:39:36.599Z,96882.06
2022-07-30T23:44:41.174Z,96884.47
2022-07-30T23:49:44.875Z,96884.34
2022-07-30T23:54:48.520Z,96877.44
2022-07-30T23:59:52.103Z,96879.03
