createdAt,value
2023-01-30T00:02:03.276Z,0.00
2023-01-30T00:07:03.254Z,0.00
2023-01-30T00:12:03.184Z,0.00
2023-01-30T00:17:03.110Z,0.00
2023-01-30T00:22:03.088Z,0.00
2023-01-30T00:27:02.964Z,0.00
2023-01-30T00:32:02.922Z,0.00
2023-01-30T00:37:08.382Z,0.00
2023-01-30T00:42:03.791Z,0.00
2023-01-30T00:47:02.706Z,0.00
2023-01-30T00:52:02.647Z,0.00
2023-01-30T00:57:02.580Z,0.00
2023-01-30T01:02:02.624Z,0.00
2023-01-30T01:07:23.869Z,0.00
2023-01-30T01:12:16.275Z,0.00
2023-01-30T01:17:16.272Z,0.00
2023-01-30T01:22:16.210Z,0.00
2023-01-30T01:27:16.103Z,0.00
2023-01-30T01:32:16.035Z,0.00
2023-01-30T01:37:15.985Z,0.00
2023-01-30T01:42:15.882Z,0.00
2023-01-30T01:47:15.863Z,0.00
2023-01-30T01:52:15.805Z,0.00
2023-01-30T01:57:15.716Z,0.00
2023-01-30T02:02:15.666Z,0.00
2023-01-30T02:07:15.585Z,0.00
2023-01-30T02:12:15.512Z,0.00
2023-01-30T02:17:15.506Z,0.00
2023-01-30T02:22:15.376Z,0.00
2023-01-30T02:27:15.365Z,0.00
2023-01-30T02:32:15.257Z,0.00
2023-01-30T02:37:15.194Z,0.00
2023-01-30T02:42:15.126Z,0.00
2023-01-30T02:47:15.090Z,0.00
2023-01-30T02:52:16.756Z,0.00
2023-01-30T02:57:14.952Z,0.00
2023-01-30T03:02:14.910Z,0.00
2023-01-30T03:07:14.829Z,0.00
2023-01-30T03:12:14.738Z,0.00
2023-01-30T03:17:14.722Z,0.00
2023-01-30T03:22:14.599Z,0.00
2023-01-30T03:27:14.554Z,0.00
2023-01-30T03:32:14.471Z,0.00
2023-01-30T03:37:14.452Z,0.00
2023-01-30T03:42:14.365Z,0.00
2023-01-30T03:47:14.318Z,0.00
2023-01-30T03:52:14.200Z,0.00
2023-01-30T03:57:14.179Z,0.00
2023-01-30T04:02:14.166Z,0.00
2023-01-30T04:07:14.036Z,0.00
2023-01-30T04:12:13.974Z,0.00
2023-01-30T04:17:13.920Z,0.00
2023-01-30T04:22:13.833Z,0.00
2023-01-30T04:27:13.819Z,0.00
2023-01-30T04:32:13.718Z,0.00
2023-01-30T04:37:13.665Z,0.00
2023-01-30T04:42:13.583Z,0.00
2023-01-30T04:47:13.569Z,0.00
2023-01-30T04:52:13.450Z,0.00
2023-01-30T04:57:13.405Z,0.00
2023-01-30T05:02:13.358Z,0.00
2023-01-30T05:07:13.282Z,0.00
2023-01-30T05:12:13.199Z,0.00
2023-01-30T05:17:24.185Z,0.00
2023-01-30T05:22:16.534Z,0.00
2023-01-30T05:27:16.446Z,0.00
2023-01-30T05:32:16.437Z,0.00
2023-01-30T05:37:16.362Z,0.00
2023-01-30T05:42:16.298Z,0.00
2023-01-30T05:47:16.206Z,0.00
2023-01-30T05:52:16.132Z,0.00
2023-01-30T05:57:16.063Z,0.00
2023-01-30T06:02:16.124Z,0.00
2023-01-30T06:07:15.967Z,0.00
2023-01-30T06:12:15.905Z,0.00
2023-01-30T06:17:15.801Z,0.00
2023-01-30T06:22:15.778Z,0.00
2023-01-30T06:27:15.686Z,0.00
2023-01-30T06:32:15.623Z,0.00
2023-01-30T06:37:15.534Z,0.00
2023-01-30T06:42:15.480Z,0.00
2023-01-30T06:47:15.427Z,4.00
2023-01-30T06:52:15.382Z,0.00
2023-01-30T06:57:15.315Z,4.00
2023-01-30T07:02:15.331Z,4.00
2023-01-30T07:07:15.167Z,8.00
2023-01-30T07:12:15.098Z,16.00
2023-01-30T07:17:15.047Z,20.00
2023-01-30T07:22:14.982Z,20.00
2023-01-30T07:27:14.908Z,24.00
2023-01-30T07:32:14.841Z,32.00
2023-01-30T07:37:14.816Z,40.00
2023-01-30T07:42:14.699Z,56.00
2023-01-30T07:47:14.756Z,68.00
2023-01-30T07:52:14.596Z,80.00
2023-01-30T07:57:14.512Z,84.00
2023-01-30T08:02:14.458Z,100.00
2023-01-30T08:07:14.403Z,112.00
2023-01-30T08:12:14.322Z,116.00
2023-01-30T08:17:14.280Z,104.00
2023-01-30T08:22:14.188Z,124.00
2023-01-30T08:27:14.141Z,152.00
2023-01-30T08:32:14.913Z,180.00
2023-01-30T08:37:14.023Z,216.00
2023-01-30T08:42:13.931Z,188.00
2023-01-30T08:47:13.894Z,352.00
2023-01-30T08:52:13.792Z,200.00
2023-01-30T08:57:13.773Z,272.00
2023-01-30T09:02:13.790Z,212.00
2023-01-30T09:07:13.667Z,316.00
2023-01-30T09:12:13.550Z,824.00
2023-01-30T09:17:13.504Z,692.00
2023-01-30T09:22:13.444Z,296.00
2023-01-30T09:27:13.391Z,348.00
2023-01-30T09:32:13.302Z,308.00
2023-01-30T09:37:13.240Z,312.00
2023-01-30T09:42:13.164Z,492.00
2023-01-30T09:47:13.159Z,560.00
2023-01-30T09:52:13.066Z,1332.00
2023-01-30T09:57:22.007Z,1364.00
2023-01-30T10:02:13.908Z,1224.00
2023-01-30T10:07:12.864Z,1116.00
2023-01-30T10:12:12.819Z,944.00
2023-01-30T10:17:12.728Z,1420.00
2023-01-30T10:22:12.669Z,1708.00
2023-01-30T10:27:12.596Z,4792.00
2023-01-30T10:32:12.545Z,2428.00
2023-01-30T10:37:12.445Z,1572.00
2023-01-30T10:42:12.398Z,2404.00
2023-01-30T10:47:12.358Z,10892.00
2023-01-30T10:52:12.264Z,9180.00
2023-01-30T10:57:12.228Z,6624.00
2023-01-30T11:02:12.118Z,7060.00
2023-01-30T11:07:12.064Z,4976.00
2023-01-30T11:12:11.999Z,2052.00
2023-01-30T11:17:11.939Z,2228.00
2023-01-30T11:22:11.870Z,1360.00
2023-01-30T11:27:11.873Z,1484.00
2023-01-30T11:32:11.775Z,812.00
2023-01-30T11:37:11.683Z,1616.00
2023-01-30T11:42:11.602Z,1888.00
2023-01-30T11:47:11.544Z,2356.00
2023-01-30T11:52:11.503Z,3980.00
2023-01-30T11:57:11.411Z,4048.00
2023-01-30T12:02:11.471Z,7352.00
2023-01-30T12:07:11.302Z,1192.00
2023-01-30T12:12:11.207Z,1736.00
2023-01-30T12:17:11.170Z,2620.00
2023-01-30T12:22:11.086Z,1972.00
2023-01-30T12:27:11.049Z,2700.00
2023-01-30T12:32:16.222Z,2732.00
2023-01-30T12:37:11.025Z,1032.00
2023-01-30T12:42:10.830Z,804.00
2023-01-30T12:47:10.732Z,1784.00
2023-01-30T12:52:10.696Z,3200.00
2023-01-30T12:57:10.609Z,2728.00
2023-01-30T13:02:10.549Z,2460.00
2023-01-30T13:07:10.486Z,1340.00
2023-01-30T13:12:10.478Z,832.00
2023-01-30T13:17:10.358Z,1228.00
2023-01-30T13:22:10.299Z,1380.00
2023-01-30T13:27:10.221Z,1496.00
2023-01-30T13:32:10.244Z,1668.00
2023-01-30T13:37:10.082Z,1852.00
2023-01-30T13:42:10.017Z,2128.00
2023-01-30T13:47:09.955Z,2168.00
2023-01-30T13:52:10.709Z,2488.00
2023-01-30T13:57:09.811Z,3240.00
2023-01-30T14:02:09.818Z,3000.00
2023-01-30T14:07:09.730Z,3172.00
2023-01-30T14:12:09.650Z,2304.00
2023-01-30T14:17:09.595Z,1716.00
2023-01-30T14:22:11.428Z,1460.00
2023-01-30T14:27:09.985Z,1296.00
2023-01-30T14:32:09.498Z,988.00
2023-01-30T14:37:09.313Z,1088.00
2023-01-30T14:42:09.238Z,940.00
2023-01-30T14:47:35.162Z,1120.00
2023-01-30T14:52:10.116Z,996.00
2023-01-30T14:57:09.029Z,1044.00
2023-01-30T15:02:09.010Z,1300.00
2023-01-30T15:07:08.893Z,1076.00
2023-01-30T15:12:08.844Z,1072.00
2023-01-30T15:17:09.123Z,964.00
2023-01-30T15:22:08.721Z,900.00
2023-01-30T15:27:08.655Z,924.00
2023-01-30T15:32:08.583Z,820.00
2023-01-30T15:37:08.743Z,660.00
2023-01-30T15:42:08.454Z,576.00
2023-01-30T15:47:08.377Z,504.00
2023-01-30T15:52:08.340Z,464.00
2023-01-30T15:57:08.247Z,332.00
2023-01-30T16:02:08.341Z,260.00
2023-01-30T16:07:08.120Z,164.00
2023-01-30T16:12:08.050Z,108.00
2023-01-30T16:17:08.005Z,60.00
2023-01-30T16:22:07.961Z,24.00
2023-01-30T16:27:07.874Z,16.00
2023-01-30T16:32:07.804Z,8.00
2023-01-30T16:37:07.820Z,4.00
2023-01-30T16:42:07.675Z,0.00
2023-01-30T16:47:07.630Z,0.00
2023-01-30T16:52:07.524Z,0.00
2023-01-30T16:57:07.471Z,0.00
2023-01-30T17:02:07.589Z,0.00
2023-01-30T17:07:07.344Z,0.00
2023-01-30T17:12:07.272Z,0.00
2023-01-30T17:17:07.187Z,0.00
2023-01-30T17:22:07.135Z,0.00
2023-01-30T17:27:07.054Z,0.00
2023-01-30T17:32:07.050Z,0.00
2023-01-30T17:37:06.959Z,0.00
2023-01-30T17:42:06.865Z,0.00
2023-01-30T17:47:06.821Z,0.00
2023-01-30T17:52:06.737Z,0.00
2023-01-30T17:57:06.654Z,0.00
2023-01-30T18:02:06.611Z,0.00
2023-01-30T18:07:06.648Z,0.00
2023-01-30T18:12:06.491Z,0.00
2023-01-30T18:17:06.467Z,0.00
2023-01-30T18:22:06.359Z,0.00
2023-01-30T18:27:06.270Z,0.00
2023-01-30T18:32:06.280Z,0.00
2023-01-30T18:37:06.114Z,0.00
2023-01-30T18:42:06.087Z,0.00
2023-01-30T18:47:06.007Z,0.00
2023-01-30T18:52:05.960Z,0.00
2023-01-30T18:57:05.884Z,0.00
2023-01-30T19:02:05.837Z,0.00
2023-01-30T19:07:05.728Z,0.00
2023-01-30T19:12:05.690Z,0.00
2023-01-30T19:17:05.614Z,0.00
2023-01-30T19:22:05.574Z,0.00
2023-01-30T19:27:05.474Z,0.00
2023-01-30T19:32:05.469Z,0.00
2023-01-30T19:37:05.379Z,0.00
2023-01-30T19:42:05.296Z,0.00
2023-01-30T19:47:05.213Z,0.00
2023-01-30T19:52:05.178Z,0.00
2023-01-30T19:57:05.081Z,0.00
2023-01-30T20:02:05.078Z,0.00
2023-01-30T20:07:04.953Z,0.00
2023-01-30T20:12:04.940Z,0.00
2023-01-30T20:17:04.824Z,0.00
2023-01-30T20:22:04.784Z,0.00
2023-01-30T20:27:04.680Z,0.00
2023-01-30T20:32:04.689Z,0.00
2023-01-30T20:37:04.557Z,0.00
2023-01-30T20:42:04.957Z,0.00
2023-01-30T20:47:04.664Z,0.00
2023-01-30T20:52:04.424Z,0.00
2023-01-30T20:57:04.911Z,0.00
2023-01-30T21:02:04.389Z,0.00
2023-01-30T21:07:04.151Z,0.00
2023-01-30T21:12:04.449Z,0.00
2023-01-30T21:17:04.035Z,0.00
2023-01-30T21:22:04.463Z,0.00
2023-01-30T21:27:03.994Z,0.00
2023-01-30T21:32:03.866Z,0.00
2023-01-30T21:37:03.755Z,0.00
2023-01-30T21:42:03.753Z,0.00
2023-01-30T21:47:03.599Z,0.00
2023-01-30T21:52:03.583Z,0.00
2023-01-30T21:57:03.476Z,0.00
2023-01-30T22:02:03.468Z,0.00
2023-01-30T22:07:06.427Z,0.00
2023-01-30T22:12:03.319Z,0.00
2023-01-30T22:17:03.263Z,0.00
2023-01-30T22:22:03.218Z,0.00
2023-01-30T22:27:03.132Z,0.00
2023-01-30T22:32:03.174Z,0.00
2023-01-30T22:37:03.010Z,0.00
2023-01-30T22:42:02.897Z,0.00
2023-01-30T22:47:02.960Z,0.00
2023-01-30T22:52:02.785Z,0.00
2023-01-30T22:57:02.696Z,0.00
2023-01-30T23:02:02.658Z,0.00
2023-01-30T23:07:02.577Z,0.00
2023-01-30T23:12:02.515Z,0.00
2023-01-30T23:17:02.487Z,0.00
2023-01-30T23:22:02.393Z,0.00
2023-01-30T23:27:02.326Z,0.00
2023-01-30T23:32:02.308Z,0.00
2023-01-30T23:37:02.182Z,0.00
2023-01-30T23:42:02.148Z,0.00
2023-01-30T23:47:02.039Z,0.00
2023-01-30T23:52:01.985Z,0.00
2023-01-30T23:57:01.938Z,0.00
