createdAt,value
2018-10-07T00:00:34.727Z,100.00
2018-10-07T00:03:05.485Z,100.00
2018-10-07T00:05:34.586Z,100.00
2018-10-07T00:08:03.689Z,100.00
2018-10-07T00:10:32.806Z,100.00
2018-10-07T00:13:01.911Z,100.00
2018-10-07T00:15:31.033Z,100.00
2018-10-07T00:18:00.122Z,100.00
2018-10-07T00:20:29.741Z,100.00
2018-10-07T00:22:58.915Z,100.00
2018-10-07T00:25:28.006Z,100.00
2018-10-07T00:27:57.126Z,100.00
2018-10-07T00:30:26.230Z,100.00
2018-10-07T00:32:55.407Z,100.00
2018-10-07T00:35:24.629Z,100.00
2018-10-07T00:37:53.726Z,100.00
2018-10-07T00:40:23.598Z,100.00
2018-10-07T00:42:52.718Z,100.00
2018-10-07T00:45:22.510Z,100.00
2018-10-07T00:47:51.759Z,100.00
2018-10-07T00:50:20.508Z,100.00
2018-10-07T00:52:49.669Z,100.00
2018-10-07T00:55:18.778Z,100.00
2018-10-07T00:57:47.881Z,100.00
2018-10-07T01:00:16.982Z,100.00
2018-10-07T01:02:46.121Z,100.00
2018-10-07T01:05:15.254Z,100.00
2018-10-07T01:07:44.386Z,100.00
2018-10-07T01:10:13.491Z,100.00
2018-10-07T01:12:42.621Z,100.00
2018-10-07T01:15:11.778Z,100.00
2018-10-07T01:17:40.874Z,100.00
2018-10-07T01:20:09.987Z,100.00
2018-10-07T01:22:40.418Z,100.00
2018-10-07T01:25:09.519Z,100.00
2018-10-07T01:27:38.630Z,100.00
2018-10-07T01:30:08.206Z,100.00
2018-10-07T01:32:37.370Z,100.00
2018-10-07T01:35:06.480Z,100.00
2018-10-07T01:37:35.603Z,100.00
2018-10-07T01:40:04.807Z,100.00
2018-10-07T01:42:34.040Z,100.00
2018-10-07T01:45:03.208Z,100.00
2018-10-07T01:47:31.998Z,100.00
2018-10-07T01:50:01.107Z,100.00
2018-10-07T01:52:30.318Z,100.00
2018-10-07T01:54:59.503Z,100.00
2018-10-07T01:57:28.626Z,100.00
2018-10-07T01:59:57.750Z,100.00
2018-10-07T02:02:26.861Z,100.00
2018-10-07T02:04:56.400Z,100.00
2018-10-07T02:07:25.653Z,100.00
2018-10-07T02:09:54.959Z,100.00
2018-10-07T02:12:24.165Z,100.00
2018-10-07T02:14:53.274Z,100.00
2018-10-07T02:17:22.598Z,100.00
2018-10-07T02:19:51.703Z,100.00
2018-10-07T02:22:20.895Z,100.00
2018-10-07T02:24:49.990Z,100.00
2018-10-07T02:27:19.114Z,100.00
2018-10-07T02:29:48.226Z,100.00
2018-10-07T02:32:17.871Z,100.00
2018-10-07T02:34:47.042Z,100.00
2018-10-07T02:37:16.201Z,100.00
2018-10-07T02:39:45.335Z,100.00
2018-10-07T02:42:14.454Z,100.00
2018-10-07T02:44:44.631Z,100.00
2018-10-07T02:47:13.755Z,100.00
2018-10-07T02:49:43.945Z,100.00
2018-10-07T02:52:13.274Z,100.00
2018-10-07T02:54:42.438Z,100.00
2018-10-07T02:57:11.574Z,100.00
2018-10-07T02:59:41.342Z,100.00
2018-10-07T03:02:10.465Z,100.00
2018-10-07T03:04:39.601Z,100.00
2018-10-07T03:07:08.768Z,100.00
2018-10-07T03:09:38.021Z,100.00
2018-10-07T03:12:07.277Z,100.00
2018-10-07T03:14:36.610Z,100.00
2018-10-07T03:17:05.722Z,100.00
2018-10-07T03:19:34.826Z,100.00
2018-10-07T03:22:03.962Z,100.00
2018-10-07T03:24:33.081Z,100.00
2018-10-07T03:27:02.279Z,100.00
2018-10-07T03:29:31.419Z,100.00
2018-10-07T03:32:00.453Z,100.00
2018-10-07T03:34:29.563Z,100.00
2018-10-07T03:36:58.668Z,100.00
2018-10-07T03:39:27.789Z,100.00
2018-10-07T03:41:56.897Z,100.00
2018-10-07T03:44:26.011Z,100.00
2018-10-07T03:46:55.645Z,100.00
2018-10-07T03:49:24.754Z,100.00
2018-10-07T03:51:53.967Z,100.00
2018-10-07T03:54:23.169Z,100.00
2018-10-07T03:56:52.209Z,100.00
2018-10-07T03:59:21.346Z,100.00
2018-10-07T04:01:50.494Z,100.00
2018-10-07T04:04:19.587Z,100.00
2018-10-07T04:06:48.810Z,100.00
2018-10-07T04:09:17.938Z,100.00
2018-10-07T04:11:47.059Z,100.00
2018-10-07T04:14:16.202Z,100.00
2018-10-07T04:16:45.319Z,100.00
2018-10-07T04:19:14.435Z,100.00
2018-10-07T04:21:50.141Z,100.00
2018-10-07T04:24:19.267Z,100.00
2018-10-07T04:26:49.957Z,100.00
2018-10-07T04:29:19.075Z,100.00
2018-10-07T04:31:48.421Z,100.00
2018-10-07T04:34:17.945Z,100.00
2018-10-07T04:36:47.222Z,100.00
2018-10-07T04:39:16.422Z,100.00
2018-10-07T04:41:45.658Z,100.00
2018-10-07T04:44:14.936Z,100.00
2018-10-07T04:46:43.987Z,100.00
2018-10-07T04:49:13.083Z,100.00
2018-10-07T04:51:42.924Z,100.00
2018-10-07T04:54:12.049Z,100.00
2018-10-07T04:56:41.167Z,100.00
2018-10-07T04:59:10.313Z,100.00
2018-10-07T05:01:39.436Z,100.00
2018-10-07T05:04:08.574Z,100.00
2018-10-07T05:06:37.689Z,100.00
2018-10-07T05:09:08.954Z,100.00
2018-10-07T05:11:38.793Z,100.00
2018-10-07T05:14:09.430Z,100.00
2018-10-07T05:16:47.580Z,100.00
2018-10-07T05:19:17.125Z,100.00
2018-10-07T05:21:46.270Z,100.00
2018-10-07T05:24:15.393Z,100.00
2018-10-07T05:26:44.512Z,100.00
2018-10-07T05:29:13.632Z,100.00
2018-10-07T05:31:42.966Z,100.00
2018-10-07T05:34:12.197Z,100.00
2018-10-07T05:36:41.416Z,100.00
2018-10-07T05:39:11.897Z,100.00
2018-10-07T05:41:40.574Z,100.00
2018-10-07T05:44:10.946Z,100.00
2018-10-07T05:46:40.022Z,100.00
2018-10-07T05:49:09.126Z,100.00
2018-10-07T05:51:38.244Z,100.00
2018-10-07T05:54:07.551Z,100.00
2018-10-07T05:56:36.689Z,100.00
2018-10-07T05:59:07.335Z,100.00
2018-10-07T06:01:40.208Z,100.00
2018-10-07T06:04:22.690Z,100.00
2018-10-07T06:06:52.363Z,100.00
2018-10-07T06:09:27.801Z,100.00
2018-10-07T06:11:57.715Z,100.00
2018-10-07T06:14:43.733Z,100.00
2018-10-07T06:17:12.880Z,100.00
2018-10-07T06:19:42.004Z,100.00
2018-10-07T06:22:11.101Z,100.00
2018-10-07T06:24:40.226Z,100.00
2018-10-07T06:27:09.346Z,100.00
2018-10-07T06:29:38.846Z,100.00
2018-10-07T06:32:08.001Z,100.00
2018-10-07T06:34:37.126Z,100.00
2018-10-07T06:37:07.149Z,100.00
2018-10-07T06:39:36.409Z,100.00
2018-10-07T06:42:07.631Z,100.00
2018-10-07T06:44:36.965Z,100.00
2018-10-07T06:47:07.446Z,100.00
2018-10-07T06:49:36.940Z,100.00
2018-10-07T06:52:06.234Z,99.32
2018-10-07T06:54:35.334Z,100.00
2018-10-07T06:57:04.917Z,89.41
2018-10-07T06:59:34.087Z,80.21
2018-10-07T07:02:03.823Z,75.68
2018-10-07T07:04:33.010Z,69.59
2018-10-07T07:07:02.138Z,67.93
2018-10-07T07:09:31.254Z,64.63
2018-10-07T07:12:00.421Z,60.55
2018-10-07T07:14:29.534Z,56.99
2018-10-07T07:16:58.647Z,56.94
2018-10-07T07:19:28.977Z,54.30
2018-10-07T07:21:58.122Z,53.95
2018-10-07T07:24:28.855Z,53.24
2018-10-07T07:26:58.157Z,52.70
2018-10-07T07:29:27.854Z,49.54
2018-10-07T07:31:56.997Z,47.64
2018-10-07T07:34:26.108Z,47.42
2018-10-07T07:36:55.518Z,47.70
2018-10-07T07:39:25.025Z,47.56
2018-10-07T07:41:54.329Z,49.56
2018-10-07T07:44:23.050Z,54.03
2018-10-07T07:46:52.239Z,55.89
2018-10-07T07:49:21.410Z,56.15
2018-10-07T07:51:50.925Z,57.15
2018-10-07T07:54:20.078Z,59.38
2018-10-07T07:56:49.978Z,61.64
2018-10-07T07:59:19.071Z,64.40
2018-10-07T08:01:48.205Z,67.05
2018-10-07T08:04:17.354Z,67.84
2018-10-07T08:06:46.434Z,68.51
2018-10-07T08:09:16.253Z,69.45
2018-10-07T08:11:45.350Z,69.89
2018-10-07T08:14:14.523Z,69.02
2018-10-07T08:16:43.726Z,69.21
2018-10-07T08:19:13.527Z,71.25
2018-10-07T08:21:42.636Z,72.76
2018-10-07T08:24:13.277Z,73.41
2018-10-07T08:26:42.549Z,74.57
2018-10-07T08:29:12.375Z,75.36
2018-10-07T08:31:42.022Z,76.26
2018-10-07T08:34:11.295Z,75.97
2018-10-07T08:36:41.298Z,76.15
2018-10-07T08:39:10.925Z,75.24
2018-10-07T08:41:40.422Z,75.46
2018-10-07T08:44:09.618Z,69.52
2018-10-07T08:46:39.343Z,69.85
2018-10-07T08:49:08.629Z,69.17
2018-10-07T08:51:38.242Z,67.86
2018-10-07T08:54:07.808Z,67.72
2018-10-07T08:56:37.071Z,67.12
2018-10-07T08:59:06.560Z,64.83
2018-10-07T09:01:36.766Z,64.43
2018-10-07T09:04:06.038Z,64.50
2018-10-07T09:06:34.878Z,63.40
2018-10-07T09:09:05.767Z,62.95
2018-10-07T09:11:36.125Z,60.92
2018-10-07T09:14:06.098Z,59.63
2018-10-07T09:16:35.355Z,58.37
2018-10-07T09:19:04.527Z,60.71
2018-10-07T09:21:33.652Z,61.56
2018-10-07T09:24:05.298Z,60.96
2018-10-07T09:26:34.809Z,59.62
2018-10-07T09:29:04.217Z,57.59
2018-10-07T09:31:33.577Z,60.09
2018-10-07T09:34:02.414Z,60.09
2018-10-07T09:36:31.290Z,60.97
2018-10-07T09:39:00.602Z,60.51
2018-10-07T09:41:30.705Z,58.46
2018-10-07T09:43:59.921Z,58.10
2018-10-07T09:46:29.190Z,57.98
2018-10-07T09:48:58.331Z,56.05
2018-10-07T09:51:27.430Z,56.07
2018-10-07T09:53:57.297Z,56.59
2018-10-07T09:56:26.682Z,56.94
2018-10-07T09:58:55.910Z,56.70
2018-10-07T10:01:25.797Z,57.85
2018-10-07T10:03:54.909Z,59.29
2018-10-07T10:06:24.573Z,58.57
2018-10-07T10:08:53.869Z,60.84
2018-10-07T10:11:23.598Z,59.67
2018-10-07T10:13:53.335Z,60.89
2018-10-07T10:16:30.630Z,59.57
2018-10-07T10:18:59.753Z,58.96
2018-10-07T10:21:36.338Z,58.89
2018-10-07T10:24:28.782Z,59.05
2018-10-07T10:27:11.715Z,59.52
2018-10-07T10:29:49.681Z,59.64
2018-10-07T10:32:30.655Z,58.95
2018-10-07T10:35:20.630Z,58.76
2018-10-07T10:38:04.310Z,58.69
2018-10-07T10:40:38.447Z,59.83
2018-10-07T10:43:20.036Z,59.46
2018-10-07T10:47:58.281Z,60.02
2018-10-07T10:50:45.230Z,60.52
2018-10-07T10:53:23.922Z,61.49
2018-10-07T10:56:29.778Z,61.21
2018-10-07T11:01:14.517Z,60.91
2018-10-07T11:03:59.466Z,61.46
2018-10-07T11:06:46.748Z,59.64
2018-10-07T11:09:40.173Z,59.08
2018-10-07T11:14:28.971Z,58.47
2018-10-07T11:17:19.293Z,57.50
2018-10-07T11:19:57.171Z,54.26
2018-10-07T11:23:08.302Z,53.25
2018-10-07T11:25:53.041Z,49.77
2018-10-07T11:28:26.202Z,47.67
2018-10-07T11:32:07.137Z,47.42
2018-10-07T11:36:51.297Z,41.75
2018-10-07T11:39:44.057Z,33.35
2018-10-07T11:42:26.231Z,36.69
2018-10-07T11:45:08.685Z,35.46
2018-10-07T11:49:56.537Z,34.11
2018-10-07T11:52:46.044Z,32.66
2018-10-07T11:55:15.126Z,31.47
2018-10-07T11:57:44.274Z,27.53
2018-10-07T12:00:13.463Z,23.95
2018-10-07T12:02:42.591Z,25.14
2018-10-07T12:05:11.670Z,25.35
2018-10-07T12:07:40.803Z,28.88
2018-10-07T12:10:09.954Z,26.71
2018-10-07T12:12:39.506Z,24.59
2018-10-07T12:15:08.734Z,24.63
2018-10-07T12:17:38.514Z,22.97
2018-10-07T12:20:08.948Z,21.69
2018-10-07T12:22:38.789Z,21.82
2018-10-07T12:25:07.946Z,27.15
2018-10-07T12:27:37.110Z,32.70
2018-10-07T12:30:06.853Z,30.57
2018-10-07T12:32:35.962Z,30.34
2018-10-07T12:35:05.134Z,34.62
2018-10-07T12:37:41.360Z,41.03
2018-10-07T12:40:10.500Z,46.18
2018-10-07T12:42:39.644Z,48.36
2018-10-07T12:45:08.769Z,50.14
2018-10-07T12:47:38.777Z,51.92
2018-10-07T12:50:08.386Z,52.25
2018-10-07T12:52:38.417Z,52.89
2018-10-07T12:55:07.790Z,52.35
2018-10-07T12:57:37.555Z,53.96
2018-10-07T13:00:06.293Z,54.13
2018-10-07T13:02:35.576Z,54.31
2018-10-07T13:05:04.759Z,53.83
2018-10-07T13:07:33.851Z,54.33
2018-10-07T13:10:02.962Z,54.20
2018-10-07T13:12:32.114Z,52.74
2018-10-07T13:15:01.314Z,53.82
2018-10-07T13:17:30.434Z,53.78
2018-10-07T13:19:59.978Z,53.54
2018-10-07T13:22:29.347Z,52.48
2018-10-07T13:24:58.446Z,52.40
2018-10-07T13:27:27.529Z,52.72
2018-10-07T13:29:56.642Z,52.08
2018-10-07T13:32:26.148Z,50.30
2018-10-07T13:34:55.280Z,49.60
2018-10-07T13:37:24.693Z,50.16
2018-10-07T13:39:53.857Z,50.27
2018-10-07T13:42:22.958Z,51.24
2018-10-07T13:44:52.082Z,50.89
2018-10-07T13:47:21.314Z,51.08
2018-10-07T13:49:50.982Z,50.70
2018-10-07T13:52:20.141Z,50.74
2018-10-07T13:54:49.998Z,50.96
2018-10-07T13:57:19.287Z,51.50
2018-10-07T13:59:48.538Z,51.53
2018-10-07T14:02:17.923Z,51.13
2018-10-07T14:04:47.394Z,49.91
2018-10-07T14:07:16.662Z,50.75
2018-10-07T14:09:45.941Z,51.05
2018-10-07T14:12:15.117Z,50.77
2018-10-07T14:14:46.614Z,51.05
2018-10-07T14:17:15.885Z,50.54
2018-10-07T14:19:45.182Z,51.36
2018-10-07T14:22:14.425Z,51.59
2018-10-07T14:24:45.438Z,51.40
2018-10-07T14:27:15.289Z,50.43
2018-10-07T14:29:44.387Z,51.28
2018-10-07T14:32:13.477Z,50.50
2018-10-07T14:34:44.706Z,50.58
2018-10-07T14:37:13.833Z,50.74
2018-10-07T14:39:42.910Z,50.72
2018-10-07T14:42:12.225Z,51.26
2018-10-07T14:44:41.743Z,51.05
2018-10-07T14:47:10.830Z,51.40
2018-10-07T14:49:40.085Z,51.28
2018-10-07T14:52:09.445Z,50.78
2018-10-07T14:54:38.538Z,51.50
2018-10-07T14:57:07.650Z,51.58
2018-10-07T14:59:37.618Z,51.50
2018-10-07T15:02:07.684Z,51.92
2018-10-07T15:04:36.959Z,53.15
2018-10-07T15:07:06.286Z,53.03
2018-10-07T15:09:35.578Z,52.99
2018-10-07T15:12:04.630Z,53.72
2018-10-07T15:14:35.038Z,53.80
2018-10-07T15:17:04.561Z,53.59
2018-10-07T15:19:33.649Z,54.53
2018-10-07T15:22:03.047Z,54.76
2018-10-07T15:24:32.277Z,53.92
2018-10-07T15:27:01.417Z,54.57
2018-10-07T15:29:30.818Z,54.89
2018-10-07T15:31:59.854Z,55.60
2018-10-07T15:34:28.986Z,55.17
2018-10-07T15:36:58.474Z,55.09
2018-10-07T15:39:27.710Z,55.76
2018-10-07T15:41:57.002Z,54.76
2018-10-07T15:44:26.298Z,55.80
2018-10-07T15:46:55.657Z,55.91
2018-10-07T15:49:25.262Z,56.44
2018-10-07T15:51:56.247Z,56.62
2018-10-07T15:54:26.093Z,57.12
2018-10-07T15:56:55.466Z,57.67
2018-10-07T15:59:24.838Z,58.04
2018-10-07T16:01:54.325Z,58.71
2018-10-07T16:04:23.962Z,59.46
2018-10-07T16:06:53.446Z,59.27
2018-10-07T16:09:23.197Z,59.26
2018-10-07T16:11:53.522Z,60.03
2018-10-07T16:14:23.514Z,60.56
2018-10-07T16:16:54.114Z,61.05
2018-10-07T16:19:23.328Z,60.60
2018-10-07T16:21:52.447Z,60.75
2018-10-07T16:24:21.735Z,60.98
2018-10-07T16:26:52.483Z,62.08
2018-10-07T16:29:21.878Z,62.56
2018-10-07T16:31:51.021Z,64.36
2018-10-07T16:34:20.181Z,64.69
2018-10-07T16:36:49.310Z,64.97
2018-10-07T16:39:18.552Z,64.55
2018-10-07T16:41:47.714Z,63.86
2018-10-07T16:44:16.813Z,63.88
2018-10-07T16:46:46.249Z,64.20
2018-10-07T16:49:15.363Z,63.89
2018-10-07T16:51:44.544Z,64.01
2018-10-07T16:54:13.832Z,64.24
2018-10-07T16:56:43.478Z,64.43
2018-10-07T16:59:13.145Z,64.55
2018-10-07T17:01:42.437Z,65.53
2018-10-07T17:04:11.549Z,65.25
2018-10-07T17:06:41.017Z,65.36
2018-10-07T17:09:11.376Z,65.67
2018-10-07T17:11:41.226Z,66.93
2018-10-07T17:14:10.442Z,67.47
2018-10-07T17:16:39.620Z,68.11
2018-10-07T17:19:08.837Z,68.90
2018-10-07T17:21:38.154Z,69.50
2018-10-07T17:24:07.246Z,71.23
2018-10-07T17:26:37.213Z,70.88
2018-10-07T17:29:06.991Z,71.32
2018-10-07T17:31:36.080Z,72.14
2018-10-07T17:34:05.218Z,72.99
2018-10-07T17:36:34.369Z,73.63
2018-10-07T17:39:05.978Z,73.37
2018-10-07T17:41:35.083Z,73.92
2018-10-07T17:44:04.210Z,74.66
2018-10-07T17:46:33.402Z,75.07
2018-10-07T17:49:02.738Z,75.83
2018-10-07T17:51:32.264Z,76.26
2018-10-07T17:54:01.514Z,77.06
2018-10-07T17:56:30.605Z,76.87
2018-10-07T17:58:59.941Z,77.25
2018-10-07T18:01:29.495Z,77.54
2018-10-07T18:04:00.266Z,77.82
2018-10-07T18:06:29.341Z,77.41
2018-10-07T18:08:58.506Z,77.50
2018-10-07T18:11:27.590Z,77.45
2018-10-07T18:13:57.929Z,78.16
2018-10-07T18:16:26.782Z,78.97
2018-10-07T18:18:56.105Z,79.24
2018-10-07T18:21:25.251Z,79.37
2018-10-07T18:23:54.629Z,79.94
2018-10-07T18:26:23.741Z,80.41
2018-10-07T18:28:53.319Z,80.44
2018-10-07T18:31:22.230Z,80.96
2018-10-07T18:33:51.329Z,81.29
2018-10-07T18:36:20.547Z,82.68
2018-10-07T18:38:50.186Z,82.53
2018-10-07T18:41:19.354Z,82.95
2018-10-07T18:43:48.498Z,83.93
2018-10-07T18:46:18.075Z,85.19
2018-10-07T18:48:47.326Z,84.06
2018-10-07T18:51:16.370Z,84.90
2018-10-07T18:53:45.496Z,84.87
2018-10-07T18:56:14.641Z,84.97
2018-10-07T18:58:44.517Z,84.24
2018-10-07T19:01:14.411Z,84.69
2018-10-07T19:03:43.218Z,85.03
2018-10-07T19:06:12.320Z,84.89
2018-10-07T19:08:41.478Z,85.06
2018-10-07T19:11:10.586Z,85.60
2018-10-07T19:13:46.069Z,84.89
2018-10-07T19:16:17.622Z,85.90
2018-10-07T19:18:47.370Z,85.92
2018-10-07T19:21:16.754Z,85.74
2018-10-07T19:23:46.146Z,86.59
2018-10-07T19:26:15.717Z,86.62
2018-10-07T19:28:45.083Z,86.98
2018-10-07T19:31:14.422Z,86.43
2018-10-07T19:33:44.657Z,87.05
2018-10-07T19:36:13.858Z,87.50
2018-10-07T19:38:43.015Z,87.48
2018-10-07T19:41:12.143Z,88.04
2018-10-07T19:43:41.277Z,88.41
2018-10-07T19:46:10.421Z,88.07
2018-10-07T19:48:40.287Z,88.92
2018-10-07T19:51:09.702Z,88.58
2018-10-07T19:53:39.385Z,88.60
2018-10-07T19:56:07.369Z,89.13
2018-10-07T19:58:36.497Z,89.41
2018-10-07T20:01:06.110Z,89.81
2018-10-07T20:03:35.665Z,89.73
2018-10-07T20:06:05.294Z,90.58
2018-10-07T20:08:35.630Z,91.23
2018-10-07T20:11:04.958Z,91.43
2018-10-07T20:13:34.123Z,91.62
2018-10-07T20:16:04.006Z,91.59
2018-10-07T20:18:35.261Z,92.26
2018-10-07T20:21:04.657Z,92.61
2018-10-07T20:23:34.564Z,93.02
2018-10-07T20:26:04.548Z,93.56
2018-10-07T20:28:34.453Z,93.51
2018-10-07T20:31:09.227Z,94.76
2018-10-07T20:33:40.102Z,94.88
2018-10-07T20:36:09.977Z,96.04
2018-10-07T20:38:39.841Z,96.06
2018-10-07T20:41:09.815Z,95.93
2018-10-07T20:43:39.681Z,96.40
2018-10-07T20:46:08.958Z,96.71
2018-10-07T20:48:38.657Z,98.48
2018-10-07T20:51:08.502Z,98.11
2018-10-07T20:53:37.886Z,99.09
2018-10-07T20:56:07.455Z,99.90
2018-10-07T20:58:37.727Z,100.00
2018-10-07T21:01:07.037Z,100.00
2018-10-07T21:03:36.538Z,100.00
2018-10-07T21:06:06.030Z,100.00
2018-10-07T21:08:36.727Z,100.00
2018-10-07T21:11:06.201Z,100.00
2018-10-07T21:13:35.334Z,100.00
2018-10-07T21:16:05.691Z,100.00
2018-10-07T21:18:36.028Z,100.00
2018-10-07T21:21:05.828Z,100.00
2018-10-07T21:23:36.334Z,100.00
2018-10-07T21:26:05.482Z,100.00
2018-10-07T21:28:34.843Z,100.00
2018-10-07T21:31:04.019Z,100.00
2018-10-07T21:33:34.774Z,100.00
2018-10-07T21:36:04.030Z,100.00
2018-10-07T21:38:33.287Z,100.00
2018-10-07T21:41:02.561Z,100.00
2018-10-07T21:43:31.761Z,100.00
2018-10-07T21:46:00.998Z,100.00
2018-10-07T21:48:30.130Z,100.00
2018-10-07T21:50:59.629Z,100.00
2018-10-07T21:53:29.100Z,100.00
2018-10-07T21:55:58.196Z,100.00
2018-10-07T21:58:27.299Z,100.00
2018-10-07T22:00:56.401Z,100.00
2018-10-07T22:03:26.283Z,100.00
2018-10-07T22:05:55.435Z,100.00
2018-10-07T22:08:24.617Z,100.00
2018-10-07T22:10:54.428Z,100.00
2018-10-07T22:13:25.155Z,100.00
2018-10-07T22:15:54.468Z,100.00
2018-10-07T22:18:24.178Z,100.00
2018-10-07T22:20:53.506Z,100.00
2018-10-07T22:23:26.412Z,100.00
2018-10-07T22:25:56.030Z,100.00
2018-10-07T22:28:25.125Z,100.00
2018-10-07T22:30:54.234Z,100.00
2018-10-07T22:33:24.459Z,100.00
2018-10-07T22:35:53.839Z,100.00
2018-10-07T22:38:23.459Z,100.00
2018-10-07T22:40:54.162Z,100.00
2018-10-07T22:43:22.978Z,100.00
2018-10-07T22:45:52.305Z,100.00
2018-10-07T22:48:23.078Z,100.00
2018-10-07T22:50:52.515Z,100.00
2018-10-07T22:53:21.654Z,100.00
2018-10-07T22:55:50.742Z,100.00
2018-10-07T22:58:20.290Z,100.00
2018-10-07T23:00:49.436Z,100.00
2018-10-07T23:03:19.348Z,100.00
2018-10-07T23:05:48.558Z,100.00
2018-10-07T23:08:18.412Z,100.00
2018-10-07T23:10:47.774Z,100.00
2018-10-07T23:13:18.061Z,100.00
2018-10-07T23:15:47.369Z,100.00
2018-10-07T23:18:16.758Z,100.00
2018-10-07T23:20:46.206Z,100.00
2018-10-07T23:23:15.574Z,100.00
2018-10-07T23:25:44.736Z,100.00
2018-10-07T23:28:13.898Z,100.00
2018-10-07T23:30:43.069Z,100.00
2018-10-07T23:33:12.238Z,100.00
2018-10-07T23:35:41.391Z,100.00
2018-10-07T23:38:10.672Z,100.00
2018-10-07T23:40:40.302Z,100.00
2018-10-07T23:43:09.434Z,100.00
2018-10-07T23:45:38.707Z,100.00
2018-10-07T23:48:07.879Z,100.00
2018-10-07T23:50:37.841Z,100.00
2018-10-07T23:53:06.978Z,100.00
2018-10-07T23:55:36.130Z,100.00
2018-10-07T23:58:05.271Z,100.00
