createdAt,value
2019-01-29T00:02:22.480Z,98.30
2019-01-29T00:06:46.105Z,98.30
2019-01-29T00:11:09.792Z,98.30
2019-01-29T00:15:33.382Z,98.40
2019-01-29T00:19:57.174Z,98.40
2019-01-29T00:24:21.239Z,98.40
2019-01-29T00:28:45.019Z,98.30
2019-01-29T00:33:08.545Z,98.20
2019-01-29T00:37:32.095Z,98.20
2019-01-29T00:41:55.740Z,98.10
2019-01-29T00:46:19.309Z,98.10
2019-01-29T00:50:43.235Z,98.10
2019-01-29T00:55:09.973Z,98.00
2019-01-29T00:59:33.843Z,98.00
2019-01-29T01:03:57.830Z,97.90
2019-01-29T01:08:21.979Z,97.90
2019-01-29T01:12:45.597Z,97.90
2019-01-29T01:17:09.193Z,97.90
2019-01-29T01:21:32.721Z,98.00
2019-01-29T01:25:56.518Z,98.00
2019-01-29T01:30:20.772Z,98.00
2019-01-29T01:34:44.306Z,98.10
2019-01-29T01:39:08.641Z,98.20
2019-01-29T01:43:32.288Z,98.10
2019-01-29T01:47:56.046Z,98.10
2019-01-29T01:52:19.613Z,98.20
2019-01-29T01:56:43.358Z,98.20
2019-01-29T02:01:07.215Z,98.30
2019-01-29T02:05:31.066Z,98.40
2019-01-29T02:09:54.872Z,98.50
2019-01-29T02:14:18.583Z,98.50
2019-01-29T02:18:42.281Z,98.50
2019-01-29T02:23:08.085Z,98.50
2019-01-29T02:27:31.735Z,98.60
2019-01-29T02:31:55.405Z,98.40
2019-01-29T02:36:19.136Z,98.20
2019-01-29T02:40:43.093Z,98.20
2019-01-29T02:45:10.101Z,98.30
2019-01-29T02:49:34.159Z,98.10
2019-01-29T02:53:58.159Z,98.00
2019-01-29T02:58:21.723Z,97.60
2019-01-29T03:02:45.572Z,97.40
2019-01-29T03:07:09.146Z,97.10
2019-01-29T03:11:33.369Z,96.80
2019-01-29T03:15:57.123Z,97.00
2019-01-29T03:20:21.105Z,96.90
2019-01-29T03:24:44.650Z,96.90
2019-01-29T03:29:08.335Z,97.30
2019-01-29T03:33:32.121Z,97.20
2019-01-29T03:37:55.754Z,97.40
2019-01-29T03:42:19.450Z,97.50
2019-01-29T03:46:43.132Z,97.40
2019-01-29T03:51:06.923Z,97.50
2019-01-29T03:55:30.397Z,97.50
2019-01-29T03:59:54.192Z,97.70
2019-01-29T04:04:17.777Z,97.70
2019-01-29T04:08:41.639Z,97.90
2019-01-29T04:13:05.533Z,97.70
2019-01-29T04:17:29.265Z,97.80
2019-01-29T04:21:53.076Z,97.90
2019-01-29T04:26:17.152Z,97.90
2019-01-29T04:30:41.078Z,98.00
2019-01-29T04:35:05.730Z,98.00
2019-01-29T04:39:29.352Z,97.80
2019-01-29T04:43:52.974Z,97.60
2019-01-29T04:48:16.752Z,97.60
2019-01-29T04:52:40.495Z,97.60
2019-01-29T04:57:04.041Z,97.60
2019-01-29T05:01:27.945Z,97.80
2019-01-29T05:05:51.644Z,98.00
2019-01-29T05:10:17.327Z,98.00
2019-01-29T05:14:40.873Z,97.90
2019-01-29T05:19:04.784Z,98.20
2019-01-29T05:23:28.717Z,98.00
2019-01-29T05:27:52.470Z,97.00
2019-01-29T05:32:16.071Z,97.10
2019-01-29T05:36:39.788Z,96.60
2019-01-29T05:41:03.729Z,96.70
2019-01-29T05:45:27.422Z,96.80
2019-01-29T05:49:51.179Z,96.70
2019-01-29T05:54:16.462Z,96.70
2019-01-29T05:58:40.632Z,96.70
2019-01-29T06:03:04.682Z,96.60
2019-01-29T06:07:28.331Z,96.50
2019-01-29T06:11:51.907Z,96.60
2019-01-29T06:16:16.058Z,96.50
2019-01-29T06:20:39.754Z,96.20
2019-01-29T06:25:03.321Z,96.40
2019-01-29T06:29:27.313Z,96.20
2019-01-29T06:33:52.726Z,96.00
2019-01-29T06:38:16.411Z,96.30
2019-01-29T06:42:39.974Z,95.90
2019-01-29T06:47:03.610Z,96.30
2019-01-29T06:51:27.403Z,96.30
2019-01-29T06:55:51.223Z,96.60
2019-01-29T07:00:23.944Z,96.30
2019-01-29T07:04:47.628Z,95.60
2019-01-29T07:09:11.411Z,95.60
2019-01-29T07:13:35.932Z,95.50
2019-01-29T07:17:59.559Z,94.90
2019-01-29T07:22:23.438Z,95.00
2019-01-29T07:26:46.990Z,96.90
2019-01-29T07:31:11.745Z,97.90
2019-01-29T07:35:35.823Z,98.50
2019-01-29T07:39:59.877Z,99.10
2019-01-29T07:44:23.905Z,99.50
2019-01-29T07:48:47.645Z,99.80
2019-01-29T07:53:11.344Z,99.90
2019-01-29T07:57:35.236Z,99.90
2019-01-29T08:01:59.447Z,99.90
2019-01-29T08:06:23.036Z,98.70
2019-01-29T08:10:46.966Z,99.90
2019-01-29T08:15:13.581Z,99.90
2019-01-29T08:19:37.600Z,99.90
2019-01-29T08:24:01.490Z,98.80
2019-01-29T08:28:25.285Z,99.00
2019-01-29T08:32:49.121Z,99.20
2019-01-29T08:37:12.892Z,99.10
2019-01-29T08:41:37.717Z,99.30
2019-01-29T08:46:01.396Z,99.50
2019-01-29T08:50:26.115Z,99.50
2019-01-29T08:54:49.806Z,98.30
2019-01-29T08:59:13.678Z,98.30
2019-01-29T09:03:37.423Z,98.90
2019-01-29T09:08:01.289Z,99.40
2019-01-29T09:12:27.654Z,98.20
2019-01-29T09:16:51.512Z,98.30
2019-01-29T09:21:15.072Z,98.60
2019-01-29T09:25:38.910Z,98.70
2019-01-29T09:30:02.721Z,98.70
2019-01-29T09:34:26.475Z,98.80
2019-01-29T09:38:50.140Z,99.80
2019-01-29T09:43:13.837Z,99.40
2019-01-29T09:47:38.225Z,99.90
2019-01-29T09:52:01.936Z,99.90
2019-01-29T09:56:25.702Z,99.40
2019-01-29T10:00:49.576Z,99.30
2019-01-29T10:05:13.197Z,99.40
2019-01-29T10:09:36.963Z,99.90
2019-01-29T10:14:00.719Z,99.90
2019-01-29T10:18:24.527Z,99.90
2019-01-29T10:22:48.213Z,99.80
2019-01-29T10:27:12.177Z,99.40
2019-01-29T10:31:36.112Z,99.90
2019-01-29T10:35:59.759Z,99.80
2019-01-29T10:40:25.478Z,98.60
2019-01-29T10:44:30.752Z,99.90
2019-01-29T10:48:35.930Z,99.00
2019-01-29T10:52:41.181Z,99.70
2019-01-29T10:56:46.805Z,99.40
2019-01-29T11:00:55.146Z,99.90
2019-01-29T11:05:00.471Z,99.10
2019-01-29T11:09:07.833Z,98.80
2019-01-29T11:13:13.465Z,99.30
2019-01-29T11:17:18.724Z,99.90
2019-01-29T11:21:23.943Z,99.10
2019-01-29T11:25:30.312Z,99.30
2019-01-29T11:29:35.507Z,99.90
2019-01-29T11:33:41.779Z,98.10
2019-01-29T11:37:47.137Z,99.90
2019-01-29T11:41:52.442Z,99.30
2019-01-29T11:45:57.647Z,99.20
2019-01-29T11:50:21.284Z,99.10
2019-01-29T11:54:45.831Z,99.70
2019-01-29T11:59:09.615Z,98.20
2019-01-29T12:03:33.584Z,98.30
2019-01-29T12:07:57.324Z,99.40
2019-01-29T12:12:20.932Z,99.00
2019-01-29T12:16:44.528Z,99.50
2019-01-29T12:21:09.316Z,97.00
2019-01-29T12:25:32.882Z,97.00
2019-01-29T12:29:56.951Z,98.90
2019-01-29T12:34:20.536Z,98.70
2019-01-29T12:38:44.505Z,99.00
2019-01-29T12:43:08.875Z,99.20
2019-01-29T12:47:32.554Z,99.30
2019-01-29T12:51:57.531Z,99.10
2019-01-29T12:56:21.723Z,99.60
2019-01-29T13:00:47.260Z,98.30
2019-01-29T13:05:12.782Z,97.80
2019-01-29T13:09:36.484Z,97.60
2019-01-29T13:14:00.296Z,97.70
2019-01-29T13:18:24.118Z,97.50
2019-01-29T13:22:48.339Z,97.70
2019-01-29T13:27:12.021Z,97.20
2019-01-29T13:31:35.944Z,97.10
2019-01-29T13:35:59.726Z,97.10
2019-01-29T13:40:24.193Z,95.90
2019-01-29T13:44:47.969Z,96.20
2019-01-29T13:49:11.691Z,96.30
2019-01-29T13:53:35.533Z,95.00
2019-01-29T13:57:59.270Z,94.50
2019-01-29T14:02:23.516Z,95.00
2019-01-29T14:06:47.399Z,94.90
2019-01-29T14:11:11.362Z,94.80
2019-01-29T14:15:52.068Z,95.40
2019-01-29T14:20:19.195Z,95.80
2019-01-29T14:24:43.564Z,95.40
2019-01-29T14:29:08.832Z,96.20
2019-01-29T14:33:33.127Z,95.70
2019-01-29T14:38:12.484Z,95.80
2019-01-29T14:42:36.118Z,95.70
2019-01-29T14:47:00.038Z,96.70
2019-01-29T14:51:24.025Z,96.00
2019-01-29T14:55:50.680Z,96.90
2019-01-29T15:00:23.551Z,96.80
2019-01-29T15:04:48.077Z,96.50
2019-01-29T15:09:12.261Z,96.90
2019-01-29T15:13:36.783Z,96.80
2019-01-29T15:18:05.586Z,96.90
2019-01-29T15:22:29.657Z,96.80
2019-01-29T15:26:53.638Z,97.30
2019-01-29T15:31:17.647Z,95.90
2019-01-29T15:35:41.714Z,95.90
2019-01-29T15:40:09.031Z,96.10
2019-01-29T15:44:34.410Z,96.00
2019-01-29T15:48:58.283Z,96.10
2019-01-29T15:53:22.374Z,96.00
2019-01-29T15:57:47.315Z,96.10
2019-01-29T16:02:11.680Z,96.10
2019-01-29T16:06:35.870Z,96.20
2019-01-29T16:12:24.850Z,96.10
2019-01-29T16:16:49.169Z,96.40
2019-01-29T16:21:13.438Z,96.60
2019-01-29T16:25:39.315Z,96.60
2019-01-29T16:30:03.460Z,96.60
2019-01-29T16:34:28.819Z,96.70
2019-01-29T16:38:52.870Z,96.80
2019-01-29T16:43:16.980Z,96.80
2019-01-29T16:47:42.692Z,96.80
2019-01-29T16:52:06.906Z,96.80
2019-01-29T16:56:32.402Z,96.90
2019-01-29T17:00:58.334Z,96.90
2019-01-29T17:05:22.426Z,96.90
2019-01-29T17:09:48.620Z,96.90
2019-01-29T17:14:12.857Z,97.00
2019-01-29T17:18:37.254Z,97.00
2019-01-29T17:23:01.376Z,97.00
2019-01-29T17:27:25.332Z,97.00
2019-01-29T17:31:51.055Z,97.00
2019-01-29T17:36:15.050Z,97.00
2019-01-29T17:40:39.340Z,97.00
2019-01-29T17:45:03.029Z,96.80
2019-01-29T17:49:08.883Z,96.80
2019-01-29T17:53:14.639Z,97.00
2019-01-29T17:57:20.299Z,97.10
2019-01-29T18:01:25.879Z,97.20
2019-01-29T18:05:31.329Z,97.00
2019-01-29T18:09:37.109Z,97.10
2019-01-29T18:14:01.501Z,97.20
2019-01-29T18:18:25.787Z,97.30
2019-01-29T18:22:49.744Z,97.10
2019-01-29T18:27:14.168Z,97.00
2019-01-29T18:31:38.437Z,97.00
2019-01-29T18:36:02.785Z,96.90
2019-01-29T18:40:35.845Z,97.00
2019-01-29T18:45:02.174Z,96.90
2019-01-29T18:49:27.800Z,97.00
2019-01-29T18:53:53.467Z,97.00
2019-01-29T18:58:18.695Z,97.00
2019-01-29T19:02:42.732Z,97.00
2019-01-29T19:07:11.668Z,97.10
2019-01-29T19:11:40.123Z,97.30
2019-01-29T19:16:08.621Z,97.40
2019-01-29T19:20:34.348Z,97.30
2019-01-29T19:24:59.359Z,97.30
2019-01-29T19:29:25.085Z,97.40
2019-01-29T19:33:49.586Z,97.30
2019-01-29T19:38:16.650Z,97.40
2019-01-29T19:42:43.797Z,97.40
2019-01-29T19:47:11.755Z,97.70
2019-01-29T19:51:35.272Z,97.80
2019-01-29T19:55:59.350Z,98.00
2019-01-29T20:00:36.641Z,98.00
2019-01-29T20:05:00.978Z,98.10
2019-01-29T20:09:26.606Z,98.10
2019-01-29T20:13:50.560Z,98.50
2019-01-29T20:18:16.758Z,98.10
2019-01-29T20:22:41.103Z,98.10
2019-01-29T20:27:05.287Z,98.00
2019-01-29T20:31:30.531Z,98.00
2019-01-29T20:35:54.897Z,98.10
2019-01-29T20:40:21.092Z,98.20
2019-01-29T20:44:45.653Z,98.20
2019-01-29T20:49:09.787Z,98.30
2019-01-29T20:53:36.183Z,98.20
2019-01-29T20:58:01.489Z,98.20
2019-01-29T21:02:25.905Z,98.30
2019-01-29T21:06:49.685Z,98.10
2019-01-29T21:11:13.762Z,98.10
2019-01-29T21:15:38.862Z,98.20
2019-01-29T21:20:06.547Z,98.20
2019-01-29T21:24:32.064Z,98.10
2019-01-29T21:28:38.610Z,98.10
2019-01-29T21:32:45.632Z,98.10
2019-01-29T21:36:52.623Z,98.10
2019-01-29T21:40:59.510Z,98.10
2019-01-29T21:45:08.022Z,98.10
2019-01-29T21:49:13.937Z,98.10
2019-01-29T21:53:19.765Z,98.10
2019-01-29T21:57:26.443Z,97.90
2019-01-29T22:01:36.093Z,98.10
2019-01-29T22:05:41.647Z,98.40
2019-01-29T22:09:47.616Z,97.90
2019-01-29T22:13:55.523Z,97.90
2019-01-29T22:18:01.182Z,97.90
2019-01-29T22:22:06.841Z,97.90
2019-01-29T22:26:13.498Z,98.00
2019-01-29T22:30:25.527Z,97.90
2019-01-29T22:34:30.979Z,97.90
2019-01-29T22:38:36.739Z,97.90
2019-01-29T22:42:42.100Z,97.90
2019-01-29T22:46:49.181Z,97.90
2019-01-29T22:50:55.656Z,98.00
2019-01-29T22:55:01.007Z,97.90
2019-01-29T22:59:33.129Z,98.00
2019-01-29T23:03:50.723Z,98.00
2019-01-29T23:08:14.512Z,97.90
2019-01-29T23:12:38.697Z,97.90
2019-01-29T23:17:02.548Z,97.90
2019-01-29T23:21:26.467Z,98.10
2019-01-29T23:25:50.248Z,98.10
2019-01-29T23:30:18.089Z,98.10
2019-01-29T23:34:42.422Z,98.10
2019-01-29T23:39:06.834Z,98.10
2019-01-29T23:43:31.706Z,98.20
2019-01-29T23:47:57.527Z,98.20
2019-01-29T23:52:21.389Z,98.30
2019-01-29T23:56:45.122Z,98.30
