createdAt,value
2023-04-03T00:02:02.496Z,69.87
2023-04-03T00:04:29.238Z,71.50
2023-04-03T00:06:55.798Z,70.12
2023-04-03T00:09:22.401Z,71.57
2023-04-03T00:11:48.966Z,71.61
2023-04-03T00:14:15.688Z,69.95
2023-04-03T00:16:42.311Z,69.52
2023-04-03T00:19:09.280Z,69.43
2023-04-03T00:21:36.684Z,69.13
2023-04-03T00:24:03.609Z,70.78
2023-04-03T00:26:30.403Z,71.15
2023-04-03T00:28:57.133Z,71.37
2023-04-03T00:31:23.837Z,72.27
2023-04-03T00:33:50.679Z,73.28
2023-04-03T00:36:17.341Z,72.41
2023-04-03T00:38:43.985Z,73.17
2023-04-03T00:41:10.640Z,72.89
2023-04-03T00:43:37.582Z,71.35
2023-04-03T00:46:04.672Z,71.61
2023-04-03T00:48:31.174Z,71.14
2023-04-03T00:50:58.802Z,72.24
2023-04-03T00:53:39.593Z,73.00
2023-04-03T00:56:10.325Z,73.61
2023-04-03T00:58:42.256Z,74.13
2023-04-03T01:01:13.540Z,73.93
2023-04-03T01:03:40.329Z,73.97
2023-04-03T01:06:07.219Z,73.13
2023-04-03T01:08:34.657Z,73.15
2023-04-03T01:11:01.856Z,73.32
2023-04-03T01:13:32.703Z,73.25
2023-04-03T01:16:05.669Z,73.27
2023-04-03T01:18:33.844Z,73.10
2023-04-03T01:21:15.929Z,74.25
2023-04-03T01:23:53.186Z,75.27
2023-04-03T01:26:19.983Z,74.22
2023-04-03T01:28:46.642Z,74.78
2023-04-03T01:31:16.355Z,74.80
2023-04-03T01:33:44.660Z,75.02
2023-04-03T01:36:16.470Z,74.86
2023-04-03T01:38:43.149Z,74.66
2023-04-03T01:41:09.737Z,74.99
2023-04-03T01:43:36.866Z,74.13
2023-04-03T01:46:03.557Z,74.50
2023-04-03T01:48:30.205Z,74.23
2023-04-03T01:50:56.747Z,73.60
2023-04-03T01:53:23.352Z,74.04
2023-04-03T01:55:49.858Z,74.46
2023-04-03T01:58:16.517Z,73.48
2023-04-03T02:00:43.242Z,74.73
2023-04-03T02:03:10.532Z,74.70
2023-04-03T02:05:37.214Z,76.18
2023-04-03T02:08:03.881Z,76.09
2023-04-03T02:10:30.444Z,75.46
2023-04-03T02:12:57.456Z,75.40
2023-04-03T02:15:25.729Z,75.78
2023-04-03T02:17:53.068Z,76.74
2023-04-03T02:20:21.179Z,76.90
2023-04-03T02:22:48.050Z,75.87
2023-04-03T02:25:14.857Z,75.76
2023-04-03T02:27:41.565Z,75.74
2023-04-03T02:30:12.027Z,76.15
2023-04-03T02:32:38.723Z,75.72
2023-04-03T02:35:06.362Z,76.83
2023-04-03T02:37:33.667Z,76.73
2023-04-03T02:40:00.485Z,76.28
2023-04-03T02:42:28.214Z,75.52
2023-04-03T02:44:54.755Z,75.45
2023-04-03T02:47:21.283Z,76.24
2023-04-03T02:49:48.479Z,76.81
2023-04-03T02:52:15.728Z,76.13
2023-04-03T02:54:42.411Z,76.18
2023-04-03T02:57:10.826Z,75.82
2023-04-03T02:59:41.340Z,77.23
2023-04-03T03:02:09.816Z,76.28
2023-04-03T03:04:36.903Z,76.51
2023-04-03T03:07:04.396Z,77.50
2023-04-03T03:09:32.172Z,78.62
2023-04-03T03:11:58.860Z,77.42
2023-04-03T03:14:25.477Z,76.90
2023-04-03T03:16:52.307Z,77.46
2023-04-03T03:19:18.828Z,77.40
2023-04-03T03:21:45.486Z,77.52
2023-04-03T03:24:12.953Z,77.65
2023-04-03T03:26:39.934Z,79.00
2023-04-03T03:29:06.565Z,79.23
2023-04-03T03:31:33.290Z,78.71
2023-04-03T03:33:59.895Z,78.67
2023-04-03T03:36:26.512Z,79.04
2023-04-03T03:38:53.315Z,78.67
2023-04-03T03:41:19.932Z,79.29
2023-04-03T03:43:47.511Z,79.15
2023-04-03T03:46:15.915Z,80.08
2023-04-03T03:48:42.473Z,80.92
2023-04-03T03:51:09.041Z,81.85
2023-04-03T03:53:37.314Z,82.29
2023-04-03T03:56:07.585Z,82.52
2023-04-03T03:58:36.412Z,83.18
2023-04-03T04:01:04.775Z,83.78
2023-04-03T04:03:31.799Z,84.14
2023-04-03T04:05:58.434Z,84.60
2023-04-03T04:08:25.710Z,84.19
2023-04-03T04:10:52.637Z,84.46
2023-04-03T04:13:19.359Z,84.67
2023-04-03T04:15:47.235Z,85.67
2023-04-03T04:18:15.620Z,86.16
2023-04-03T04:20:46.529Z,86.65
2023-04-03T04:23:13.937Z,87.12
2023-04-03T04:25:41.299Z,86.73
2023-04-03T04:28:07.893Z,86.30
2023-04-03T04:30:35.124Z,87.33
2023-04-03T04:33:02.490Z,87.50
2023-04-03T04:35:29.906Z,87.22
2023-04-03T04:37:56.565Z,86.95
2023-04-03T04:40:23.458Z,87.52
2023-04-03T04:42:50.569Z,87.40
2023-04-03T04:45:17.387Z,88.17
2023-04-03T04:47:46.354Z,89.43
2023-04-03T04:50:13.703Z,88.49
2023-04-03T04:52:40.575Z,89.09
2023-04-03T04:55:09.099Z,88.77
2023-04-03T04:57:36.525Z,88.67
2023-04-03T05:00:04.418Z,90.75
2023-04-03T05:02:31.816Z,90.31
2023-04-03T05:04:58.526Z,91.05
2023-04-03T05:07:28.343Z,91.11
2023-04-03T05:09:55.902Z,90.55
2023-04-03T05:12:23.010Z,90.86
2023-04-03T05:14:54.995Z,91.46
2023-04-03T05:17:21.785Z,91.91
2023-04-03T05:19:52.551Z,90.83
2023-04-03T05:22:21.523Z,90.26
2023-04-03T05:24:55.908Z,90.03
2023-04-03T05:27:25.149Z,89.45
2023-04-03T05:29:55.125Z,89.25
2023-04-03T05:32:24.673Z,88.54
2023-04-03T05:35:00.150Z,91.07
2023-04-03T05:37:28.197Z,91.27
2023-04-03T05:39:55.831Z,90.85
2023-04-03T05:42:24.099Z,91.12
2023-04-03T05:44:51.204Z,91.51
2023-04-03T05:47:18.951Z,90.14
2023-04-03T05:49:46.639Z,88.80
2023-04-03T05:52:28.970Z,87.99
2023-04-03T05:54:56.423Z,88.82
2023-04-03T05:57:26.425Z,87.29
2023-04-03T05:59:53.315Z,88.12
2023-04-03T06:02:23.631Z,88.03
2023-04-03T06:04:52.190Z,86.85
2023-04-03T06:07:23.436Z,86.54
2023-04-03T06:09:52.235Z,87.21
2023-04-03T06:12:19.297Z,86.91
2023-04-03T06:14:46.599Z,86.92
2023-04-03T06:17:16.260Z,86.73
2023-04-03T06:19:43.096Z,85.58
2023-04-03T06:22:10.001Z,85.54
2023-04-03T06:24:36.930Z,84.94
2023-04-03T06:27:03.818Z,84.68
2023-04-03T06:29:30.548Z,84.71
2023-04-03T06:31:57.216Z,84.24
2023-04-03T06:34:23.772Z,84.36
2023-04-03T06:36:51.585Z,83.54
2023-04-03T06:39:23.713Z,82.46
2023-04-03T06:41:51.761Z,82.30
2023-04-03T06:44:25.571Z,82.30
2023-04-03T06:46:52.805Z,80.83
2023-04-03T06:49:19.360Z,80.63
2023-04-03T06:51:46.098Z,81.34
2023-04-03T06:54:12.670Z,79.47
2023-04-03T06:56:39.317Z,78.64
2023-04-03T06:59:05.982Z,78.59
2023-04-03T07:01:32.833Z,77.30
2023-04-03T07:03:59.463Z,77.31
2023-04-03T07:06:28.096Z,75.85
2023-04-03T07:08:56.007Z,75.16
2023-04-03T07:11:23.365Z,74.39
2023-04-03T07:13:50.445Z,74.65
2023-04-03T07:16:17.113Z,72.19
2023-04-03T07:18:43.756Z,71.35
2023-04-03T07:21:10.372Z,70.58
2023-04-03T07:23:37.225Z,70.65
2023-04-03T07:26:04.566Z,69.13
2023-04-03T07:28:31.147Z,66.78
2023-04-03T07:31:02.067Z,65.85
2023-04-03T07:33:28.707Z,64.31
2023-04-03T07:35:55.476Z,64.05
2023-04-03T07:38:22.237Z,62.65
2023-04-03T07:40:50.900Z,62.47
2023-04-03T07:43:18.636Z,62.63
2023-04-03T07:45:46.083Z,61.12
2023-04-03T07:48:14.900Z,62.06
2023-04-03T07:50:41.668Z,62.14
2023-04-03T07:53:08.869Z,59.65
2023-04-03T07:55:35.757Z,60.29
2023-04-03T07:58:02.352Z,58.75
2023-04-03T08:00:29.175Z,57.40
2023-04-03T08:02:56.303Z,57.12
2023-04-03T08:05:23.201Z,56.20
2023-04-03T08:07:49.939Z,55.42
2023-04-03T08:10:16.548Z,55.31
2023-04-03T08:12:43.181Z,55.42
2023-04-03T08:15:10.440Z,54.13
2023-04-03T08:17:37.161Z,54.38
2023-04-03T08:20:07.892Z,52.55
2023-04-03T08:22:34.981Z,53.25
2023-04-03T08:25:02.676Z,51.63
2023-04-03T08:27:29.743Z,51.45
2023-04-03T08:29:57.851Z,50.86
2023-04-03T08:32:25.209Z,49.91
2023-04-03T08:34:52.143Z,51.90
2023-04-03T08:37:18.823Z,50.26
2023-04-03T08:39:45.612Z,49.91
2023-04-03T08:42:30.041Z,50.61
2023-04-03T08:45:09.473Z,50.42
2023-04-03T08:47:45.059Z,50.84
2023-04-03T08:50:16.985Z,49.82
2023-04-03T08:52:49.657Z,50.00
2023-04-03T08:55:36.738Z,49.92
2023-04-03T08:58:03.494Z,49.49
2023-04-03T09:00:50.902Z,50.18
2023-04-03T09:03:20.356Z,51.95
2023-04-03T09:06:05.698Z,47.52
2023-04-03T09:08:44.908Z,47.81
2023-04-03T09:11:30.081Z,47.61
2023-04-03T09:14:15.599Z,48.39
2023-04-03T09:17:01.357Z,48.09
2023-04-03T09:19:48.109Z,48.05
2023-04-03T09:22:22.596Z,48.03
2023-04-03T09:25:22.292Z,50.18
2023-04-03T09:27:49.590Z,48.41
2023-04-03T09:30:22.754Z,48.87
2023-04-03T09:32:54.518Z,51.90
2023-04-03T09:35:36.284Z,49.58
2023-04-03T09:38:14.211Z,50.34
2023-04-03T09:40:43.864Z,49.68
2023-04-03T09:43:27.136Z,48.47
2023-04-03T09:45:54.530Z,48.26
2023-04-03T09:48:24.368Z,47.92
2023-04-03T09:50:51.384Z,48.53
2023-04-03T09:53:36.218Z,48.30
2023-04-03T09:56:16.600Z,48.30
2023-04-03T09:58:51.991Z,48.12
2023-04-03T10:01:27.459Z,48.83
2023-04-03T10:04:23.740Z,47.93
2023-04-03T10:06:55.435Z,47.36
2023-04-03T10:09:27.934Z,47.59
2023-04-03T10:12:12.942Z,48.85
2023-04-03T10:14:58.064Z,46.70
2023-04-03T10:17:43.539Z,47.11
2023-04-03T10:20:10.249Z,48.21
2023-04-03T10:22:52.261Z,47.68
2023-04-03T10:25:33.757Z,47.41
2023-04-03T10:28:07.595Z,45.66
2023-04-03T10:30:48.401Z,45.84
2023-04-03T10:33:40.054Z,46.90
2023-04-03T10:36:10.357Z,46.53
2023-04-03T10:39:05.042Z,46.46
2023-04-03T10:41:52.685Z,45.65
2023-04-03T10:44:41.420Z,46.74
2023-04-03T10:47:21.567Z,46.40
2023-04-03T10:49:59.768Z,46.68
2023-04-03T10:52:41.862Z,47.32
2023-04-03T10:55:25.396Z,47.94
2023-04-03T10:57:55.276Z,46.16
2023-04-03T11:00:43.303Z,46.95
2023-04-03T11:03:45.560Z,46.33
2023-04-03T11:06:15.629Z,46.92
2023-04-03T11:09:05.789Z,46.45
2023-04-03T11:11:36.315Z,47.53
2023-04-03T11:14:21.940Z,49.57
2023-04-03T11:16:58.304Z,47.66
2023-04-03T11:19:52.776Z,47.94
2023-04-03T11:22:33.090Z,47.03
2023-04-03T11:25:12.635Z,46.69
2023-04-03T11:27:42.532Z,45.97
2023-04-03T11:30:22.996Z,46.59
2023-04-03T11:32:49.503Z,44.12
2023-04-03T11:35:18.313Z,44.45
2023-04-03T11:37:51.903Z,43.54
2023-04-03T11:40:34.042Z,44.56
2023-04-03T11:43:00.609Z,44.72
2023-04-03T11:45:38.147Z,42.62
2023-04-03T11:48:37.109Z,45.17
2023-04-03T11:51:21.546Z,43.25
2023-04-03T11:53:48.388Z,44.86
2023-04-03T11:56:20.960Z,43.39
2023-04-03T11:59:19.431Z,44.66
2023-04-03T12:01:53.765Z,44.08
2023-04-03T12:04:26.835Z,45.02
2023-04-03T12:07:03.840Z,45.36
2023-04-03T12:09:31.421Z,45.48
2023-04-03T12:12:01.415Z,45.04
2023-04-03T12:14:29.748Z,43.89
2023-04-03T12:16:58.840Z,43.69
2023-04-03T12:19:44.308Z,44.20
2023-04-03T12:22:16.854Z,43.43
2023-04-03T12:24:46.805Z,43.08
2023-04-03T12:27:35.187Z,43.29
2023-04-03T12:30:08.014Z,43.88
2023-04-03T12:32:41.266Z,43.23
2023-04-03T12:35:34.083Z,46.67
2023-04-03T12:38:53.371Z,42.85
2023-04-03T12:41:47.956Z,42.82
2023-04-03T12:44:38.158Z,45.11
2023-04-03T12:47:23.221Z,42.93
2023-04-03T12:49:52.839Z,42.83
2023-04-03T12:52:42.334Z,44.90
2023-04-03T12:55:18.156Z,44.61
2023-04-03T12:57:45.268Z,45.72
2023-04-03T13:00:23.845Z,45.56
2023-04-03T13:02:50.685Z,46.42
2023-04-03T13:05:20.186Z,45.46
2023-04-03T13:07:59.415Z,45.72
2023-04-03T13:10:26.479Z,46.48
2023-04-03T13:13:09.308Z,45.18
2023-04-03T13:15:46.017Z,45.29
2023-04-03T13:18:27.126Z,45.59
2023-04-03T13:20:56.906Z,46.05
2023-04-03T13:23:24.273Z,45.24
2023-04-03T13:25:51.825Z,46.32
2023-04-03T13:28:25.561Z,45.64
2023-04-03T13:31:04.786Z,45.76
2023-04-03T13:33:34.281Z,44.77
2023-04-03T13:36:24.158Z,44.94
2023-04-03T13:39:01.512Z,44.56
2023-04-03T13:41:32.599Z,44.00
2023-04-03T13:44:36.156Z,44.02
2023-04-03T13:47:08.838Z,44.68
2023-04-03T13:49:41.987Z,43.69
2023-04-03T13:52:33.514Z,43.79
2023-04-03T13:55:24.713Z,43.05
2023-04-03T13:58:20.639Z,42.37
2023-04-03T14:01:01.598Z,42.65
2023-04-03T14:03:38.458Z,42.40
2023-04-03T14:06:19.766Z,42.24
2023-04-03T14:08:47.156Z,43.06
2023-04-03T14:11:17.282Z,41.18
2023-04-03T14:13:44.723Z,41.55
2023-04-03T14:16:21.961Z,44.03
2023-04-03T14:18:50.632Z,42.12
2023-04-03T14:21:19.845Z,40.96
2023-04-03T14:23:47.056Z,40.46
2023-04-03T14:26:23.010Z,41.43
2023-04-03T14:28:53.133Z,40.66
2023-04-03T14:31:21.816Z,40.86
2023-04-03T14:33:48.972Z,41.59
2023-04-03T14:36:18.711Z,42.96
2023-04-03T14:38:46.239Z,43.21
2023-04-03T14:41:20.119Z,43.15
2023-04-03T14:43:47.913Z,43.55
2023-04-03T14:46:43.066Z,43.23
2023-04-03T14:49:19.136Z,43.73
2023-04-03T14:51:45.775Z,43.24
2023-04-03T14:54:18.609Z,43.51
2023-04-03T14:56:45.666Z,43.29
2023-04-03T14:59:14.710Z,43.07
2023-04-03T15:01:41.502Z,43.01
2023-04-03T15:04:16.784Z,42.38
2023-04-03T15:06:44.335Z,42.41
2023-04-03T15:09:30.033Z,42.46
2023-04-03T15:11:56.777Z,42.87
2023-04-03T15:14:35.484Z,42.31
2023-04-03T15:17:06.074Z,42.05
2023-04-03T15:19:40.225Z,41.54
2023-04-03T15:22:07.356Z,41.42
2023-04-03T15:24:33.975Z,41.49
2023-04-03T15:27:01.752Z,41.59
2023-04-03T15:29:28.712Z,41.52
2023-04-03T15:31:55.795Z,41.79
2023-04-03T15:34:22.971Z,42.32
2023-04-03T15:36:51.047Z,42.24
2023-04-03T15:39:17.844Z,40.75
2023-04-03T15:41:46.195Z,41.15
2023-04-03T15:44:13.954Z,41.21
2023-04-03T15:46:40.892Z,41.86
2023-04-03T15:49:07.771Z,42.32
2023-04-03T15:51:34.463Z,42.83
2023-04-03T15:54:01.237Z,42.99
2023-04-03T15:56:27.982Z,42.72
2023-04-03T15:58:58.674Z,42.42
2023-04-03T16:01:25.236Z,41.71
2023-04-03T16:03:51.900Z,41.59
2023-04-03T16:06:19.834Z,41.07
2023-04-03T16:08:48.872Z,40.87
2023-04-03T16:11:15.809Z,41.51
2023-04-03T16:13:43.016Z,41.83
2023-04-03T16:16:10.651Z,42.26
2023-04-03T16:18:37.625Z,42.10
2023-04-03T16:21:04.341Z,42.64
2023-04-03T16:23:31.171Z,42.46
2023-04-03T16:25:59.023Z,41.55
2023-04-03T16:28:31.097Z,41.57
2023-04-03T16:30:58.443Z,41.04
2023-04-03T16:33:25.415Z,41.21
2023-04-03T16:35:52.963Z,41.06
2023-04-03T16:38:20.299Z,41.64
2023-04-03T16:40:47.143Z,42.33
2023-04-03T16:43:13.830Z,41.91
2023-04-03T16:45:40.602Z,42.49
2023-04-03T16:48:07.565Z,42.94
2023-04-03T16:50:39.701Z,43.08
2023-04-03T16:53:09.155Z,42.36
2023-04-03T16:55:37.182Z,43.15
2023-04-03T16:58:03.918Z,42.94
2023-04-03T17:00:31.753Z,43.39
2023-04-03T17:02:58.437Z,43.52
2023-04-03T17:05:25.241Z,43.61
2023-04-03T17:07:52.065Z,43.89
2023-04-03T17:10:18.804Z,44.20
2023-04-03T17:12:45.474Z,43.40
2023-04-03T17:15:13.251Z,42.92
2023-04-03T17:17:39.930Z,43.43
2023-04-03T17:20:11.236Z,43.64
2023-04-03T17:22:37.883Z,43.68
2023-04-03T17:25:05.394Z,44.42
2023-04-03T17:27:31.993Z,43.66
2023-04-03T17:29:59.700Z,43.33
2023-04-03T17:32:26.568Z,44.08
2023-04-03T17:34:53.480Z,44.16
2023-04-03T17:37:20.047Z,44.10
2023-04-03T17:39:47.034Z,43.58
2023-04-03T17:42:13.834Z,43.84
2023-04-03T17:44:51.772Z,43.92
2023-04-03T17:47:18.432Z,43.86
2023-04-03T17:49:45.160Z,43.62
2023-04-03T17:52:12.048Z,44.57
2023-04-03T17:54:38.752Z,44.64
2023-04-03T17:57:05.612Z,43.98
2023-04-03T17:59:32.671Z,44.93
2023-04-03T18:01:59.537Z,44.89
2023-04-03T18:04:26.361Z,44.78
2023-04-03T18:06:55.317Z,45.28
2023-04-03T18:09:27.052Z,46.38
2023-04-03T18:11:54.088Z,46.92
2023-04-03T18:14:23.856Z,47.41
2023-04-03T18:16:50.597Z,47.95
2023-04-03T18:19:23.240Z,47.51
2023-04-03T18:22:03.234Z,47.56
2023-04-03T18:24:33.847Z,47.58
2023-04-03T18:27:03.831Z,47.72
2023-04-03T18:29:33.851Z,47.05
2023-04-03T18:32:02.335Z,46.95
2023-04-03T18:34:29.120Z,47.25
2023-04-03T18:36:55.721Z,47.29
2023-04-03T18:39:23.999Z,47.37
2023-04-03T18:41:52.488Z,47.26
2023-04-03T18:44:23.352Z,47.39
2023-04-03T18:46:50.407Z,47.82
2023-04-03T18:49:18.202Z,48.31
2023-04-03T18:51:45.247Z,48.18
2023-04-03T18:54:11.885Z,48.64
2023-04-03T18:56:38.820Z,48.52
2023-04-03T18:59:05.780Z,48.77
2023-04-03T19:01:33.420Z,49.14
2023-04-03T19:04:00.683Z,49.27
2023-04-03T19:06:27.311Z,50.26
2023-04-03T19:08:54.223Z,49.90
2023-04-03T19:11:20.875Z,50.01
2023-04-03T19:14:04.423Z,50.45
2023-04-03T19:16:34.292Z,51.16
2023-04-03T19:19:01.258Z,49.65
2023-04-03T19:21:28.252Z,50.24
2023-04-03T19:23:58.953Z,50.99
2023-04-03T19:26:26.627Z,51.07
2023-04-03T19:28:53.516Z,50.71
2023-04-03T19:31:21.544Z,51.85
2023-04-03T19:33:48.363Z,52.24
2023-04-03T19:36:15.780Z,51.91
2023-04-03T19:38:42.956Z,51.39
2023-04-03T19:41:18.849Z,52.42
2023-04-03T19:43:46.117Z,53.17
2023-04-03T19:46:12.838Z,53.82
2023-04-03T19:48:39.393Z,54.46
2023-04-03T19:51:07.973Z,53.33
2023-04-03T19:53:34.644Z,53.44
2023-04-03T19:56:01.473Z,53.73
2023-04-03T19:58:29.681Z,55.78
2023-04-03T20:00:58.307Z,56.92
2023-04-03T20:03:25.526Z,56.76
2023-04-03T20:05:53.570Z,56.17
2023-04-03T20:08:20.643Z,55.59
2023-04-03T20:10:47.620Z,56.71
2023-04-03T20:13:14.448Z,58.46
2023-04-03T20:15:43.584Z,58.40
2023-04-03T20:18:18.174Z,60.27
2023-04-03T20:21:00.174Z,60.27
2023-04-03T20:23:27.517Z,61.07
2023-04-03T20:26:08.449Z,61.48
2023-04-03T20:28:38.033Z,61.96
2023-04-03T20:31:06.480Z,62.33
2023-04-03T20:33:33.376Z,62.48
2023-04-03T20:36:02.425Z,62.96
2023-04-03T20:38:29.086Z,65.29
2023-04-03T20:40:55.777Z,65.58
2023-04-03T20:43:23.333Z,66.43
2023-04-03T20:45:50.840Z,67.22
2023-04-03T20:48:18.263Z,66.72
2023-04-03T20:50:46.505Z,67.02
2023-04-03T20:53:14.753Z,67.56
2023-04-03T20:55:42.219Z,68.73
2023-04-03T20:58:08.899Z,69.96
2023-04-03T21:00:37.549Z,69.16
2023-04-03T21:03:04.511Z,68.94
2023-04-03T21:05:33.289Z,68.95
2023-04-03T21:08:36.980Z,70.40
2023-04-03T21:11:41.026Z,70.18
2023-04-03T21:14:46.807Z,70.04
2023-04-03T21:17:13.387Z,69.49
2023-04-03T21:19:45.917Z,70.18
2023-04-03T21:22:13.696Z,69.01
2023-04-03T21:24:40.594Z,68.24
2023-04-03T21:27:07.421Z,68.08
2023-04-03T21:29:34.171Z,69.37
2023-04-03T21:32:02.013Z,69.07
2023-04-03T21:34:30.600Z,69.29
2023-04-03T21:37:01.818Z,69.70
2023-04-03T21:39:29.100Z,69.66
2023-04-03T21:41:55.886Z,69.83
2023-04-03T21:44:22.752Z,70.07
2023-04-03T21:46:54.411Z,70.18
2023-04-03T21:49:22.860Z,70.70
2023-04-03T21:51:51.390Z,70.58
2023-04-03T21:54:18.508Z,71.72
2023-04-03T21:56:45.204Z,71.24
2023-04-03T21:59:12.167Z,71.50
2023-04-03T22:01:39.387Z,71.59
2023-04-03T22:04:05.951Z,71.39
2023-04-03T22:06:32.580Z,71.90
2023-04-03T22:08:59.234Z,73.13
2023-04-03T22:11:27.061Z,73.32
2023-04-03T22:13:55.270Z,73.67
2023-04-03T22:16:23.092Z,74.13
2023-04-03T22:18:54.726Z,74.93
2023-04-03T22:21:22.070Z,75.83
2023-04-03T22:23:49.135Z,75.97
2023-04-03T22:26:16.092Z,75.85
2023-04-03T22:28:47.398Z,75.68
2023-04-03T22:31:16.062Z,75.52
2023-04-03T22:33:45.612Z,75.68
2023-04-03T22:36:12.908Z,75.62
2023-04-03T22:38:43.370Z,76.28
2023-04-03T22:41:10.668Z,77.14
2023-04-03T22:43:38.070Z,77.52
2023-04-03T22:46:07.301Z,76.65
2023-04-03T22:48:34.561Z,75.25
2023-04-03T22:51:01.573Z,74.03
2023-04-03T22:53:28.661Z,75.76
2023-04-03T22:55:55.376Z,75.96
2023-04-03T22:58:25.657Z,76.35
2023-04-03T23:01:03.433Z,76.98
2023-04-03T23:03:30.023Z,77.54
2023-04-03T23:05:57.413Z,76.18
2023-04-03T23:08:24.140Z,75.41
2023-04-03T23:10:55.071Z,76.21
2023-04-03T23:13:21.658Z,77.94
2023-04-03T23:15:59.019Z,78.32
2023-04-03T23:18:26.902Z,78.58
2023-04-03T23:20:54.949Z,77.23
2023-04-03T23:23:22.515Z,77.91
2023-04-03T23:25:53.450Z,78.29
2023-04-03T23:28:20.853Z,78.63
2023-04-03T23:30:48.155Z,78.48
2023-04-03T23:33:15.190Z,77.81
2023-04-03T23:35:48.883Z,77.43
2023-04-03T23:38:16.196Z,77.05
2023-04-03T23:40:43.023Z,77.10
2023-04-03T23:43:09.895Z,77.39
2023-04-03T23:45:36.690Z,78.01
2023-04-03T23:48:03.500Z,78.92
2023-04-03T23:50:30.162Z,78.75
2023-04-03T23:52:57.404Z,78.56
2023-04-03T23:55:24.162Z,79.54
2023-04-03T23:57:50.680Z,79.38
