createdAt,value
2019-02-18T00:01:29.087Z,88.33
2019-02-18T00:03:58.862Z,88.60
2019-02-18T00:06:28.743Z,88.72
2019-02-18T00:08:58.821Z,89.27
2019-02-18T00:11:28.624Z,89.38
2019-02-18T00:13:58.569Z,89.55
2019-02-18T00:16:28.302Z,89.71
2019-02-18T00:18:58.064Z,89.42
2019-02-18T00:21:27.736Z,89.27
2019-02-18T00:23:57.429Z,89.19
2019-02-18T00:26:27.283Z,89.33
2019-02-18T00:28:57.116Z,89.41
2019-02-18T00:31:26.827Z,89.33
2019-02-18T00:33:56.931Z,89.40
2019-02-18T00:36:26.833Z,89.37
2019-02-18T00:38:56.669Z,89.40
2019-02-18T00:41:26.497Z,88.91
2019-02-18T00:43:56.148Z,88.87
2019-02-18T00:46:25.876Z,88.79
2019-02-18T00:48:55.676Z,88.76
2019-02-18T00:51:25.383Z,88.39
2019-02-18T00:53:55.214Z,88.16
2019-02-18T00:56:25.138Z,87.25
2019-02-18T00:58:54.949Z,86.75
2019-02-18T01:01:24.757Z,86.66
2019-02-18T01:03:54.734Z,86.87
2019-02-18T01:06:25.405Z,87.22
2019-02-18T01:08:55.318Z,87.28
2019-02-18T01:11:25.509Z,87.50
2019-02-18T01:13:55.202Z,88.05
2019-02-18T01:16:25.049Z,87.65
2019-02-18T01:18:54.937Z,87.26
2019-02-18T01:21:25.017Z,87.16
2019-02-18T01:23:54.812Z,87.17
2019-02-18T01:26:24.574Z,87.11
2019-02-18T01:28:54.334Z,86.86
2019-02-18T01:31:24.059Z,87.33
2019-02-18T01:33:54.007Z,86.68
2019-02-18T01:36:23.886Z,86.80
2019-02-18T01:38:53.497Z,87.26
2019-02-18T01:41:23.246Z,87.29
2019-02-18T01:43:53.028Z,87.16
2019-02-18T01:46:22.727Z,87.08
2019-02-18T01:48:52.484Z,87.22
2019-02-18T01:51:22.353Z,86.96
2019-02-18T01:53:52.201Z,86.74
2019-02-18T01:56:22.037Z,86.71
2019-02-18T01:58:51.995Z,86.52
2019-02-18T02:01:21.845Z,86.34
2019-02-18T02:03:51.774Z,85.72
2019-02-18T02:06:21.547Z,85.31
2019-02-18T02:08:51.597Z,85.51
2019-02-18T02:11:21.475Z,85.12
2019-02-18T02:13:51.224Z,84.90
2019-02-18T02:16:21.076Z,84.93
2019-02-18T02:18:50.994Z,85.14
2019-02-18T02:21:20.872Z,85.28
2019-02-18T02:23:50.620Z,84.85
2019-02-18T02:26:20.496Z,84.56
2019-02-18T02:28:50.423Z,84.27
2019-02-18T02:31:20.276Z,84.71
2019-02-18T02:33:49.921Z,84.04
2019-02-18T02:36:19.743Z,83.94
2019-02-18T02:38:49.591Z,83.88
2019-02-18T02:41:20.382Z,83.82
2019-02-18T02:43:50.219Z,83.72
2019-02-18T02:46:20.061Z,83.73
2019-02-18T02:48:50.164Z,84.13
2019-02-18T02:51:19.952Z,84.45
2019-02-18T02:53:49.926Z,84.31
2019-02-18T02:56:19.828Z,84.65
2019-02-18T02:58:49.611Z,85.61
2019-02-18T03:01:19.313Z,85.84
2019-02-18T03:03:49.441Z,85.86
2019-02-18T03:06:19.249Z,85.94
2019-02-18T03:08:49.064Z,86.89
2019-02-18T03:11:18.995Z,87.98
2019-02-18T03:13:48.847Z,88.04
2019-02-18T03:16:19.031Z,88.35
2019-02-18T03:18:48.852Z,88.75
2019-02-18T03:21:18.650Z,88.94
2019-02-18T03:23:48.577Z,89.10
2019-02-18T03:26:18.385Z,89.38
2019-02-18T03:29:33.879Z,89.72
2019-02-18T03:32:03.689Z,89.84
2019-02-18T03:34:42.655Z,90.04
2019-02-18T03:37:12.535Z,90.19
2019-02-18T03:39:42.436Z,89.72
2019-02-18T03:42:12.417Z,89.23
2019-02-18T03:44:42.260Z,89.34
2019-02-18T03:47:12.208Z,89.39
2019-02-18T03:49:42.271Z,89.62
2019-02-18T03:52:12.086Z,89.86
2019-02-18T03:54:41.837Z,90.20
2019-02-18T03:57:12.074Z,90.45
2019-02-18T03:59:41.874Z,90.93
2019-02-18T04:02:11.786Z,91.02
2019-02-18T04:04:41.559Z,90.93
2019-02-18T04:07:11.552Z,90.97
2019-02-18T04:09:41.348Z,90.94
2019-02-18T04:12:11.188Z,90.86
2019-02-18T04:14:41.409Z,90.83
2019-02-18T04:17:11.088Z,90.59
2019-02-18T04:19:40.961Z,89.73
2019-02-18T04:22:10.936Z,89.34
2019-02-18T04:24:40.707Z,89.19
2019-02-18T04:27:11.692Z,89.56
2019-02-18T04:29:41.689Z,88.98
2019-02-18T04:32:11.621Z,88.40
2019-02-18T04:34:41.448Z,87.99
2019-02-18T04:37:11.397Z,88.38
2019-02-18T04:39:41.275Z,88.23
2019-02-18T04:42:11.167Z,88.57
2019-02-18T04:44:41.054Z,88.44
2019-02-18T04:47:10.916Z,87.70
2019-02-18T04:49:40.670Z,87.81
2019-02-18T04:52:10.675Z,88.26
2019-02-18T04:54:40.576Z,88.07
2019-02-18T04:57:10.573Z,88.02
2019-02-18T04:59:40.475Z,88.18
2019-02-18T05:02:09.931Z,87.61
2019-02-18T05:04:39.819Z,86.94
2019-02-18T05:07:09.800Z,87.00
2019-02-18T05:09:40.089Z,87.15
2019-02-18T05:12:09.962Z,87.36
2019-02-18T05:14:41.022Z,87.64
2019-02-18T05:17:10.831Z,87.64
2019-02-18T05:19:40.654Z,87.62
2019-02-18T05:22:10.529Z,87.63
2019-02-18T05:24:41.482Z,88.03
2019-02-18T05:27:11.221Z,88.22
2019-02-18T05:29:41.184Z,88.56
2019-02-18T05:32:10.997Z,88.42
2019-02-18T05:34:40.887Z,88.04
2019-02-18T05:37:11.183Z,88.36
2019-02-18T05:39:41.053Z,88.51
2019-02-18T05:42:10.933Z,88.55
2019-02-18T05:44:40.753Z,88.35
2019-02-18T05:47:10.621Z,88.30
2019-02-18T05:49:40.491Z,88.11
2019-02-18T05:52:10.391Z,87.74
2019-02-18T05:54:40.249Z,87.22
2019-02-18T05:57:10.077Z,87.01
2019-02-18T05:59:40.062Z,86.58
2019-02-18T06:02:09.746Z,86.20
2019-02-18T06:04:39.474Z,85.44
2019-02-18T06:07:09.357Z,85.11
2019-02-18T06:09:39.211Z,85.35
2019-02-18T06:12:08.993Z,85.12
2019-02-18T06:14:38.809Z,84.72
2019-02-18T06:17:08.532Z,84.19
2019-02-18T06:19:38.413Z,83.75
2019-02-18T06:22:08.184Z,83.70
2019-02-18T06:24:38.089Z,83.44
2019-02-18T06:27:07.940Z,82.72
2019-02-18T06:29:38.863Z,82.12
2019-02-18T06:32:08.792Z,81.29
2019-02-18T06:34:38.964Z,80.94
2019-02-18T06:37:08.645Z,80.84
2019-02-18T06:39:41.729Z,79.53
2019-02-18T06:42:11.342Z,79.59
2019-02-18T06:44:52.301Z,78.90
2019-02-18T06:47:25.319Z,79.35
2019-02-18T06:49:55.181Z,78.28
2019-02-18T06:52:26.240Z,77.40
2019-02-18T06:54:56.241Z,77.21
2019-02-18T06:57:40.919Z,77.21
2019-02-18T07:00:34.427Z,77.06
2019-02-18T07:03:29.307Z,77.17
2019-02-18T07:06:07.904Z,77.78
2019-02-18T07:09:03.113Z,77.66
2019-02-18T07:11:36.168Z,77.94
2019-02-18T07:14:05.998Z,77.63
2019-02-18T07:16:36.217Z,77.03
2019-02-18T07:19:06.300Z,76.38
2019-02-18T07:21:36.051Z,75.09
2019-02-18T07:24:05.771Z,75.21
2019-02-18T07:26:36.925Z,74.34
2019-02-18T07:29:06.831Z,74.04
2019-02-18T07:31:36.643Z,73.45
2019-02-18T07:34:06.401Z,73.24
2019-02-18T07:36:36.165Z,72.35
2019-02-18T07:39:07.789Z,71.71
2019-02-18T07:41:37.620Z,71.37
2019-02-18T07:44:07.359Z,71.21
2019-02-18T07:46:37.157Z,70.84
2019-02-18T07:49:07.005Z,70.82
2019-02-18T07:51:36.899Z,69.55
2019-02-18T07:54:06.727Z,69.56
2019-02-18T07:56:36.748Z,69.05
2019-02-18T07:59:06.550Z,69.31
2019-02-18T08:01:36.530Z,68.97
2019-02-18T08:04:06.275Z,67.52
2019-02-18T08:06:36.189Z,67.10
2019-02-18T08:09:06.860Z,67.04
2019-02-18T08:11:36.536Z,66.92
2019-02-18T08:14:06.560Z,66.56
2019-02-18T08:16:37.507Z,66.76
2019-02-18T08:19:07.357Z,65.99
2019-02-18T08:21:37.028Z,66.09
2019-02-18T08:24:06.912Z,65.41
2019-02-18T08:26:36.947Z,64.96
2019-02-18T08:29:06.887Z,64.93
2019-02-18T08:31:36.837Z,64.81
2019-02-18T08:34:06.613Z,64.39
2019-02-18T08:36:36.527Z,63.61
2019-02-18T08:39:07.474Z,63.32
2019-02-18T08:41:37.288Z,63.25
2019-02-18T08:44:07.131Z,62.99
2019-02-18T08:46:37.015Z,62.71
2019-02-18T08:49:08.063Z,62.37
2019-02-18T08:51:39.226Z,61.75
2019-02-18T08:54:09.020Z,61.38
2019-02-18T08:56:38.949Z,60.83
2019-02-18T08:59:11.001Z,61.07
2019-02-18T09:01:40.198Z,60.38
2019-02-18T09:04:10.124Z,58.93
2019-02-18T09:06:41.179Z,58.93
2019-02-18T09:09:11.074Z,60.14
2019-02-18T09:11:40.901Z,59.21
2019-02-18T09:14:10.649Z,58.80
2019-02-18T09:16:40.441Z,57.68
2019-02-18T09:19:10.389Z,58.34
2019-02-18T09:21:40.237Z,57.62
2019-02-18T09:24:14.531Z,57.05
2019-02-18T09:26:44.423Z,55.80
2019-02-18T09:29:14.091Z,55.72
2019-02-18T09:31:43.942Z,55.28
2019-02-18T09:34:13.646Z,55.20
2019-02-18T09:36:43.447Z,55.15
2019-02-18T09:39:17.650Z,54.83
2019-02-18T09:41:47.559Z,53.87
2019-02-18T09:44:17.175Z,53.33
2019-02-18T09:46:47.037Z,52.92
2019-02-18T09:49:16.923Z,52.03
2019-02-18T09:51:48.345Z,51.11
2019-02-18T09:54:19.528Z,50.75
2019-02-18T09:56:49.336Z,50.51
2019-02-18T09:59:19.305Z,50.38
2019-02-18T10:01:49.224Z,49.64
2019-02-18T10:04:19.085Z,49.09
2019-02-18T10:06:49.010Z,48.83
2019-02-18T10:09:18.970Z,48.87
2019-02-18T10:11:48.819Z,48.61
2019-02-18T10:14:18.722Z,48.31
2019-02-18T10:16:48.557Z,47.65
2019-02-18T10:19:18.836Z,47.52
2019-02-18T10:21:48.791Z,47.33
2019-02-18T10:24:18.654Z,46.85
2019-02-18T10:26:48.521Z,46.25
2019-02-18T10:29:18.492Z,45.04
2019-02-18T10:31:48.370Z,44.98
2019-02-18T10:34:18.217Z,45.02
2019-02-18T10:36:47.998Z,44.02
2019-02-18T10:39:18.053Z,43.94
2019-02-18T10:41:47.895Z,43.45
2019-02-18T10:44:17.725Z,42.91
2019-02-18T10:46:47.418Z,43.25
2019-02-18T10:49:20.331Z,43.72
2019-02-18T10:51:48.832Z,43.72
2019-02-18T10:54:18.675Z,42.74
2019-02-18T10:56:48.550Z,42.60
2019-02-18T10:59:18.371Z,43.13
2019-02-18T11:01:48.239Z,42.82
2019-02-18T11:04:18.091Z,42.72
2019-02-18T11:06:48.280Z,42.45
2019-02-18T11:09:18.131Z,42.86
2019-02-18T11:11:48.054Z,43.08
2019-02-18T11:14:17.921Z,42.83
2019-02-18T11:16:47.701Z,41.88
2019-02-18T11:19:17.924Z,40.82
2019-02-18T11:21:47.777Z,40.27
2019-02-18T11:24:17.649Z,40.20
2019-02-18T11:26:47.549Z,39.50
2019-02-18T11:29:17.505Z,39.76
2019-02-18T11:31:47.381Z,39.72
2019-02-18T11:34:17.299Z,39.83
2019-02-18T11:36:47.266Z,39.42
2019-02-18T11:39:17.153Z,38.99
2019-02-18T11:41:47.253Z,38.83
2019-02-18T11:44:17.207Z,38.78
2019-02-18T11:46:46.985Z,38.76
2019-02-18T11:49:16.696Z,38.78
2019-02-18T11:51:46.643Z,38.70
2019-02-18T11:54:16.805Z,38.61
2019-02-18T11:56:46.902Z,38.68
2019-02-18T11:59:23.928Z,38.53
2019-02-18T12:01:48.210Z,38.48
2019-02-18T12:04:18.035Z,38.30
2019-02-18T12:06:47.867Z,38.18
2019-02-18T12:09:18.021Z,38.27
2019-02-18T12:11:47.905Z,38.41
2019-02-18T12:14:17.806Z,38.49
2019-02-18T12:16:47.760Z,38.39
2019-02-18T12:19:17.642Z,38.20
2019-02-18T12:21:47.350Z,38.83
2019-02-18T12:24:17.432Z,38.95
2019-02-18T12:26:47.104Z,39.19
2019-02-18T12:29:26.192Z,39.42
2019-02-18T12:31:49.321Z,39.54
2019-02-18T12:34:19.119Z,39.82
2019-02-18T12:36:48.895Z,39.92
2019-02-18T12:39:22.567Z,40.41
2019-02-18T12:41:51.503Z,40.42
2019-02-18T12:44:21.330Z,40.66
2019-02-18T12:46:52.230Z,41.21
2019-02-18T12:49:22.136Z,41.21
2019-02-18T12:51:51.899Z,41.13
2019-02-18T12:54:22.925Z,41.58
2019-02-18T12:56:52.886Z,41.92
2019-02-18T12:59:22.835Z,42.01
2019-02-18T13:01:52.665Z,42.33
2019-02-18T13:04:22.428Z,42.62
2019-02-18T13:06:52.706Z,42.81
2019-02-18T13:09:23.668Z,42.88
2019-02-18T13:11:59.066Z,43.33
2019-02-18T13:14:25.113Z,43.30
2019-02-18T13:16:54.852Z,42.98
2019-02-18T13:19:24.717Z,43.25
2019-02-18T13:21:54.590Z,43.56
2019-02-18T13:24:24.477Z,44.27
2019-02-18T13:26:54.387Z,44.48
2019-02-18T13:29:24.134Z,44.65
2019-02-18T13:31:54.030Z,45.03
2019-02-18T13:34:24.034Z,45.09
2019-02-18T13:36:56.708Z,45.82
2019-02-18T13:39:26.382Z,45.69
2019-02-18T13:41:56.273Z,45.97
2019-02-18T13:44:26.189Z,46.49
2019-02-18T13:46:56.033Z,46.74
2019-02-18T13:49:25.903Z,46.72
2019-02-18T13:51:56.739Z,46.86
2019-02-18T13:54:27.815Z,47.71
2019-02-18T13:56:57.655Z,47.87
2019-02-18T13:59:27.427Z,47.56
2019-02-18T14:01:57.450Z,47.14
2019-02-18T14:04:27.413Z,44.61
2019-02-18T14:06:57.178Z,44.09
2019-02-18T14:09:26.874Z,43.98
2019-02-18T14:11:56.833Z,43.06
2019-02-18T14:14:26.734Z,43.99
2019-02-18T14:16:56.522Z,42.26
2019-02-18T14:19:26.287Z,42.16
2019-02-18T14:21:56.062Z,42.03
2019-02-18T14:24:25.993Z,42.17
2019-02-18T14:26:56.061Z,41.72
2019-02-18T14:29:25.799Z,42.15
2019-02-18T14:31:55.715Z,42.40
2019-02-18T14:34:25.692Z,42.89
2019-02-18T14:36:55.489Z,42.45
2019-02-18T14:39:27.003Z,43.21
2019-02-18T14:41:57.929Z,41.69
2019-02-18T14:44:27.750Z,41.82
2019-02-18T14:46:57.503Z,42.51
2019-02-18T14:49:27.285Z,43.69
2019-02-18T14:51:56.989Z,44.60
2019-02-18T14:54:27.185Z,44.60
2019-02-18T14:56:56.948Z,45.03
2019-02-18T14:59:27.110Z,45.38
2019-02-18T15:01:57.378Z,45.65
2019-02-18T15:04:27.184Z,46.22
2019-02-18T15:06:58.469Z,46.48
2019-02-18T15:09:28.249Z,47.47
2019-02-18T15:11:59.435Z,48.16
2019-02-18T15:14:29.201Z,49.17
2019-02-18T15:16:59.143Z,50.74
2019-02-18T15:19:29.092Z,51.76
2019-02-18T15:21:58.864Z,51.61
2019-02-18T15:24:28.767Z,52.07
2019-02-18T15:26:58.547Z,52.58
2019-02-18T15:29:28.324Z,52.79
2019-02-18T15:31:58.133Z,53.49
2019-02-18T15:34:28.106Z,54.14
2019-02-18T15:36:57.853Z,54.83
2019-02-18T15:39:27.741Z,55.85
2019-02-18T15:41:59.073Z,56.29
2019-02-18T15:44:29.129Z,58.02
2019-02-18T15:46:58.855Z,58.32
2019-02-18T15:49:28.586Z,58.54
2019-02-18T15:51:58.364Z,59.21
2019-02-18T15:54:28.218Z,59.30
2019-02-18T15:56:58.110Z,59.89
2019-02-18T15:59:28.088Z,59.91
2019-02-18T16:01:57.805Z,59.98
2019-02-18T16:04:27.668Z,60.75
2019-02-18T16:06:57.620Z,60.99
2019-02-18T16:09:27.392Z,61.67
2019-02-18T16:11:57.411Z,62.47
2019-02-18T16:14:28.380Z,62.79
2019-02-18T16:16:58.254Z,63.30
2019-02-18T16:19:29.208Z,63.73
2019-02-18T16:21:59.141Z,64.52
2019-02-18T16:24:28.831Z,65.59
2019-02-18T16:26:59.233Z,66.70
2019-02-18T16:29:28.959Z,67.27
2019-02-18T16:31:58.669Z,67.79
2019-02-18T16:34:28.897Z,67.85
2019-02-18T16:36:58.628Z,68.51
2019-02-18T16:39:28.423Z,69.13
2019-02-18T16:41:59.700Z,70.26
2019-02-18T16:44:29.604Z,70.02
2019-02-18T16:46:59.301Z,69.77
2019-02-18T16:49:29.250Z,69.23
2019-02-18T16:51:59.032Z,69.14
2019-02-18T16:54:29.376Z,69.57
2019-02-18T16:56:59.325Z,69.33
2019-02-18T16:59:29.334Z,69.08
2019-02-18T17:01:59.123Z,69.54
2019-02-18T17:04:28.928Z,68.90
2019-02-18T17:06:58.808Z,68.64
2019-02-18T17:09:28.660Z,68.48
2019-02-18T17:11:58.597Z,68.10
2019-02-18T17:14:29.663Z,68.36
2019-02-18T17:16:59.447Z,68.67
2019-02-18T17:19:29.496Z,68.74
2019-02-18T17:21:59.492Z,68.99
2019-02-18T17:24:29.553Z,69.42
2019-02-18T17:26:59.410Z,69.17
2019-02-18T17:29:29.132Z,69.78
2019-02-18T17:31:58.974Z,70.46
2019-02-18T17:34:28.749Z,71.17
2019-02-18T17:36:58.802Z,71.04
2019-02-18T17:39:28.622Z,71.05
2019-02-18T17:41:58.394Z,71.11
2019-02-18T17:44:28.204Z,71.27
2019-02-18T17:46:57.975Z,72.42
2019-02-18T17:49:27.730Z,73.13
2019-02-18T17:51:57.889Z,73.52
2019-02-18T17:54:27.823Z,75.19
2019-02-18T17:56:57.718Z,74.96
2019-02-18T17:59:27.526Z,76.60
2019-02-18T18:01:57.388Z,76.77
2019-02-18T18:04:27.484Z,77.02
2019-02-18T18:06:57.355Z,76.92
2019-02-18T18:09:27.276Z,77.19
2019-02-18T18:11:57.233Z,77.74
2019-02-18T18:14:27.106Z,78.46
2019-02-18T18:16:57.167Z,79.18
2019-02-18T18:19:27.347Z,79.34
2019-02-18T18:21:57.235Z,80.24
2019-02-18T18:24:27.004Z,80.84
2019-02-18T18:26:56.868Z,80.41
2019-02-18T18:29:26.629Z,80.58
2019-02-18T18:31:56.585Z,80.36
2019-02-18T18:34:26.885Z,80.76
2019-02-18T18:36:56.782Z,80.63
2019-02-18T18:39:26.628Z,80.70
2019-02-18T18:41:56.494Z,80.32
2019-02-18T18:44:26.337Z,79.94
2019-02-18T18:46:56.258Z,80.17
2019-02-18T18:49:26.320Z,79.85
2019-02-18T18:51:56.069Z,79.64
2019-02-18T18:54:25.998Z,80.03
2019-02-18T18:56:55.801Z,79.58
2019-02-18T18:59:25.534Z,80.14
2019-02-18T19:01:55.844Z,80.42
2019-02-18T19:04:25.902Z,80.96
2019-02-18T19:06:55.676Z,80.94
2019-02-18T19:09:26.853Z,80.91
2019-02-18T19:11:56.774Z,81.43
2019-02-18T19:14:26.494Z,81.65
2019-02-18T19:16:56.472Z,82.02
2019-02-18T19:19:26.512Z,82.58
2019-02-18T19:21:56.301Z,82.70
2019-02-18T19:24:26.242Z,82.55
2019-02-18T19:26:56.036Z,82.36
2019-02-18T19:29:26.133Z,81.83
2019-02-18T19:31:55.808Z,81.50
2019-02-18T19:34:25.576Z,81.29
2019-02-18T19:36:55.399Z,81.47
2019-02-18T19:39:25.451Z,81.63
2019-02-18T19:41:55.547Z,81.00
2019-02-18T19:44:25.441Z,81.15
2019-02-18T19:46:56.641Z,81.02
2019-02-18T19:49:26.393Z,80.90
2019-02-18T19:51:56.239Z,81.10
2019-02-18T19:54:26.215Z,81.35
2019-02-18T19:56:55.961Z,81.41
2019-02-18T19:59:25.872Z,81.48
2019-02-18T20:01:55.728Z,81.47
2019-02-18T20:04:25.716Z,81.82
2019-02-18T20:06:55.517Z,81.88
2019-02-18T20:09:25.488Z,82.17
2019-02-18T20:11:55.248Z,82.60
2019-02-18T20:14:25.182Z,82.33
2019-02-18T20:16:55.437Z,82.53
2019-02-18T20:19:25.320Z,82.55
2019-02-18T20:21:55.020Z,82.55
2019-02-18T20:24:25.384Z,82.86
2019-02-18T20:26:55.616Z,82.68
2019-02-18T20:29:25.376Z,82.78
2019-02-18T20:31:55.509Z,83.03
2019-02-18T20:34:25.253Z,83.35
2019-02-18T20:36:55.432Z,83.21
2019-02-18T20:39:26.589Z,83.67
2019-02-18T20:41:56.504Z,83.85
2019-02-18T20:44:26.620Z,84.12
2019-02-18T20:46:57.689Z,84.98
2019-02-18T20:49:27.463Z,85.17
2019-02-18T20:51:57.301Z,85.44
2019-02-18T20:54:27.183Z,85.46
2019-02-18T20:56:56.872Z,85.76
2019-02-18T20:59:26.725Z,85.61
2019-02-18T21:01:56.548Z,85.96
2019-02-18T21:04:26.711Z,86.38
2019-02-18T21:06:56.393Z,86.56
2019-02-18T21:09:26.419Z,86.63
2019-02-18T21:11:56.386Z,86.61
2019-02-18T21:14:26.035Z,87.16
2019-02-18T21:16:55.937Z,87.20
2019-02-18T21:19:27.306Z,87.35
2019-02-18T21:21:57.112Z,87.21
2019-02-18T21:24:26.919Z,87.44
2019-02-18T21:26:56.871Z,87.74
2019-02-18T21:29:26.752Z,88.15
2019-02-18T21:31:56.884Z,88.25
2019-02-18T21:34:26.758Z,88.37
2019-02-18T21:36:56.416Z,88.36
2019-02-18T21:39:26.104Z,88.47
2019-02-18T21:41:55.854Z,88.47
2019-02-18T21:44:26.811Z,88.49
2019-02-18T21:46:57.170Z,88.81
2019-02-18T21:49:26.798Z,88.81
2019-02-18T21:51:56.603Z,88.94
2019-02-18T21:54:26.251Z,89.05
2019-02-18T21:56:56.048Z,89.24
2019-02-18T21:59:25.904Z,89.44
2019-02-18T22:01:55.684Z,89.40
2019-02-18T22:04:26.095Z,89.55
2019-02-18T22:06:57.484Z,89.36
2019-02-18T22:09:28.506Z,89.48
2019-02-18T22:11:58.321Z,89.50
2019-02-18T22:14:33.350Z,89.52
2019-02-18T22:17:00.712Z,89.58
2019-02-18T22:19:30.511Z,89.68
2019-02-18T22:22:00.694Z,89.80
2019-02-18T22:24:30.484Z,89.94
2019-02-18T22:27:00.173Z,89.89
2019-02-18T22:29:30.282Z,90.03
2019-02-18T22:32:00.154Z,90.14
2019-02-18T22:34:29.843Z,90.20
2019-02-18T22:37:00.435Z,90.25
2019-02-18T22:39:30.327Z,90.28
2019-02-18T22:42:00.063Z,90.30
2019-02-18T22:44:30.051Z,90.33
2019-02-18T22:46:59.913Z,90.40
2019-02-18T22:49:29.806Z,90.44
2019-02-18T22:51:59.572Z,90.46
2019-02-18T22:54:29.433Z,90.43
2019-02-18T22:56:59.356Z,90.51
2019-02-18T22:59:29.747Z,90.41
2019-02-18T23:01:59.507Z,90.13
2019-02-18T23:04:29.352Z,90.17
2019-02-18T23:06:59.233Z,90.13
2019-02-18T23:09:29.175Z,89.81
2019-02-18T23:12:01.096Z,89.74
2019-02-18T23:14:31.153Z,89.71
2019-02-18T23:17:01.066Z,89.62
2019-02-18T23:19:32.015Z,89.60
2019-02-18T23:22:01.929Z,89.50
2019-02-18T23:24:31.614Z,89.62
2019-02-18T23:27:01.486Z,89.57
2019-02-18T23:29:31.564Z,89.30
2019-02-18T23:32:01.372Z,89.47
2019-02-18T23:34:31.226Z,89.62
2019-02-18T23:37:00.998Z,89.84
2019-02-18T23:39:30.795Z,89.95
2019-02-18T23:42:00.575Z,90.10
2019-02-18T23:44:30.428Z,90.34
2019-02-18T23:47:00.247Z,90.30
2019-02-18T23:49:30.162Z,90.19
2019-02-18T23:52:00.010Z,89.96
2019-02-18T23:54:29.820Z,89.81
2019-02-18T23:56:59.971Z,89.82
2019-02-18T23:59:29.729Z,89.84
