createdAt,value
2023-03-22T00:03:22.891Z,4.04
2023-03-22T00:05:24.458Z,4.04
2023-03-22T00:09:28.031Z,4.04
2023-03-22T00:15:33.377Z,4.04
2023-03-22T00:19:35.917Z,4.04
2023-03-22T00:21:37.240Z,4.04
2023-03-22T00:25:40.388Z,4.04
2023-03-22T00:27:41.602Z,4.04
2023-03-22T00:29:43.583Z,4.04
2023-03-22T00:31:45.017Z,4.04
2023-03-22T00:35:48.454Z,4.04
2023-03-22T00:37:50.350Z,4.04
2023-03-22T00:41:53.046Z,4.04
2023-03-22T00:45:56.233Z,4.04
2023-03-22T00:47:57.364Z,4.04
2023-03-22T00:52:00.849Z,4.04
2023-03-22T00:58:06.229Z,4.04
2023-03-22T01:02:09.057Z,4.03
2023-03-22T01:04:10.103Z,4.04
2023-03-22T01:08:12.867Z,4.04
2023-03-22T01:10:14.513Z,4.03
2023-03-22T01:12:15.858Z,4.04
2023-03-22T01:14:17.839Z,4.03
2023-03-22T01:18:21.139Z,4.03
2023-03-22T01:20:22.548Z,4.03
2023-03-22T01:22:24.192Z,4.03
2023-03-22T01:24:25.968Z,4.04
2023-03-22T01:28:28.612Z,4.03
2023-03-22T01:30:29.990Z,4.03
2023-03-22T01:34:32.315Z,4.03
2023-03-22T01:38:35.331Z,4.03
2023-03-22T01:40:36.448Z,4.03
2023-03-22T01:44:38.809Z,4.03
2023-03-22T01:46:40.133Z,4.03
2023-03-22T01:50:43.301Z,4.03
2023-03-22T01:52:44.772Z,4.03
2023-03-22T01:54:45.941Z,4.03
2023-03-22T01:56:47.291Z,4.03
2023-03-22T02:00:50.492Z,4.03
2023-03-22T02:02:52.381Z,4.03
2023-03-22T02:06:55.321Z,4.03
2023-03-22T02:08:57.003Z,4.03
2023-03-22T02:10:58.629Z,4.02
2023-03-22T02:13:00.213Z,4.02
2023-03-22T02:17:03.312Z,4.02
2023-03-22T02:19:05.177Z,4.03
2023-03-22T02:21:06.320Z,4.02
2023-03-22T02:23:07.577Z,4.02
2023-03-22T02:27:09.763Z,4.02
2023-03-22T02:29:11.268Z,4.02
2023-03-22T02:33:13.814Z,4.02
2023-03-22T02:35:15.088Z,4.02
2023-03-22T02:37:16.480Z,4.02
2023-03-22T02:39:17.808Z,4.02
2023-03-22T02:43:21.529Z,4.02
2023-03-22T02:45:23.190Z,4.02
2023-03-22T02:49:26.720Z,4.02
2023-03-22T02:51:28.447Z,4.02
2023-03-22T02:53:30.203Z,4.02
2023-03-22T02:55:31.920Z,4.02
2023-03-22T02:59:34.934Z,4.02
2023-03-22T03:01:36.623Z,4.02
2023-03-22T03:04:22.055Z,4.02
2023-03-22T03:06:23.091Z,4.02
2023-03-22T03:10:26.759Z,4.02
2023-03-22T03:12:28.387Z,4.02
2023-03-22T03:14:30.305Z,4.02
2023-03-22T03:16:32.015Z,4.02
2023-03-22T03:20:35.289Z,4.02
2023-03-22T03:22:36.888Z,4.02
2023-03-22T03:26:40.198Z,4.01
2023-03-22T03:28:41.139Z,4.02
2023-03-22T03:30:42.886Z,4.01
2023-03-22T03:32:44.316Z,4.01
2023-03-22T03:36:47.816Z,4.01
2023-03-22T03:38:49.204Z,4.02
2023-03-22T03:42:52.675Z,4.01
2023-03-22T03:46:55.462Z,4.01
2023-03-22T03:48:57.410Z,4.01
2023-03-22T03:53:00.225Z,4.01
2023-03-22T03:57:04.032Z,4.01
2023-03-22T03:59:04.269Z,4.01
2023-03-22T04:03:07.286Z,4.01
2023-03-22T04:05:08.343Z,4.01
2023-03-22T04:09:11.754Z,4.01
2023-03-22T04:11:21.694Z,4.01
2023-03-22T04:13:15.445Z,4.01
2023-03-22T04:15:17.314Z,4.01
2023-03-22T04:19:19.980Z,4.01
2023-03-22T04:21:21.842Z,4
2023-03-22T04:23:23.770Z,4.01
2023-03-22T04:25:25.662Z,4.01
2023-03-22T04:29:28.534Z,4.01
2023-03-22T04:31:30.302Z,4
2023-03-22T04:35:32.951Z,4.01
2023-03-22T04:41:37.180Z,4.01
2023-03-22T04:45:40.462Z,4
2023-03-22T04:47:42.280Z,4.01
2023-03-22T04:51:45.486Z,4
2023-03-22T04:53:46.733Z,4
2023-03-22T04:55:47.655Z,4
2023-03-22T04:57:48.962Z,4
2023-03-22T05:01:51.738Z,4
2023-03-22T05:03:52.916Z,4
2023-03-22T05:07:55.718Z,4
2023-03-22T05:11:58.692Z,4
2023-03-22T05:13:59.881Z,4
2023-03-22T05:18:02.919Z,4
2023-03-22T05:20:04.530Z,4
2023-03-22T05:24:07.648Z,4
2023-03-22T05:26:08.983Z,4
2023-03-22T05:28:10.473Z,4
2023-03-22T05:30:12.144Z,4
2023-03-22T05:34:15.752Z,4
2023-03-22T05:36:17.107Z,4
2023-03-22T05:38:19.029Z,4
2023-03-22T05:40:20.050Z,4
2023-03-22T05:44:23.685Z,4
2023-03-22T05:46:25.610Z,4
2023-03-22T05:50:28.349Z,4
2023-03-22T05:54:31.981Z,4
2023-03-22T05:56:33.872Z,4
2023-03-22T06:00:37.446Z,3.99
2023-03-22T06:02:38.488Z,3.99
2023-03-22T06:06:42.202Z,3.99
2023-03-22T06:08:43.877Z,3.99
2023-03-22T06:10:44.904Z,3.99
2023-03-22T06:12:46.196Z,3.99
2023-03-22T06:16:48.475Z,3.99
2023-03-22T06:18:50.069Z,3.99
2023-03-22T06:20:51.244Z,3.99
2023-03-22T06:22:53.168Z,3.99
2023-03-22T06:26:55.795Z,3.99
2023-03-22T06:28:57.584Z,3.99
2023-03-22T06:33:00.178Z,3.99
2023-03-22T06:39:04.659Z,3.99
2023-03-22T06:43:07.297Z,3.99
2023-03-22T06:45:08.296Z,3.99
2023-03-22T06:49:10.788Z,4
2023-03-22T06:51:12.304Z,4
2023-03-22T06:53:13.400Z,4
2023-03-22T06:55:15.273Z,4
2023-03-22T06:59:17.866Z,3.99
2023-03-22T07:01:19.559Z,4
2023-03-22T07:05:21.672Z,4
2023-03-22T07:09:24.290Z,4
2023-03-22T07:11:25.889Z,3.99
2023-03-22T07:15:28.496Z,4
2023-03-22T07:19:30.632Z,3.99
2023-03-22T07:21:31.672Z,3.99
2023-03-22T07:25:34.134Z,4.02
2023-03-22T07:27:35.448Z,4.02
2023-03-22T07:31:37.978Z,4.03
2023-03-22T07:33:38.860Z,4.04
2023-03-22T07:35:40.696Z,4.03
2023-03-22T07:37:42.241Z,4.04
2023-03-22T07:41:44.375Z,4.04
2023-03-22T07:43:54.183Z,4.04
2023-03-22T07:47:48.168Z,4.06
2023-03-22T07:49:49.134Z,4.06
2023-03-22T07:51:50.249Z,4.07
2023-03-22T07:53:51.771Z,4.07
2023-03-22T07:55:53.713Z,4.07
2023-03-22T07:57:55.026Z,4.08
2023-03-22T08:03:59.464Z,4.08
2023-03-22T08:08:01.344Z,4.09
2023-03-22T08:10:02.413Z,4.09
2023-03-22T08:14:04.201Z,4.1
2023-03-22T08:20:08.693Z,4.11
2023-03-22T08:24:12.212Z,4.11
2023-03-22T08:26:13.304Z,4.12
2023-03-22T08:30:16.903Z,4.13
2023-03-22T08:32:18.553Z,4.13
2023-03-22T08:34:19.419Z,4.13
2023-03-22T08:36:20.824Z,4.14
2023-03-22T08:40:23.117Z,4.13
2023-03-22T08:42:24.155Z,4.15
2023-03-22T08:44:25.949Z,4.15
2023-03-22T08:46:26.985Z,4.15
2023-03-22T08:50:30.944Z,4.15
2023-03-22T08:52:33.471Z,4.16
2023-03-22T08:56:35.759Z,4.16
2023-03-22T09:02:39.948Z,4.17
2023-03-22T09:04:42.236Z,4.17
2023-03-22T09:06:43.140Z,4.17
2023-03-22T09:08:44.823Z,4.17
2023-03-22T09:12:47.936Z,4.17
2023-03-22T09:14:49.846Z,4.17
2023-03-22T09:16:51.295Z,4.17
2023-03-22T09:18:52.956Z,4.17
2023-03-22T09:22:55.492Z,4.19
2023-03-22T09:25:04.755Z,4.18
2023-03-22T09:28:58.902Z,4.19
2023-03-22T09:31:00.154Z,4.19
2023-03-22T09:33:01.736Z,4.19
2023-03-22T09:35:21.714Z,4.19
2023-03-22T09:37:04.412Z,4.19
2023-03-22T09:39:05.858Z,4.19
2023-03-22T09:41:06.834Z,4.19
2023-03-22T09:43:07.899Z,4.2
2023-03-22T09:45:09.606Z,4.19
2023-03-22T09:49:12.421Z,4.19
2023-03-22T09:50:16.326Z,4.19
2023-03-22T09:51:57.715Z,4.19
2023-03-22T09:53:58.679Z,4.19
2023-03-22T09:56:00.182Z,4.19
2023-03-22T10:00:11.338Z,4.19
2023-03-22T10:02:03.777Z,4.2
2023-03-22T10:06:05.719Z,4.19
2023-03-22T10:08:07.031Z,4.2
2023-03-22T10:10:08.156Z,4.2
2023-03-22T10:12:08.997Z,4.19
2023-03-22T10:16:12.291Z,4.2
2023-03-22T10:18:13.948Z,4.2
2023-03-22T10:20:15.570Z,4.2
2023-03-22T10:22:17.518Z,4.2
2023-03-22T10:26:20.015Z,4.19
2023-03-22T10:28:21.467Z,4.19
2023-03-22T10:32:24.761Z,4.18
2023-03-22T10:38:28.338Z,4.18
2023-03-22T10:42:30.960Z,4.18
2023-03-22T10:44:32.721Z,4.18
2023-03-22T10:48:35.710Z,4.18
2023-03-22T10:50:37.364Z,4.17
2023-03-22T10:52:38.662Z,4.17
2023-03-22T10:54:39.630Z,4.17
2023-03-22T10:58:41.463Z,4.17
2023-03-22T11:00:43.284Z,4.17
2023-03-22T11:02:44.997Z,4.17
2023-03-22T11:04:46.110Z,4.18
2023-03-22T11:08:49.060Z,4.18
2023-03-22T11:10:50.490Z,4.18
2023-03-22T11:14:53.461Z,4.17
2023-03-22T11:18:55.814Z,4.17
2023-03-22T11:20:56.983Z,4.17
2023-03-22T11:24:59.465Z,4.17
2023-03-22T11:27:01.135Z,4.17
2023-03-22T11:31:04.780Z,4.17
2023-03-22T11:33:06.175Z,4.17
2023-03-22T11:35:07.044Z,4.17
2023-03-22T11:37:08.304Z,4.17
2023-03-22T11:41:11.564Z,4.17
2023-03-22T11:43:12.893Z,4.17
2023-03-22T11:47:15.475Z,4.17
2023-03-22T11:49:16.927Z,4.17
2023-03-22T11:51:18.542Z,4.16
2023-03-22T11:53:20.244Z,4.17
2023-03-22T11:57:22.677Z,4.17
2023-03-22T11:59:23.943Z,4.17
2023-03-22T12:01:25.051Z,4.17
2023-03-22T12:03:26.239Z,4.17
2023-03-22T12:07:29.367Z,4.17
2023-03-22T12:09:30.702Z,4.17
2023-03-22T12:13:33.440Z,4.17
2023-03-22T12:15:36.014Z,4.16
2023-03-22T12:17:37.298Z,4.16
2023-03-22T12:19:38.743Z,4.16
2023-03-22T12:23:41.671Z,4.17
2023-03-22T12:25:43.170Z,4.17
2023-03-22T12:29:45.524Z,4.16
2023-03-22T12:31:47.058Z,4.17
2023-03-22T12:33:48.027Z,4.16
2023-03-22T12:35:49.796Z,4.16
2023-03-22T12:39:52.738Z,4.16
2023-03-22T12:41:53.986Z,4.16
2023-03-22T12:45:56.391Z,4.16
2023-03-22T12:49:59.150Z,4.16
2023-03-22T12:52:00.721Z,4.16
2023-03-22T12:56:03.494Z,4.16
2023-03-22T13:02:08.201Z,4.16
2023-03-22T13:06:11.229Z,4.16
2023-03-22T13:08:12.406Z,4.15
2023-03-22T13:12:14.223Z,4.15
2023-03-22T13:14:15.472Z,4.15
2023-03-22T13:16:16.362Z,4.16
2023-03-22T13:18:18.059Z,4.15
2023-03-22T13:22:20.831Z,4.16
2023-03-22T13:24:21.710Z,4.16
2023-03-22T13:28:24.188Z,4.15
2023-03-22T13:30:25.307Z,4.16
2023-03-22T13:32:26.522Z,4.16
2023-03-22T13:34:27.623Z,4.16
2023-03-22T13:38:30.106Z,4.16
2023-03-22T13:40:31.143Z,4.16
2023-03-22T13:42:32.825Z,4.15
2023-03-22T13:44:34.471Z,4.15
2023-03-22T13:48:37.102Z,4.16
2023-03-22T13:50:38.664Z,4.15
2023-03-22T13:54:40.625Z,4.15
2023-03-22T13:56:41.561Z,4.15
2023-03-22T13:58:42.873Z,4.15
2023-03-22T14:00:44.013Z,4.15
2023-03-22T14:04:46.554Z,4.15
2023-03-22T14:06:47.717Z,4.15
2023-03-22T14:10:50.832Z,4.15
2023-03-22T14:12:52.010Z,4.15
2023-03-22T14:14:53.765Z,4.15
2023-03-22T14:16:54.886Z,4.15
2023-03-22T14:20:57.313Z,4.14
2023-03-22T14:53:19.798Z,4.17
2023-03-22T14:57:28.269Z,4.18
2023-03-22T14:59:23.930Z,4.19
2023-03-22T15:03:26.101Z,4.19
2023-03-22T15:09:29.117Z,4.19
2023-03-22T15:11:30.072Z,4.19
2023-03-22T15:15:33.294Z,4.19
2023-03-22T15:19:36.987Z,4.2
2023-03-22T15:25:40.945Z,4.2
2023-03-22T15:29:43.439Z,4.2
2023-03-22T15:31:44.918Z,4.2
2023-03-22T15:35:47.637Z,4.19
2023-03-22T15:39:50.593Z,4.19
2023-03-22T15:41:51.439Z,4.2
2023-03-22T15:45:54.032Z,4.2
2023-03-22T15:51:57.784Z,4.19
2023-03-22T15:58:01.292Z,4.19
2023-03-22T16:02:04.533Z,4.19
2023-03-22T16:08:08.249Z,4.19
2023-03-22T16:12:10.885Z,4.18
2023-03-22T16:14:12.377Z,4.19
2023-03-22T16:18:15.214Z,4.18
2023-03-22T16:22:18.486Z,4.18
2023-03-22T16:24:19.394Z,4.18
2023-03-22T16:28:22.355Z,4.18
2023-03-22T16:34:26.640Z,4.18
2023-03-22T16:35:10.431Z,4.18
2023-03-22T16:39:13.598Z,4.18
2023-03-22T16:45:17.177Z,4.18
2023-03-22T16:49:20.142Z,4.18
2023-03-22T16:51:21.046Z,4.17
2023-03-22T16:55:23.364Z,4.18
2023-03-22T16:59:26.406Z,4.17
2023-03-22T17:01:27.985Z,4.18
2023-03-22T17:05:30.637Z,4.18
2023-03-22T17:09:33.446Z,4.17
2023-03-22T17:11:35.126Z,4.17
2023-03-22T17:15:37.458Z,4.17
2023-03-22T17:17:39.289Z,4.17
2023-03-22T17:21:41.597Z,4.17
2023-03-22T17:27:46.439Z,4.17
2023-03-22T17:29:48.263Z,4.17
2023-03-22T17:33:51.196Z,4.17
2023-03-22T17:37:54.407Z,4.17
2023-03-22T17:43:58.758Z,4.17
2023-03-22T17:48:01.978Z,4.17
2023-03-22T17:50:03.090Z,4.17
2023-03-22T17:54:43.746Z,4.17
2023-03-22T17:58:31.054Z,4.16
2023-03-22T18:00:09.274Z,4.17
2023-03-22T18:04:11.401Z,4.16
2023-03-22T18:10:15.746Z,4.17
2023-03-22T18:16:20.364Z,4.16
2023-03-22T18:20:34.193Z,4.16
2023-03-22T18:26:29.541Z,4.16
2023-03-22T18:30:31.687Z,4.16
2023-03-22T18:32:43.029Z,4.16
2023-03-22T18:36:35.554Z,4.16
2023-03-22T18:41:12.730Z,4.16
2023-03-22T18:42:47.995Z,4.16
2023-03-22T18:46:42.610Z,4.16
2023-03-22T18:53:06.241Z,4.16
2023-03-22T18:58:50.042Z,4.16
2023-03-22T19:02:52.872Z,4.16
2023-03-22T19:08:57.257Z,4.15
2023-03-22T19:12:59.591Z,4.16
2023-03-22T19:15:25.196Z,4.16
2023-03-22T19:19:04.378Z,4.16
2023-03-22T19:23:06.726Z,4.15
2023-03-22T19:25:08.380Z,4.16
2023-03-22T19:29:10.794Z,4.16
2023-03-22T19:33:30.626Z,4.15
2023-03-22T19:35:15.109Z,4.15
2023-03-22T19:39:17.718Z,4.15
2023-03-22T19:41:41.379Z,4.15
2023-03-22T19:43:19.599Z,4.15
2023-03-22T19:45:21.288Z,4.15
2023-03-22T19:51:25.404Z,4.15
2023-03-22T19:54:01.250Z,4.15
2023-03-22T19:57:30.238Z,4.15
2023-03-22T20:01:33.080Z,4.15
2023-03-22T20:07:36.832Z,4.15
2023-03-22T20:11:43.494Z,4.14
2023-03-22T20:13:40.712Z,4.14
2023-03-22T20:17:43.004Z,4.14
2023-03-22T20:21:46.550Z,4.14
2023-03-22T20:23:48.070Z,4.14
2023-03-22T20:27:50.261Z,4.14
2023-03-22T20:33:54.042Z,4.14
2023-03-22T20:39:58.688Z,4.14
2023-03-22T20:44:01.816Z,4.14
2023-03-22T20:50:06.198Z,4.14
2023-03-22T20:54:08.933Z,4.14
2023-03-22T20:56:10.307Z,4.14
2023-03-22T21:00:13.386Z,4.14
2023-03-22T21:04:16.302Z,4.14
2023-03-22T21:06:18.053Z,4.14
2023-03-22T21:10:20.055Z,4.14
2023-03-22T21:16:24.774Z,4.14
2023-03-22T21:20:32.486Z,4.14
2023-03-22T21:22:28.792Z,4.14
2023-03-22T21:26:31.490Z,4.13
2023-03-22T21:32:35.515Z,4.14
2023-03-22T21:38:39.837Z,4.13
2023-03-22T21:42:42.459Z,4.13
2023-03-22T21:48:46.459Z,4.13
2023-03-22T21:52:49.718Z,4.13
2023-03-22T21:56:52.481Z,4.13
2023-03-22T21:58:53.441Z,4.13
2023-03-22T22:02:56.048Z,4.13
2023-03-22T22:04:57.182Z,4.13
2023-03-22T22:09:00.398Z,4.13
2023-03-22T22:15:05.260Z,4.12
2023-03-22T22:17:06.829Z,4.12
2023-03-22T22:21:09.223Z,4.13
2023-03-22T22:25:12.372Z,4.13
2023-03-22T22:31:16.512Z,4.12
2023-03-22T22:35:19.621Z,4.12
2023-03-22T22:37:21.351Z,4.12
2023-03-22T22:41:24.981Z,4.12
2023-03-22T22:47:29.503Z,4.12
2023-03-22T22:53:33.177Z,4.12
2023-03-22T22:57:36.144Z,4.12
2023-03-22T23:03:40.431Z,4.12
2023-03-22T23:07:42.420Z,4.12
2023-03-22T23:09:43.924Z,4.12
2023-03-22T23:13:47.346Z,4.12
2023-03-22T23:19:51.893Z,4.12
2023-03-22T23:20:35.660Z,4.12
2023-03-22T23:24:38.968Z,4.12
2023-03-22T23:30:43.100Z,4.12
2023-03-22T23:34:45.473Z,4.12
2023-03-22T23:40:50.144Z,4.11
2023-03-22T23:44:53.227Z,4.11
2023-03-22T23:46:54.395Z,4.11
2023-03-22T23:50:57.791Z,4.11
2023-03-22T23:55:01.015Z,4.11
2023-03-22T23:57:02.240Z,4.11
