createdAt,value
2018-11-14T00:00:17.955Z,0.00
2018-11-14T00:01:18.285Z,0.00
2018-11-14T00:02:18.037Z,0.00
2018-11-14T00:03:17.997Z,0.00
2018-11-14T00:04:18.031Z,0.00
2018-11-14T00:05:18.060Z,0.00
2018-11-14T00:06:18.143Z,0.00
2018-11-14T00:07:18.424Z,0.00
2018-11-14T00:08:18.210Z,0.00
2018-11-14T00:09:18.239Z,0.00
2018-11-14T00:10:18.727Z,0.00
2018-11-14T00:11:18.338Z,0.00
2018-11-14T00:12:18.285Z,0.00
2018-11-14T00:13:18.671Z,0.00
2018-11-14T00:14:18.350Z,0.00
2018-11-14T00:15:18.383Z,0.00
2018-11-14T00:16:18.411Z,0.00
2018-11-14T00:17:18.447Z,0.00
2018-11-14T00:18:18.537Z,0.00
2018-11-14T00:19:18.868Z,0.00
2018-11-14T00:20:18.540Z,0.00
2018-11-14T00:21:18.572Z,0.00
2018-11-14T00:22:18.604Z,0.00
2018-11-14T00:23:18.689Z,0.00
2018-11-14T00:24:18.702Z,0.00
2018-11-14T00:25:18.705Z,0.00
2018-11-14T00:26:19.137Z,0.00
2018-11-14T00:27:18.783Z,0.00
2018-11-14T00:28:18.801Z,0.00
2018-11-14T00:29:18.896Z,0.00
2018-11-14T00:30:19.314Z,0.00
2018-11-14T00:31:18.893Z,0.00
2018-11-14T00:32:18.974Z,0.00
2018-11-14T00:33:19.304Z,0.00
2018-11-14T00:34:19.070Z,0.00
2018-11-14T00:35:19.021Z,0.00
2018-11-14T00:36:19.050Z,0.00
2018-11-14T00:37:19.132Z,0.00
2018-11-14T00:38:19.115Z,0.00
2018-11-14T00:39:19.146Z,0.00
2018-11-14T00:40:19.480Z,0.00
2018-11-14T00:41:19.209Z,0.00
2018-11-14T00:42:19.294Z,0.00
2018-11-14T00:43:19.324Z,0.00
2018-11-14T00:44:19.363Z,0.00
2018-11-14T00:45:19.340Z,0.00
2018-11-14T00:46:19.370Z,0.00
2018-11-14T00:47:19.722Z,0.00
2018-11-14T00:48:19.436Z,0.00
2018-11-14T00:49:19.467Z,0.00
2018-11-14T00:50:19.503Z,0.00
2018-11-14T00:51:19.531Z,0.00
2018-11-14T00:52:19.612Z,0.00
2018-11-14T00:53:19.658Z,0.00
2018-11-14T00:54:19.926Z,0.00
2018-11-14T00:55:19.714Z,0.00
2018-11-14T00:56:19.690Z,0.00
2018-11-14T00:57:19.772Z,0.00
2018-11-14T00:58:19.805Z,0.00
2018-11-14T00:59:19.833Z,0.00
2018-11-14T01:00:19.827Z,0.00
2018-11-14T01:01:20.199Z,0.00
2018-11-14T01:02:19.880Z,0.00
2018-11-14T01:03:20.284Z,0.00
2018-11-14T01:04:20.435Z,0.00
2018-11-14T01:06:20.057Z,0.00
2018-11-14T01:07:20.041Z,0.00
2018-11-14T01:08:20.373Z,0.00
2018-11-14T01:09:20.529Z,0.00
2018-11-14T01:10:20.135Z,0.00
2018-11-14T01:11:20.170Z,0.00
2018-11-14T01:12:20.202Z,0.00
2018-11-14T01:13:20.721Z,0.00
2018-11-14T01:14:20.314Z,0.00
2018-11-14T01:15:20.645Z,0.00
2018-11-14T01:16:20.327Z,0.00
2018-11-14T01:17:20.481Z,0.00
2018-11-14T01:18:20.407Z,0.00
2018-11-14T01:19:20.464Z,0.00
2018-11-14T01:20:20.511Z,0.00
2018-11-14T01:21:20.487Z,0.00
2018-11-14T01:22:20.882Z,0.00
2018-11-14T01:23:20.569Z,0.00
2018-11-14T01:25:20.670Z,0.00
2018-11-14T01:26:20.698Z,0.00
2018-11-14T01:27:20.678Z,0.00
2018-11-14T01:28:20.764Z,0.00
2018-11-14T01:29:21.194Z,0.00
2018-11-14T01:30:20.775Z,0.00
2018-11-14T01:31:20.883Z,0.00
2018-11-14T01:32:20.886Z,0.00
2018-11-14T01:33:20.920Z,0.00
2018-11-14T01:34:20.950Z,0.00
2018-11-14T01:35:21.016Z,0.00
2018-11-14T01:36:21.318Z,0.00
2018-11-14T01:37:21.101Z,0.00
2018-11-14T01:38:21.079Z,0.00
2018-11-14T01:39:21.058Z,0.00
2018-11-14T01:40:21.141Z,0.00
2018-11-14T01:41:21.178Z,0.00
2018-11-14T01:42:21.155Z,0.00
2018-11-14T01:43:21.499Z,0.00
2018-11-14T01:44:21.222Z,0.00
2018-11-14T01:45:21.307Z,0.00
2018-11-14T01:46:21.335Z,0.00
2018-11-14T01:47:21.384Z,0.00
2018-11-14T01:48:21.410Z,0.00
2018-11-14T01:49:21.681Z,0.00
2018-11-14T01:50:21.410Z,0.00
2018-11-14T01:51:21.592Z,0.00
2018-11-14T01:52:21.473Z,0.00
2018-11-14T01:53:21.525Z,0.00
2018-11-14T01:54:21.593Z,0.00
2018-11-14T01:55:21.926Z,0.00
2018-11-14T01:56:21.654Z,0.00
2018-11-14T01:57:21.685Z,0.00
2018-11-14T01:58:21.717Z,0.00
2018-11-14T01:59:21.748Z,0.00
2018-11-14T02:00:21.742Z,0.00
2018-11-14T02:01:22.091Z,0.00
2018-11-14T02:02:21.845Z,0.00
2018-11-14T02:03:21.930Z,0.00
2018-11-14T02:04:21.898Z,0.00
2018-11-14T02:05:21.897Z,0.00
2018-11-14T02:06:21.972Z,0.00
2018-11-14T02:07:22.006Z,0.00
2018-11-14T02:08:22.336Z,0.00
2018-11-14T02:09:22.069Z,0.00
2018-11-14T02:11:22.148Z,0.00
2018-11-14T02:12:22.112Z,0.00
2018-11-14T02:13:22.218Z,0.00
2018-11-14T02:14:22.226Z,0.00
2018-11-14T02:15:22.508Z,0.00
2018-11-14T02:16:22.403Z,0.00
2018-11-14T02:17:22.322Z,0.00
2018-11-14T02:18:22.301Z,0.00
2018-11-14T02:19:22.389Z,0.00
2018-11-14T02:20:22.364Z,0.00
2018-11-14T02:21:22.417Z,0.00
2018-11-14T02:22:22.731Z,0.00
2018-11-14T02:23:22.475Z,0.00
2018-11-14T02:24:22.546Z,0.00
2018-11-14T02:25:22.529Z,0.00
2018-11-14T02:26:22.555Z,0.00
2018-11-14T02:27:22.637Z,0.00
2018-11-14T02:28:22.684Z,0.00
2018-11-14T02:29:23.016Z,0.00
2018-11-14T02:30:22.748Z,0.00
2018-11-14T02:31:22.728Z,0.00
2018-11-14T02:32:22.752Z,0.00
2018-11-14T02:33:22.848Z,0.00
2018-11-14T02:34:22.884Z,0.00
2018-11-14T02:35:22.910Z,0.00
2018-11-14T02:36:23.236Z,0.00
2018-11-14T02:37:22.978Z,0.00
2018-11-14T02:38:23.050Z,0.00
2018-11-14T02:39:23.033Z,0.00
2018-11-14T02:40:23.063Z,0.00
2018-11-14T02:42:23.116Z,0.00
2018-11-14T02:43:23.410Z,0.00
2018-11-14T02:44:23.185Z,0.00
2018-11-14T02:45:23.181Z,0.00
2018-11-14T02:46:23.364Z,0.00
2018-11-14T02:47:23.225Z,0.00
2018-11-14T02:48:23.263Z,0.00
2018-11-14T02:49:23.312Z,0.00
2018-11-14T02:50:23.623Z,0.00
2018-11-14T02:51:23.404Z,0.00
2018-11-14T02:52:23.437Z,0.00
2018-11-14T02:53:23.419Z,0.00
2018-11-14T02:54:23.448Z,0.00
2018-11-14T02:55:23.530Z,0.00
2018-11-14T02:57:23.595Z,0.00
2018-11-14T02:58:23.884Z,0.00
2018-11-14T02:59:23.609Z,0.00
2018-11-14T03:00:23.648Z,0.00
2018-11-14T03:02:23.774Z,0.00
2018-11-14T03:03:23.805Z,0.00
2018-11-14T03:04:23.834Z,0.00
2018-11-14T03:05:24.290Z,0.00
2018-11-14T03:06:23.833Z,0.00
2018-11-14T03:07:23.919Z,0.00
2018-11-14T03:08:23.957Z,0.00
2018-11-14T03:09:23.946Z,0.00
2018-11-14T03:10:24.011Z,0.00
2018-11-14T03:11:23.990Z,0.00
2018-11-14T03:12:24.383Z,0.00
2018-11-14T03:13:24.083Z,0.00
2018-11-14T03:14:24.240Z,0.00
2018-11-14T03:15:24.177Z,0.00
2018-11-14T03:16:24.202Z,0.00
2018-11-14T03:17:24.233Z,0.00
2018-11-14T03:18:24.263Z,0.00
2018-11-14T03:19:24.547Z,0.00
2018-11-14T03:20:24.374Z,0.00
2018-11-14T03:21:24.313Z,0.00
2018-11-14T03:22:24.406Z,0.00
2018-11-14T03:23:24.423Z,0.00
2018-11-14T03:24:24.407Z,0.00
2018-11-14T03:25:24.436Z,0.00
2018-11-14T03:26:24.816Z,0.00
2018-11-14T03:27:24.548Z,0.00
2018-11-14T03:28:24.583Z,0.00
2018-11-14T03:29:24.580Z,0.00
2018-11-14T03:30:24.648Z,0.00
2018-11-14T03:31:24.626Z,0.00
2018-11-14T03:32:24.656Z,0.00
2018-11-14T03:33:24.997Z,0.00
2018-11-14T03:34:24.892Z,0.00
2018-11-14T03:35:24.808Z,0.00
2018-11-14T03:36:24.788Z,0.00
2018-11-14T03:37:24.822Z,0.00
2018-11-14T03:38:24.920Z,0.00
2018-11-14T03:39:24.930Z,0.00
2018-11-14T03:40:25.273Z,0.00
2018-11-14T03:41:24.948Z,0.00
2018-11-14T03:42:25.045Z,0.00
2018-11-14T03:43:25.061Z,0.00
2018-11-14T03:44:25.044Z,0.00
2018-11-14T03:45:25.151Z,0.00
2018-11-14T03:46:25.159Z,0.00
2018-11-14T03:47:25.444Z,0.00
2018-11-14T03:48:25.333Z,0.00
2018-11-14T03:49:25.251Z,0.00
2018-11-14T03:50:25.297Z,0.00
2018-11-14T03:51:25.262Z,0.00
2018-11-14T03:52:25.302Z,0.00
2018-11-14T03:53:25.427Z,0.00
2018-11-14T03:54:25.708Z,0.00
2018-11-14T03:55:25.390Z,0.00
2018-11-14T03:56:25.521Z,0.00
2018-11-14T03:57:25.502Z,0.00
2018-11-14T03:58:26.378Z,0.00
2018-11-14T03:59:25.515Z,0.00
2018-11-14T04:00:25.557Z,0.00
2018-11-14T04:01:25.885Z,0.00
2018-11-14T04:02:25.626Z,0.00
2018-11-14T04:03:25.691Z,0.00
2018-11-14T04:04:25.679Z,0.00
2018-11-14T04:05:25.768Z,0.00
2018-11-14T04:06:25.743Z,0.00
2018-11-14T04:07:26.071Z,0.00
2018-11-14T04:08:25.878Z,0.00
2018-11-14T04:09:25.905Z,0.00
2018-11-14T04:10:25.924Z,0.00
2018-11-14T04:11:25.899Z,0.00
2018-11-14T04:12:26.015Z,0.00
2018-11-14T04:13:26.262Z,0.00
2018-11-14T04:14:26.050Z,0.00
2018-11-14T04:15:26.040Z,0.00
2018-11-14T04:16:26.066Z,0.00
2018-11-14T04:17:26.089Z,0.00
2018-11-14T04:18:26.190Z,0.00
2018-11-14T04:19:26.453Z,0.00
2018-11-14T04:20:26.189Z,0.00
2018-11-14T04:21:26.280Z,0.00
2018-11-14T04:22:26.295Z,0.00
2018-11-14T04:23:26.340Z,0.00
2018-11-14T04:24:26.318Z,0.00
2018-11-14T04:25:26.342Z,0.00
2018-11-14T04:26:26.684Z,0.00
2018-11-14T04:27:26.457Z,0.00
2018-11-14T04:28:26.488Z,0.00
2018-11-14T04:30:26.551Z,0.00
2018-11-14T04:31:26.582Z,0.00
2018-11-14T04:32:26.620Z,0.00
2018-11-14T04:33:26.900Z,0.00
2018-11-14T04:34:26.628Z,0.00
2018-11-14T04:35:26.736Z,0.00
2018-11-14T04:36:26.695Z,0.00
2018-11-14T04:37:26.723Z,0.00
2018-11-14T04:38:26.759Z,0.00
2018-11-14T04:39:26.794Z,0.00
2018-11-14T04:40:27.123Z,0.00
2018-11-14T04:41:26.854Z,0.00
2018-11-14T04:42:26.934Z,0.00
2018-11-14T04:44:27.052Z,0.00
2018-11-14T04:45:27.044Z,0.00
2018-11-14T04:46:27.069Z,0.00
2018-11-14T04:47:27.560Z,0.00
2018-11-14T04:48:27.077Z,0.00
2018-11-14T04:49:27.106Z,0.00
2018-11-14T04:50:27.198Z,0.00
2018-11-14T04:51:27.222Z,0.00
2018-11-14T04:52:27.329Z,0.00
2018-11-14T04:53:27.237Z,0.00
2018-11-14T04:54:27.650Z,0.00
2018-11-14T04:55:27.347Z,0.00
2018-11-14T04:56:27.342Z,0.00
2018-11-14T04:57:27.359Z,0.00
2018-11-14T04:58:27.866Z,0.00
2018-11-14T04:59:27.473Z,0.00
2018-11-14T05:00:27.511Z,0.00
2018-11-14T05:01:28.229Z,0.00
2018-11-14T05:02:27.632Z,0.00
2018-11-14T05:03:27.655Z,0.00
2018-11-14T05:04:27.580Z,0.00
2018-11-14T05:05:27.762Z,0.00
2018-11-14T05:06:27.702Z,0.00
2018-11-14T05:07:27.725Z,0.00
2018-11-14T05:08:28.008Z,0.00
2018-11-14T05:09:27.749Z,0.00
2018-11-14T05:11:27.976Z,0.00
2018-11-14T05:12:27.839Z,0.00
2018-11-14T05:13:27.870Z,0.00
2018-11-14T05:14:27.951Z,0.00
2018-11-14T05:15:28.280Z,0.00
2018-11-14T05:16:27.965Z,0.00
2018-11-14T05:17:28.046Z,0.00
2018-11-14T05:18:28.078Z,0.00
2018-11-14T05:19:28.057Z,0.00
2018-11-14T05:20:28.136Z,0.00
2018-11-14T05:21:28.119Z,0.00
2018-11-14T05:22:28.514Z,0.00
2018-11-14T05:23:28.190Z,0.00
2018-11-14T05:24:28.581Z,0.00
2018-11-14T05:25:28.296Z,0.00
2018-11-14T05:26:28.279Z,0.00
2018-11-14T05:27:28.441Z,0.00
2018-11-14T05:28:28.343Z,0.00
2018-11-14T05:29:28.677Z,0.00
2018-11-14T05:31:28.466Z,0.00
2018-11-14T05:32:29.169Z,0.00
2018-11-14T05:33:28.551Z,0.00
2018-11-14T05:34:28.582Z,0.00
2018-11-14T05:35:28.566Z,0.00
2018-11-14T05:36:28.948Z,0.00
2018-11-14T05:37:28.628Z,0.00
2018-11-14T05:39:28.744Z,0.00
2018-11-14T05:40:29.079Z,0.00
2018-11-14T05:41:28.756Z,0.00
2018-11-14T05:42:28.838Z,0.00
2018-11-14T05:43:29.115Z,0.00
2018-11-14T05:44:29.160Z,0.00
2018-11-14T05:45:29.029Z,0.00
2018-11-14T05:46:28.962Z,0.00
2018-11-14T05:47:28.944Z,0.00
2018-11-14T05:48:29.025Z,0.00
2018-11-14T05:49:29.010Z,0.00
2018-11-14T05:50:29.343Z,0.00
2018-11-14T05:51:29.084Z,0.00
2018-11-14T05:52:29.152Z,0.00
2018-11-14T05:53:29.184Z,0.00
2018-11-14T05:54:29.168Z,0.00
2018-11-14T05:55:29.201Z,0.00
2018-11-14T05:56:29.643Z,0.00
2018-11-14T05:57:29.259Z,0.00
2018-11-14T05:58:29.355Z,0.00
2018-11-14T05:59:29.376Z,0.00
2018-11-14T06:00:29.481Z,0.00
2018-11-14T06:01:29.388Z,0.00
2018-11-14T06:02:29.743Z,0.00
2018-11-14T06:03:29.552Z,0.00
2018-11-14T06:04:29.571Z,0.00
2018-11-14T06:05:31.028Z,0.00
2018-11-14T06:06:29.605Z,0.00
2018-11-14T06:07:29.578Z,0.00
2018-11-14T06:08:30.016Z,0.00
2018-11-14T06:09:29.806Z,0.00
2018-11-14T06:10:29.737Z,0.00
2018-11-14T06:11:29.851Z,0.00
2018-11-14T06:12:29.762Z,0.00
2018-11-14T06:13:29.772Z,0.00
2018-11-14T06:14:29.802Z,0.00
2018-11-14T06:15:30.260Z,0.00
2018-11-14T06:16:29.968Z,0.00
2018-11-14T06:17:29.950Z,0.00
2018-11-14T06:18:29.996Z,0.00
2018-11-14T06:19:30.007Z,0.00
2018-11-14T06:20:30.003Z,0.00
2018-11-14T06:21:30.024Z,0.00
2018-11-14T06:22:30.353Z,4.00
2018-11-14T06:23:30.242Z,0.00
2018-11-14T06:25:30.204Z,4.00
2018-11-14T06:26:30.295Z,4.00
2018-11-14T06:28:30.360Z,4.00
2018-11-14T06:29:30.572Z,8.00
2018-11-14T06:31:30.391Z,8.00
2018-11-14T06:32:30.373Z,8.00
2018-11-14T06:33:30.450Z,12.00
2018-11-14T06:34:30.531Z,12.00
2018-11-14T06:35:30.512Z,16.00
2018-11-14T06:37:30.881Z,20.00
2018-11-14T06:38:30.635Z,24.00
2018-11-14T06:39:30.653Z,28.00
2018-11-14T06:40:30.628Z,28.00
2018-11-14T06:41:30.675Z,36.00
2018-11-14T06:42:30.770Z,36.00
2018-11-14T06:43:30.800Z,40.00
2018-11-14T06:44:31.096Z,48.00
2018-11-14T06:45:30.779Z,52.00
2018-11-14T06:46:30.874Z,56.00
2018-11-14T06:47:30.865Z,60.00
2018-11-14T06:48:30.893Z,68.00
2018-11-14T06:49:30.954Z,68.00
2018-11-14T06:50:31.090Z,76.00
2018-11-14T06:51:31.271Z,84.00
2018-11-14T06:52:31.003Z,88.00
2018-11-14T06:53:31.338Z,96.00
2018-11-14T06:54:31.113Z,104.00
2018-11-14T06:55:31.160Z,112.00
2018-11-14T06:56:31.179Z,120.00
2018-11-14T06:57:31.327Z,128.00
2018-11-14T06:58:31.507Z,136.00
2018-11-14T06:59:31.341Z,144.00
2018-11-14T07:00:31.314Z,152.00
2018-11-14T07:01:31.299Z,160.00
2018-11-14T07:02:38.333Z,172.00
2018-11-14T07:03:31.561Z,184.00
2018-11-14T07:04:31.389Z,196.00
2018-11-14T07:05:31.946Z,204.00
2018-11-14T07:06:31.531Z,208.00
2018-11-14T07:07:31.507Z,220.00
2018-11-14T07:08:31.558Z,224.00
2018-11-14T07:09:31.551Z,232.00
2018-11-14T07:10:31.575Z,244.00
2018-11-14T07:11:31.659Z,248.00
2018-11-14T07:12:31.637Z,256.00
2018-11-14T07:14:31.751Z,272.00
2018-11-14T07:15:31.882Z,276.00
2018-11-14T07:16:31.860Z,288.00
2018-11-14T07:17:31.795Z,292.00
2018-11-14T07:18:31.873Z,300.00
2018-11-14T07:19:31.911Z,304.00
2018-11-14T07:20:31.892Z,312.00
2018-11-14T07:21:31.971Z,324.00
2018-11-14T07:22:31.951Z,336.00
2018-11-14T07:23:31.990Z,340.00
2018-11-14T07:24:32.372Z,348.00
2018-11-14T07:25:32.119Z,356.00
2018-11-14T07:26:32.133Z,364.00
2018-11-14T07:27:32.167Z,368.00
2018-11-14T07:28:32.144Z,376.00
2018-11-14T07:29:32.179Z,384.00
2018-11-14T07:30:32.584Z,392.00
2018-11-14T07:31:32.294Z,400.00
2018-11-14T07:32:32.277Z,408.00
2018-11-14T07:33:32.316Z,412.00
2018-11-14T07:34:32.334Z,420.00
2018-11-14T07:35:32.369Z,428.00
2018-11-14T07:36:32.695Z,436.00
2018-11-14T07:37:32.425Z,448.00
2018-11-14T07:38:32.534Z,452.00
2018-11-14T07:39:32.564Z,460.00
2018-11-14T07:40:32.522Z,472.00
2018-11-14T07:41:32.554Z,480.00
2018-11-14T07:42:32.936Z,492.00
2018-11-14T07:43:32.669Z,496.00
2018-11-14T07:44:32.699Z,504.00
2018-11-14T07:45:32.729Z,516.00
2018-11-14T07:46:32.765Z,520.00
2018-11-14T07:47:32.761Z,528.00
2018-11-14T07:48:32.841Z,532.00
2018-11-14T07:49:33.106Z,536.00
2018-11-14T07:50:32.837Z,540.00
2018-11-14T07:51:32.922Z,548.00
2018-11-14T07:52:32.900Z,552.00
2018-11-14T07:53:32.937Z,560.00
2018-11-14T07:54:33.068Z,564.00
2018-11-14T07:55:33.059Z,568.00
2018-11-14T07:56:33.328Z,572.00
2018-11-14T07:58:33.140Z,580.00
2018-11-14T07:59:33.173Z,580.00
2018-11-14T08:00:33.155Z,580.00
2018-11-14T08:01:33.237Z,584.00
2018-11-14T08:02:33.267Z,592.00
2018-11-14T08:03:33.550Z,596.00
2018-11-14T08:04:33.282Z,608.00
2018-11-14T08:05:33.312Z,612.00
2018-11-14T08:06:33.396Z,620.00
2018-11-14T08:07:33.449Z,620.00
2018-11-14T08:08:33.493Z,620.00
2018-11-14T08:09:33.491Z,624.00
2018-11-14T08:10:33.522Z,628.00
2018-11-14T08:11:33.551Z,628.00
2018-11-14T08:12:33.588Z,628.00
2018-11-14T08:13:33.570Z,636.00
2018-11-14T08:14:33.656Z,632.00
2018-11-14T08:15:33.683Z,632.00
2018-11-14T08:16:34.015Z,632.00
2018-11-14T08:17:33.746Z,636.00
2018-11-14T08:18:33.727Z,636.00
2018-11-14T08:19:33.879Z,640.00
2018-11-14T08:20:33.792Z,644.00
2018-11-14T08:21:33.820Z,648.00
2018-11-14T08:22:33.911Z,652.00
2018-11-14T08:23:34.184Z,656.00
2018-11-14T08:24:33.967Z,660.00
2018-11-14T08:26:34.033Z,668.00
2018-11-14T08:27:34.066Z,672.00
2018-11-14T08:29:34.075Z,680.00
2018-11-14T08:30:34.470Z,684.00
2018-11-14T08:31:34.139Z,688.00
2018-11-14T08:32:34.241Z,692.00
2018-11-14T08:33:34.264Z,696.00
2018-11-14T08:35:34.270Z,700.00
2018-11-14T08:36:34.608Z,708.00
2018-11-14T08:37:34.384Z,704.00
2018-11-14T08:38:34.419Z,704.00
2018-11-14T08:39:34.396Z,704.00
2018-11-14T08:40:34.433Z,708.00
2018-11-14T08:41:34.465Z,712.00
2018-11-14T08:42:34.539Z,712.00
2018-11-14T08:43:34.578Z,712.00
2018-11-14T08:44:34.610Z,716.00
2018-11-14T08:45:34.591Z,716.00
2018-11-14T08:46:34.676Z,724.00
2018-11-14T08:47:34.660Z,736.00
2018-11-14T08:48:34.691Z,740.00
2018-11-14T08:49:34.830Z,748.00
2018-11-14T08:51:34.777Z,760.00
2018-11-14T08:52:34.823Z,772.00
2018-11-14T08:53:34.898Z,772.00
2018-11-14T08:54:35.172Z,780.00
2018-11-14T08:55:34.908Z,784.00
2018-11-14T08:56:34.934Z,784.00
2018-11-14T08:57:35.123Z,792.00
2018-11-14T08:58:35.053Z,788.00
2018-11-14T08:59:35.080Z,792.00
2018-11-14T09:00:35.113Z,808.00
2018-11-14T09:01:35.449Z,800.00
2018-11-14T09:02:35.179Z,808.00
2018-11-14T09:03:35.163Z,816.00
2018-11-14T09:04:35.246Z,820.00
2018-11-14T09:05:35.252Z,836.00
2018-11-14T09:06:35.284Z,836.00
2018-11-14T09:07:35.330Z,836.00
2018-11-14T09:08:35.619Z,840.00
2018-11-14T09:09:35.402Z,816.00
2018-11-14T09:10:35.435Z,860.00
2018-11-14T09:11:35.464Z,984.00
2018-11-14T09:12:35.677Z,876.00
2018-11-14T09:13:35.485Z,900.00
2018-11-14T09:14:35.720Z,860.00
2018-11-14T09:15:35.602Z,880.00
2018-11-14T09:16:35.574Z,868.00
2018-11-14T09:17:35.658Z,904.00
2018-11-14T09:18:35.740Z,872.00
2018-11-14T09:19:35.725Z,872.00
2018-11-14T09:20:35.766Z,880.00
2018-11-14T09:21:36.053Z,888.00
2018-11-14T09:22:35.818Z,872.00
2018-11-14T09:23:35.803Z,900.00
2018-11-14T09:25:35.925Z,896.00
2018-11-14T09:26:35.903Z,896.00
2018-11-14T09:27:36.231Z,924.00
2018-11-14T09:28:35.966Z,912.00
2018-11-14T09:29:35.997Z,916.00
2018-11-14T09:30:36.095Z,924.00
2018-11-14T09:31:36.103Z,928.00
2018-11-14T09:32:36.086Z,936.00
2018-11-14T09:33:36.422Z,932.00
2018-11-14T09:34:36.193Z,928.00
2018-11-14T09:35:36.184Z,948.00
2018-11-14T09:36:36.265Z,948.00
2018-11-14T09:37:36.309Z,952.00
2018-11-14T09:39:36.380Z,956.00
2018-11-14T09:40:36.433Z,952.00
2018-11-14T09:41:36.428Z,1004.00
2018-11-14T09:42:36.563Z,984.00
2018-11-14T09:43:36.500Z,1028.00
2018-11-14T09:44:36.504Z,1004.00
2018-11-14T09:45:36.502Z,1004.00
2018-11-14T09:46:36.888Z,996.00
2018-11-14T09:47:36.624Z,1000.00
2018-11-14T09:48:36.664Z,984.00
2018-11-14T09:49:36.636Z,1004.00
2018-11-14T09:50:36.729Z,996.00
2018-11-14T09:51:36.847Z,996.00
2018-11-14T09:52:36.727Z,1004.00
2018-11-14T09:53:37.065Z,1000.00
2018-11-14T09:54:36.846Z,996.00
2018-11-14T09:55:36.884Z,996.00
2018-11-14T09:56:36.982Z,992.00
2018-11-14T09:57:36.890Z,964.00
2018-11-14T09:58:36.973Z,1000.00
2018-11-14T09:59:37.004Z,1024.00
2018-11-14T10:00:37.320Z,1040.00
2018-11-14T10:01:37.080Z,1028.00
2018-11-14T10:02:37.095Z,1028.00
2018-11-14T10:03:37.093Z,1044.00
2018-11-14T10:04:37.164Z,1056.00
2018-11-14T10:05:37.219Z,1068.00
2018-11-14T10:06:37.228Z,1076.00
2018-11-14T10:07:37.519Z,1076.00
2018-11-14T10:08:37.245Z,1076.00
2018-11-14T10:09:37.329Z,1084.00
2018-11-14T10:10:37.355Z,1112.00
2018-11-14T10:11:37.399Z,1132.00
2018-11-14T10:12:37.378Z,1144.00
2018-11-14T10:13:37.464Z,1136.00
2018-11-14T10:14:37.785Z,1124.00
2018-11-14T10:15:37.602Z,1132.00
2018-11-14T10:16:37.501Z,1140.00
2018-11-14T10:17:37.534Z,1164.00
2018-11-14T10:18:37.572Z,1144.00
2018-11-14T10:19:37.652Z,1160.00
2018-11-14T10:20:37.645Z,1164.00
2018-11-14T10:21:38.035Z,1208.00
2018-11-14T10:22:37.745Z,1204.00
2018-11-14T10:23:37.722Z,1196.00
2018-11-14T10:24:37.827Z,1216.00
2018-11-14T10:25:37.843Z,1228.00
2018-11-14T10:26:37.908Z,1228.00
2018-11-14T10:27:37.855Z,1284.00
2018-11-14T10:28:38.240Z,1296.00
2018-11-14T10:29:37.973Z,1260.00
2018-11-14T10:30:37.955Z,1264.00
2018-11-14T10:31:38.039Z,1280.00
2018-11-14T10:33:38.046Z,1352.00
2018-11-14T10:34:38.128Z,1232.00
2018-11-14T10:35:38.160Z,1236.00
2018-11-14T10:36:38.147Z,1236.00
2018-11-14T10:37:38.175Z,1248.00
2018-11-14T10:38:38.260Z,1260.00
2018-11-14T10:39:38.242Z,1268.00
2018-11-14T10:40:38.336Z,1280.00
2018-11-14T10:41:38.660Z,1296.00
2018-11-14T10:42:38.435Z,1296.00
2018-11-14T10:43:38.380Z,1308.00
2018-11-14T10:44:38.405Z,1316.00
2018-11-14T10:45:38.512Z,1380.00
2018-11-14T10:46:38.619Z,1312.00
2018-11-14T10:47:38.797Z,1352.00
2018-11-14T10:48:38.549Z,1404.00
2018-11-14T10:49:38.563Z,1384.00
2018-11-14T10:50:38.611Z,1392.00
2018-11-14T10:51:38.703Z,1416.00
2018-11-14T10:52:38.663Z,1488.00
2018-11-14T10:53:38.994Z,1524.00
2018-11-14T10:55:38.804Z,1572.00
2018-11-14T10:56:38.803Z,1824.00
2018-11-14T10:57:38.832Z,1552.00
2018-11-14T10:59:38.911Z,1476.00
2018-11-14T11:00:39.295Z,1464.00
2018-11-14T11:01:38.950Z,1456.00
2018-11-14T11:02:39.038Z,1448.00
2018-11-14T11:03:39.016Z,1472.00
2018-11-14T11:04:39.107Z,1496.00
2018-11-14T11:05:39.131Z,1492.00
2018-11-14T11:06:39.521Z,1476.00
2018-11-14T11:07:39.146Z,1484.00
2018-11-14T11:08:39.253Z,1484.00
2018-11-14T11:09:39.259Z,1468.00
2018-11-14T11:10:39.301Z,1456.00
2018-11-14T11:11:39.330Z,1456.00
2018-11-14T11:12:39.363Z,1456.00
2018-11-14T11:13:39.704Z,1448.00
2018-11-14T11:14:39.424Z,1476.00
2018-11-14T11:15:39.411Z,1492.00
2018-11-14T11:16:39.493Z,1512.00
2018-11-14T11:18:39.896Z,1512.00
2018-11-14T11:19:39.622Z,1520.00
2018-11-14T11:21:39.952Z,1508.00
2018-11-14T11:22:39.682Z,1508.00
2018-11-14T11:23:39.703Z,1532.00
2018-11-14T11:24:39.744Z,1564.00
2018-11-14T11:25:39.782Z,1576.00
2018-11-14T11:26:39.859Z,1592.00
2018-11-14T11:27:39.893Z,1604.00
2018-11-14T11:28:40.126Z,1640.00
2018-11-14T11:29:39.857Z,1632.00
2018-11-14T11:30:39.954Z,1636.00
2018-11-14T11:31:39.923Z,1648.00
2018-11-14T11:32:40.014Z,1644.00
2018-11-14T11:33:39.987Z,1652.00
2018-11-14T11:34:40.081Z,1672.00
2018-11-14T11:35:40.354Z,1668.00
2018-11-14T11:36:40.087Z,1664.00
2018-11-14T11:37:40.169Z,1668.00
2018-11-14T11:38:40.199Z,1660.00
2018-11-14T11:39:40.182Z,1648.00
2018-11-14T11:40:40.275Z,1652.00
2018-11-14T11:41:40.300Z,1660.00
2018-11-14T11:42:40.331Z,1668.00
2018-11-14T11:43:40.314Z,1672.00
2018-11-14T11:44:40.403Z,1680.00
2018-11-14T11:45:40.381Z,1676.00
2018-11-14T11:46:40.461Z,1688.00
2018-11-14T11:47:40.446Z,1680.00
2018-11-14T11:48:40.800Z,1680.00
2018-11-14T11:49:40.528Z,1680.00
2018-11-14T11:50:40.590Z,1668.00
2018-11-14T11:51:40.637Z,1660.00
2018-11-14T11:52:40.605Z,1660.00
2018-11-14T11:53:40.688Z,1656.00
2018-11-14T11:54:40.726Z,1656.00
2018-11-14T11:55:41.061Z,1660.00
2018-11-14T11:56:40.784Z,1664.00
2018-11-14T11:57:40.830Z,1668.00
2018-11-14T11:58:40.818Z,1680.00
2018-11-14T11:59:40.962Z,1696.00
2018-11-14T12:00:41.145Z,1708.00
2018-11-14T12:01:40.952Z,1720.00
2018-11-14T12:02:41.231Z,1740.00
2018-11-14T12:03:41.015Z,1748.00
2018-11-14T12:04:41.047Z,1768.00
2018-11-14T12:05:41.155Z,1800.00
2018-11-14T12:06:41.115Z,1820.00
2018-11-14T12:07:41.151Z,1844.00
2018-11-14T12:08:41.126Z,1860.00
2018-11-14T12:09:41.459Z,1888.00
2018-11-14T12:10:41.244Z,1904.00
2018-11-14T12:11:41.227Z,1916.00
2018-11-14T12:12:41.334Z,1936.00
2018-11-14T12:13:41.356Z,1956.00
2018-11-14T12:14:41.323Z,1984.00
2018-11-14T12:16:41.443Z,2020.00
2018-11-14T12:17:41.754Z,2044.00
2018-11-14T12:19:41.499Z,2072.00
2018-11-14T12:20:41.518Z,2100.00
2018-11-14T12:21:41.604Z,2112.00
2018-11-14T12:22:41.633Z,2140.00
2018-11-14T12:23:41.824Z,2148.00
2018-11-14T12:24:42.006Z,2168.00
2018-11-14T12:25:41.744Z,2184.00
2018-11-14T12:26:41.771Z,2200.00
2018-11-14T12:27:41.900Z,2216.00
2018-11-14T12:28:41.780Z,2228.00
2018-11-14T12:29:41.978Z,2236.00
2018-11-14T12:30:42.017Z,2240.00
2018-11-14T12:31:42.230Z,2260.00
2018-11-14T12:32:41.999Z,2256.00
2018-11-14T12:33:42.001Z,2268.00
2018-11-14T12:34:42.185Z,2284.00
2018-11-14T12:35:42.134Z,2296.00
2018-11-14T12:36:42.093Z,2316.00
2018-11-14T12:37:42.072Z,2316.00
2018-11-14T12:38:42.238Z,2324.00
2018-11-14T12:39:42.187Z,2332.00
2018-11-14T12:40:42.294Z,2340.00
2018-11-14T12:41:42.213Z,2352.00
2018-11-14T12:42:42.292Z,2356.00
2018-11-14T12:43:42.349Z,2364.00
2018-11-14T12:44:42.653Z,2372.00
2018-11-14T12:45:42.335Z,2376.00
2018-11-14T12:46:42.419Z,2392.00
2018-11-14T12:47:42.454Z,2404.00
2018-11-14T12:48:42.488Z,2408.00
2018-11-14T12:49:42.520Z,2416.00
2018-11-14T12:50:42.903Z,2428.00
2018-11-14T12:51:42.597Z,2444.00
2018-11-14T12:52:42.721Z,2452.00
2018-11-14T12:53:42.649Z,2464.00
2018-11-14T12:54:42.681Z,2476.00
2018-11-14T12:55:42.664Z,2508.00
2018-11-14T12:56:43.114Z,2560.00
2018-11-14T12:57:42.730Z,2604.00
2018-11-14T12:58:42.822Z,2640.00
2018-11-14T12:59:42.909Z,2684.00
2018-11-14T13:00:42.843Z,2748.00
2018-11-14T13:01:42.875Z,2828.00
2018-11-14T13:03:43.234Z,3048.00
2018-11-14T13:04:42.961Z,3220.00
2018-11-14T13:05:42.995Z,3368.00
2018-11-14T13:06:43.079Z,3468.00
2018-11-14T13:07:43.132Z,3664.00
2018-11-14T13:08:43.150Z,3772.00
2018-11-14T13:09:43.179Z,3912.00
2018-11-14T13:10:43.468Z,4132.00
2018-11-14T13:11:43.198Z,4300.00
2018-11-14T13:12:43.272Z,4484.00
2018-11-14T13:13:43.309Z,4628.00
2018-11-14T13:14:43.342Z,4848.00
2018-11-14T13:15:43.327Z,4900.00
2018-11-14T13:16:43.360Z,4936.00
2018-11-14T13:17:43.751Z,4956.00