createdAt,value
2018-09-02T00:00:39.799Z,1.40
2018-09-02T00:01:39.788Z,1.60
2018-09-02T00:02:39.781Z,1.60
2018-09-02T00:03:39.782Z,1.80
2018-09-02T00:04:39.767Z,1.80
2018-09-02T00:05:39.742Z,1.40
2018-09-02T00:06:39.734Z,1.70
2018-09-02T00:07:39.718Z,2.00
2018-09-02T00:08:39.711Z,1.80
2018-09-02T00:09:39.715Z,2.10
2018-09-02T00:10:39.691Z,2.00
2018-09-02T00:11:39.677Z,2.00
2018-09-02T00:12:39.665Z,1.90
2018-09-02T00:13:39.657Z,2.00
2018-09-02T00:14:39.659Z,2.20
2018-09-02T00:15:39.637Z,1.90
2018-09-02T00:16:39.628Z,1.80
2018-09-02T00:17:39.614Z,1.80
2018-09-02T00:18:39.600Z,1.50
2018-09-02T00:19:39.624Z,1.50
2018-09-02T00:20:39.694Z,1.70
2018-09-02T00:21:39.565Z,1.70
2018-09-02T00:22:39.558Z,1.70
2018-09-02T00:23:39.543Z,1.90
2018-09-02T00:24:39.533Z,1.50
2018-09-02T00:25:39.548Z,2.00
2018-09-02T00:26:39.514Z,1.80
2018-09-02T00:27:39.503Z,1.90
2018-09-02T00:28:39.495Z,2.00
2018-09-02T00:29:39.481Z,1.70
2018-09-02T00:30:39.467Z,1.90
2018-09-02T00:31:39.473Z,2.00
2018-09-02T00:32:39.447Z,1.70
2018-09-02T00:33:39.444Z,1.70
2018-09-02T00:34:39.425Z,1.90
2018-09-02T00:35:39.430Z,2.00
2018-09-02T00:36:39.405Z,1.90
2018-09-02T00:37:39.404Z,1.90
2018-09-02T00:38:39.382Z,2.00
2018-09-02T00:39:39.369Z,1.80
2018-09-02T00:40:39.359Z,2.20
2018-09-02T00:41:39.353Z,1.80
2018-09-02T00:42:39.374Z,1.90
2018-09-02T00:43:39.325Z,2.20
2018-09-02T00:44:39.318Z,2.00
2018-09-02T00:45:39.305Z,1.90
2018-09-02T00:46:39.291Z,2.00
2018-09-02T00:47:39.283Z,1.80
2018-09-02T00:48:39.283Z,2.00
2018-09-02T00:49:39.257Z,2.00
2018-09-02T00:50:39.247Z,2.00
2018-09-02T00:51:39.236Z,2.20
2018-09-02T00:52:39.227Z,2.10
2018-09-02T00:53:39.235Z,2.30
2018-09-02T00:54:39.226Z,1.80
2018-09-02T00:55:39.193Z,2.00
2018-09-02T00:56:39.180Z,2.00
2018-09-02T00:57:39.171Z,2.10
2018-09-02T00:58:39.173Z,2.20
2018-09-02T00:59:39.146Z,2.20
2018-09-02T01:00:39.135Z,2.10
2018-09-02T01:01:39.128Z,2.00
2018-09-02T01:02:39.113Z,1.80
2018-09-02T01:03:39.120Z,2.10
2018-09-02T01:04:39.092Z,2.10
2018-09-02T01:05:39.082Z,1.80
2018-09-02T01:06:39.070Z,2.10
2018-09-02T01:07:39.062Z,2.10
2018-09-02T01:08:39.077Z,2.30
2018-09-02T01:09:39.038Z,1.80
2018-09-02T01:10:39.025Z,2.10
2018-09-02T01:11:39.016Z,2.40
2018-09-02T01:12:39.003Z,2.00
2018-09-02T01:13:38.991Z,2.00
2018-09-02T01:14:39.027Z,2.40
2018-09-02T01:15:38.972Z,2.10
2018-09-02T01:16:38.962Z,2.60
2018-09-02T01:17:38.948Z,2.20
2018-09-02T01:18:38.946Z,2.30
2018-09-02T01:19:38.926Z,2.10
2018-09-02T01:20:38.930Z,2.00
2018-09-02T01:21:38.905Z,2.30
2018-09-02T01:22:38.894Z,2.30
2018-09-02T01:23:38.885Z,2.60
2018-09-02T01:24:38.887Z,2.00
2018-09-02T01:25:38.873Z,2.20
2018-09-02T01:26:38.851Z,2.10
2018-09-02T01:27:38.840Z,2.30
2018-09-02T01:28:38.830Z,2.20
2018-09-02T01:29:38.818Z,3.00
2018-09-02T01:30:38.818Z,2.10
2018-09-02T01:31:38.796Z,2.40
2018-09-02T01:32:38.785Z,2.10
2018-09-02T01:33:38.775Z,2.40
2018-09-02T01:34:38.766Z,2.60
2018-09-02T01:35:38.765Z,2.30
2018-09-02T01:36:38.739Z,2.00
2018-09-02T01:37:38.727Z,2.40
2018-09-02T01:38:38.737Z,2.80
2018-09-02T01:39:38.708Z,2.10
2018-09-02T01:40:38.701Z,2.60
2018-09-02T01:41:38.702Z,2.80
2018-09-02T01:42:38.674Z,2.30
2018-09-02T01:43:38.663Z,2.80
2018-09-02T01:44:41.070Z,2.50
2018-09-02T01:45:38.639Z,2.50
2018-09-02T01:46:38.647Z,2.40
2018-09-02T01:47:38.623Z,2.10
2018-09-02T01:48:38.608Z,2.00
2018-09-02T01:49:38.599Z,2.80
2018-09-02T01:50:38.583Z,2.50
2018-09-02T01:51:38.572Z,2.90
2018-09-02T01:52:38.585Z,2.50
2018-09-02T01:53:38.549Z,2.70
2018-09-02T01:54:38.543Z,2.70
2018-09-02T01:55:38.529Z,2.80
2018-09-02T01:56:38.525Z,2.90
2018-09-02T01:57:38.521Z,2.50
2018-09-02T01:58:38.497Z,2.90
2018-09-02T01:59:38.486Z,2.60
2018-09-02T02:00:38.475Z,2.30
2018-09-02T02:01:38.462Z,2.50
2018-09-02T02:02:38.473Z,2.90
2018-09-02T02:03:38.441Z,2.50
2018-09-02T02:04:38.432Z,2.50
2018-09-02T02:05:38.424Z,2.80
2018-09-02T02:06:38.411Z,2.50
2018-09-02T02:07:38.412Z,2.50
2018-09-02T02:08:38.402Z,3.00
2018-09-02T02:09:38.377Z,2.60
2018-09-02T02:10:38.369Z,2.50
2018-09-02T02:11:38.351Z,2.70
2018-09-02T02:12:38.339Z,2.60
2018-09-02T02:13:38.349Z,2.50
2018-09-02T02:14:38.320Z,2.40
2018-09-02T02:15:38.309Z,2.90
2018-09-02T02:16:38.302Z,2.40
2018-09-02T02:17:38.287Z,2.90
2018-09-02T02:18:38.302Z,2.60
2018-09-02T02:19:38.265Z,2.70
2018-09-02T02:20:38.257Z,2.70
2018-09-02T02:21:38.245Z,2.70
2018-09-02T02:22:38.230Z,2.90
2018-09-02T02:23:38.222Z,2.70
2018-09-02T02:24:38.232Z,2.70
2018-09-02T02:25:38.199Z,2.70
2018-09-02T02:26:38.186Z,2.60
2018-09-02T02:27:38.179Z,2.70
2018-09-02T02:28:38.165Z,2.80
2018-09-02T02:29:38.152Z,3.10
2018-09-02T02:30:38.157Z,2.60
2018-09-02T02:31:38.131Z,2.20
2018-09-02T02:32:38.122Z,2.60
2018-09-02T02:33:38.111Z,2.70
2018-09-02T02:34:38.099Z,2.90
2018-09-02T02:35:38.103Z,2.50
2018-09-02T02:36:38.075Z,3.00
2018-09-02T02:37:38.067Z,2.30
2018-09-02T02:38:38.056Z,3.00
2018-09-02T02:39:38.046Z,3.00
2018-09-02T02:40:38.053Z,2.50
2018-09-02T02:41:38.024Z,2.80
2018-09-02T02:42:38.015Z,2.40
2018-09-02T02:43:38.002Z,2.70
2018-09-02T02:44:37.988Z,2.50
2018-09-02T02:45:37.981Z,2.80
2018-09-02T02:46:37.980Z,2.80
2018-09-02T02:47:37.953Z,2.90
2018-09-02T02:48:37.945Z,2.50
2018-09-02T02:49:37.935Z,2.90
2018-09-02T02:50:37.934Z,2.80
2018-09-02T02:51:37.927Z,2.80
2018-09-02T02:52:37.901Z,3.40
2018-09-02T02:53:37.890Z,2.30
2018-09-02T02:54:37.877Z,2.70
2018-09-02T02:55:37.884Z,2.90
2018-09-02T02:56:37.873Z,2.70
2018-09-02T02:57:37.843Z,2.80
2018-09-02T02:58:37.861Z,3.10
2018-09-02T02:59:37.824Z,3.00
2018-09-02T03:00:37.810Z,2.90
2018-09-02T03:01:37.803Z,2.70
2018-09-02T03:02:37.791Z,2.70
2018-09-02T03:03:37.779Z,2.70
2018-09-02T03:04:37.784Z,2.90
2018-09-02T03:05:37.755Z,3.00
2018-09-02T03:06:37.745Z,2.50
2018-09-02T03:07:37.735Z,2.80
2018-09-02T03:08:37.782Z,2.40
2018-09-02T03:09:37.717Z,2.70
2018-09-02T03:10:37.753Z,2.70
2018-09-02T03:11:37.690Z,2.80
2018-09-02T03:12:37.681Z,3.10
2018-09-02T03:13:37.668Z,2.80
2018-09-02T03:14:37.666Z,3.00
2018-09-02T03:15:37.645Z,2.80
2018-09-02T03:16:37.638Z,2.60
2018-09-02T03:17:37.630Z,3.10
2018-09-02T03:18:37.616Z,3.00
2018-09-02T03:19:37.639Z,3.10
2018-09-02T03:20:37.590Z,3.10
2018-09-02T03:21:37.583Z,2.80
2018-09-02T03:22:37.570Z,2.90
2018-09-02T03:23:37.560Z,3.50
2018-09-02T03:24:37.546Z,3.50
2018-09-02T03:25:37.584Z,3.10
2018-09-02T03:26:37.530Z,3.10
2018-09-02T03:27:37.515Z,3.20
2018-09-02T03:28:37.507Z,2.80
2018-09-02T03:29:37.491Z,3.40
2018-09-02T03:30:37.483Z,3.20
2018-09-02T03:31:37.487Z,3.20
2018-09-02T03:32:37.462Z,3.70
2018-09-02T03:33:37.450Z,3.30
2018-09-02T03:34:37.436Z,3.40
2018-09-02T03:35:37.429Z,3.30
2018-09-02T03:36:37.428Z,3.40
2018-09-02T03:37:37.404Z,3.50
2018-09-02T03:38:37.392Z,3.00
2018-09-02T03:39:37.381Z,3.40
2018-09-02T03:40:37.370Z,3.60
2018-09-02T03:41:37.385Z,3.50
2018-09-02T03:42:37.347Z,3.50
2018-09-02T03:43:37.338Z,3.90
2018-09-02T03:44:37.331Z,3.30
2018-09-02T03:45:37.315Z,3.70
2018-09-02T03:46:37.303Z,3.40
2018-09-02T03:47:37.308Z,3.10
2018-09-02T03:48:37.283Z,4.30
2018-09-02T03:49:37.274Z,4.00
2018-09-02T03:50:37.261Z,3.80
2018-09-02T03:51:37.251Z,3.60
2018-09-02T03:52:37.251Z,3.60
2018-09-02T03:53:37.227Z,3.90
2018-09-02T03:54:37.217Z,3.70
2018-09-02T03:55:37.204Z,3.10
2018-09-02T03:56:37.193Z,3.80
2018-09-02T03:57:37.224Z,4.00
2018-09-02T03:58:37.171Z,3.70
2018-09-02T03:59:37.162Z,3.70
2018-09-02T04:00:37.151Z,4.00
2018-09-02T04:01:37.143Z,4.20
2018-09-02T04:02:37.131Z,3.70
2018-09-02T04:03:37.133Z,3.90
2018-09-02T04:04:37.105Z,3.80
2018-09-02T04:05:37.094Z,4.30
2018-09-02T04:06:37.084Z,3.70
2018-09-02T04:07:37.078Z,4.10
2018-09-02T04:08:37.077Z,4.60
2018-09-02T04:09:37.053Z,4.60
2018-09-02T04:10:37.041Z,4.30
2018-09-02T04:11:37.029Z,4.50
2018-09-02T04:12:37.021Z,4.90
2018-09-02T04:13:37.021Z,4.70
2018-09-02T04:14:36.996Z,4.60
2018-09-02T04:15:36.987Z,5.00
2018-09-02T04:16:36.974Z,5.40
2018-09-02T04:17:36.965Z,5.50
2018-09-02T04:18:36.970Z,5.00
2018-09-02T04:19:36.943Z,5.30
2018-09-02T04:20:36.948Z,5.50
2018-09-02T04:21:36.923Z,5.60
2018-09-02T04:22:36.910Z,5.90
2018-09-02T04:23:36.936Z,5.60
2018-09-02T04:24:36.887Z,6.20
2018-09-02T04:25:36.874Z,5.80
2018-09-02T04:26:36.866Z,6.00
2018-09-02T04:27:36.854Z,5.90
2018-09-02T04:28:36.850Z,5.90
2018-09-02T04:29:36.869Z,5.90
2018-09-02T04:30:36.827Z,6.70
2018-09-02T04:31:36.811Z,5.70
2018-09-02T04:32:36.800Z,5.80
2018-09-02T04:33:36.813Z,6.50
2018-09-02T04:34:36.776Z,6.30
2018-09-02T04:35:36.778Z,5.40
2018-09-02T04:36:36.759Z,6.00
2018-09-02T04:37:36.743Z,6.30
2018-09-02T04:38:36.733Z,6.40
2018-09-02T04:39:36.738Z,5.50
2018-09-02T04:40:36.726Z,5.70
2018-09-02T04:41:36.700Z,5.50
2018-09-02T04:42:36.689Z,6.00
2018-09-02T04:43:36.678Z,5.10
2018-09-02T04:44:36.669Z,5.40
2018-09-02T04:45:36.670Z,6.00
2018-09-02T04:46:36.652Z,5.10
2018-09-02T04:47:36.640Z,5.20
2018-09-02T04:48:36.624Z,5.40
2018-09-02T04:49:36.611Z,5.60
2018-09-02T04:50:36.626Z,5.20
2018-09-02T04:51:36.590Z,5.00
2018-09-02T04:52:36.580Z,5.10
2018-09-02T04:53:36.571Z,5.00
2018-09-02T04:54:36.559Z,5.10
2018-09-02T04:55:36.548Z,4.70
2018-09-02T04:56:36.548Z,5.20
2018-09-02T04:57:36.523Z,5.00
2018-09-02T04:58:36.512Z,5.00
2018-09-02T04:59:36.504Z,4.30
2018-09-02T05:00:36.493Z,4.40
2018-09-02T05:01:36.517Z,4.80
2018-09-02T05:02:36.469Z,4.40
2018-09-02T05:03:36.460Z,4.20
2018-09-02T05:04:36.449Z,3.90
2018-09-02T05:05:36.436Z,4.30
2018-09-02T05:06:36.427Z,3.80
2018-09-02T05:07:36.441Z,4.90
2018-09-02T05:08:36.402Z,4.50
2018-09-02T05:09:36.395Z,4.20
2018-09-02T05:10:36.384Z,4.00
2018-09-02T05:11:36.370Z,4.20
2018-09-02T05:12:36.361Z,4.40
2018-09-02T05:13:36.363Z,4.30
2018-09-02T05:14:36.340Z,4.00
2018-09-02T05:15:36.331Z,4.20
2018-09-02T05:16:36.319Z,4.40
2018-09-02T05:17:36.305Z,4.80
2018-09-02T05:18:36.319Z,4.40
2018-09-02T05:19:36.286Z,4.50
2018-09-02T05:20:36.271Z,4.20
2018-09-02T05:21:36.266Z,4.70
2018-09-02T05:22:36.252Z,4.60
2018-09-02T05:23:36.239Z,4.50
2018-09-02T05:24:36.255Z,4.30
2018-09-02T05:25:36.221Z,4.40
2018-09-02T05:26:36.210Z,4.60
2018-09-02T05:27:36.194Z,4.90
2018-09-02T05:28:36.191Z,4.70
2018-09-02T05:29:36.173Z,4.50
2018-09-02T05:30:36.175Z,4.60
2018-09-02T05:31:36.153Z,4.40
2018-09-02T05:32:36.142Z,4.70
2018-09-02T05:33:36.131Z,4.00
2018-09-02T05:34:36.149Z,4.10
2018-09-02T05:35:36.109Z,4.60
2018-09-02T05:36:36.095Z,4.70
2018-09-02T05:37:36.086Z,4.30
2018-09-02T05:38:36.079Z,4.40
2018-09-02T05:39:36.067Z,4.80
2018-09-02T05:40:36.069Z,4.30
2018-09-02T05:41:36.043Z,4.50
2018-09-02T05:42:36.036Z,4.30
2018-09-02T05:43:36.019Z,4.30
2018-09-02T05:44:36.008Z,4.10
2018-09-02T05:45:36.015Z,4.40
2018-09-02T05:46:35.986Z,4.30
2018-09-02T05:47:35.974Z,4.70
2018-09-02T05:48:35.964Z,4.30
2018-09-02T05:49:35.955Z,4.60
2018-09-02T05:50:35.960Z,4.50
2018-09-02T05:51:35.934Z,4.50
2018-09-02T05:52:35.922Z,3.80
2018-09-02T05:53:35.908Z,4.30
2018-09-02T05:54:35.900Z,4.20
2018-09-02T05:55:35.920Z,4.10
2018-09-02T05:56:35.876Z,4.00
2018-09-02T05:57:35.906Z,4.00
2018-09-02T05:58:35.855Z,4.20
2018-09-02T05:59:35.843Z,3.90
2018-09-02T06:00:35.836Z,4.00
2018-09-02T06:01:35.847Z,3.80
2018-09-02T06:02:35.818Z,4.00
2018-09-02T06:03:35.799Z,3.80
2018-09-02T06:04:35.790Z,4.10
2018-09-02T06:05:35.779Z,3.40
2018-09-02T06:06:35.767Z,4.10
2018-09-02T06:07:35.778Z,3.90
2018-09-02T06:08:35.741Z,4.10
2018-09-02T06:09:35.731Z,3.90
2018-09-02T06:10:35.723Z,4.10
2018-09-02T06:11:35.711Z,3.80
2018-09-02T06:12:35.698Z,4.30
2018-09-02T06:13:35.701Z,3.50
2018-09-02T06:14:35.676Z,3.40
2018-09-02T06:15:35.667Z,3.90
2018-09-02T06:16:35.654Z,3.70
2018-09-02T06:17:35.658Z,3.50
2018-09-02T06:18:35.631Z,3.90
2018-09-02T06:19:35.622Z,3.70
2018-09-02T06:20:35.611Z,4.00
2018-09-02T06:21:35.611Z,3.50
2018-09-02T06:22:35.602Z,3.70
2018-09-02T06:23:35.578Z,3.10
2018-09-02T06:24:35.584Z,3.50
2018-09-02T06:25:35.554Z,3.70
2018-09-02T06:26:35.558Z,3.50
2018-09-02T06:27:35.532Z,3.50
2018-09-02T06:28:35.519Z,3.80
2018-09-02T06:29:35.525Z,3.80
2018-09-02T06:30:35.498Z,3.50
2018-09-02T06:31:35.504Z,4.10
2018-09-02T06:32:35.475Z,3.40
2018-09-02T06:33:35.468Z,3.80
2018-09-02T06:34:35.454Z,4.00
2018-09-02T06:35:35.510Z,3.90
2018-09-02T06:36:35.433Z,3.50
2018-09-02T06:37:35.441Z,3.70
2018-09-02T06:38:35.413Z,3.60
2018-09-02T06:39:35.480Z,4.20
2018-09-02T06:40:35.392Z,4.00
2018-09-02T06:41:35.388Z,3.90
2018-09-02T06:42:35.369Z,4.10
2018-09-02T06:43:35.376Z,3.70
2018-09-02T06:44:35.348Z,3.90
2018-09-02T06:45:35.357Z,3.80
2018-09-02T06:46:35.327Z,4.00
2018-09-02T06:47:35.314Z,3.70
2018-09-02T06:48:35.316Z,4.00
2018-09-02T06:49:35.312Z,3.30
2018-09-02T06:50:35.293Z,3.70
2018-09-02T06:51:35.270Z,3.50
2018-09-02T06:52:35.262Z,4.00
2018-09-02T06:53:35.249Z,4.40
2018-09-02T06:54:35.237Z,4.00
2018-09-02T06:55:35.256Z,3.80
2018-09-02T06:56:35.215Z,3.60
2018-09-02T06:57:35.204Z,3.70
2018-09-02T06:58:35.200Z,4.10
2018-09-02T06:59:35.182Z,3.80
2018-09-02T07:00:35.170Z,3.30
2018-09-02T07:01:35.179Z,3.40
2018-09-02T07:02:35.143Z,3.50
2018-09-02T07:03:35.132Z,3.90
2018-09-02T07:04:35.124Z,4.10
2018-09-02T07:05:35.113Z,3.80
2018-09-02T07:06:35.146Z,3.50
2018-09-02T07:07:35.129Z,3.10
2018-09-02T07:08:35.078Z,3.90
2018-09-02T07:09:35.070Z,3.80
2018-09-02T07:10:35.058Z,3.30
2018-09-02T07:11:35.045Z,3.60
2018-09-02T07:12:35.032Z,3.40
2018-09-02T07:13:35.061Z,3.40
2018-09-02T07:14:35.010Z,3.40
2018-09-02T07:15:35.001Z,3.50
2018-09-02T07:16:34.987Z,3.70
2018-09-02T07:17:34.977Z,3.40
2018-09-02T07:18:34.968Z,3.80
2018-09-02T07:19:34.973Z,4.00
2018-09-02T07:20:34.947Z,3.70
2018-09-02T07:21:34.939Z,3.50
2018-09-02T07:22:34.921Z,3.60
2018-09-02T07:23:34.911Z,3.40
2018-09-02T07:24:34.937Z,3.70
2018-09-02T07:25:34.892Z,3.70
2018-09-02T07:26:34.884Z,3.60
2018-09-02T07:27:34.867Z,4.10
2018-09-02T07:28:34.857Z,3.70
2018-09-02T07:29:34.848Z,3.70
2018-09-02T07:30:34.850Z,3.50
2018-09-02T07:31:34.895Z,3.50
2018-09-02T07:32:34.841Z,3.40
2018-09-02T07:33:34.804Z,3.80
2018-09-02T07:34:34.790Z,4.10
2018-09-02T07:35:34.780Z,3.30
2018-09-02T07:36:34.769Z,3.60
2018-09-02T07:37:34.758Z,3.60
2018-09-02T07:38:34.764Z,3.40
2018-09-02T07:39:34.737Z,3.50
2018-09-02T07:40:34.729Z,3.50
2018-09-02T07:41:34.730Z,3.30
2018-09-02T07:42:34.718Z,3.10
2018-09-02T07:43:34.741Z,3.10
2018-09-02T07:44:34.680Z,3.00
2018-09-02T07:45:34.672Z,2.80
2018-09-02T07:46:34.659Z,3.20
2018-09-02T07:47:34.673Z,3.10
2018-09-02T07:48:34.637Z,2.90
2018-09-02T07:49:34.627Z,2.70
2018-09-02T07:50:34.615Z,2.80
2018-09-02T07:51:34.605Z,2.90
2018-09-02T07:52:34.594Z,2.40
2018-09-02T07:53:34.635Z,2.70
2018-09-02T07:54:34.662Z,3.00
2018-09-02T07:55:34.562Z,2.60
2018-09-02T07:56:34.551Z,2.90
2018-09-02T07:57:34.542Z,3.10
2018-09-02T07:58:34.531Z,2.80
2018-09-02T07:59:34.537Z,2.60
2018-09-02T08:00:34.526Z,2.50
2018-09-02T08:01:34.502Z,2.80
2018-09-02T08:02:34.502Z,3.00
2018-09-02T08:03:34.502Z,2.70
2018-09-02T08:04:34.471Z,2.50
2018-09-02T08:05:34.459Z,2.50
2018-09-02T08:06:34.449Z,2.60
2018-09-02T08:07:34.437Z,2.60
2018-09-02T08:08:34.424Z,2.30
2018-09-02T08:09:34.431Z,2.70
2018-09-02T08:10:34.419Z,2.70
2018-09-02T08:11:34.391Z,2.60
2018-09-02T08:12:34.489Z,2.70
2018-09-02T08:13:34.385Z,2.60
2018-09-02T08:14:34.372Z,3.10
2018-09-02T08:15:34.381Z,2.70
2018-09-02T08:16:34.337Z,2.40
2018-09-02T08:17:34.328Z,2.40
2018-09-02T08:18:34.313Z,2.40
2018-09-02T08:19:34.304Z,2.50
2018-09-02T08:20:34.296Z,2.50
2018-09-02T08:21:34.301Z,2.30
2018-09-02T08:22:34.272Z,2.10
2018-09-02T08:23:34.261Z,2.60
2018-09-02T08:24:34.251Z,2.20
2018-09-02T08:25:34.245Z,2.20
2018-09-02T08:26:34.289Z,2.40
2018-09-02T08:27:34.234Z,2.40
2018-09-02T08:28:34.207Z,2.50
2018-09-02T08:29:34.202Z,2.90
2018-09-02T08:30:34.200Z,2.20
2018-09-02T08:31:34.177Z,2.60
2018-09-02T08:32:34.166Z,2.20
2018-09-02T08:33:34.154Z,2.40
2018-09-02T08:34:34.148Z,2.30
2018-09-02T08:35:34.155Z,2.30
2018-09-02T08:36:34.121Z,2.30
2018-09-02T08:37:34.113Z,2.50
2018-09-02T08:38:34.102Z,2.90
2018-09-02T08:39:34.092Z,2.30
2018-09-02T08:40:34.079Z,2.20
2018-09-02T08:41:34.085Z,2.00
2018-09-02T08:42:34.059Z,2.30
2018-09-02T08:43:34.047Z,2.10
2018-09-02T08:44:34.037Z,2.10
2018-09-02T08:45:34.028Z,2.10
2018-09-02T08:46:34.036Z,2.30
2018-09-02T08:47:34.006Z,1.90
2018-09-02T08:48:33.994Z,2.10
2018-09-02T08:49:33.983Z,2.20
2018-09-02T08:50:34.107Z,2.50
2018-09-02T08:51:33.982Z,2.30
2018-09-02T08:52:33.956Z,2.20
2018-09-02T08:53:33.941Z,1.90
2018-09-02T08:54:33.932Z,2.00
2018-09-02T08:55:33.921Z,2.00
2018-09-02T08:56:33.909Z,2.20
2018-09-02T08:57:33.919Z,2.00
2018-09-02T08:58:33.891Z,1.80
2018-09-02T08:59:33.876Z,2.00
2018-09-02T09:00:33.869Z,1.90
2018-09-02T09:01:33.871Z,2.00
2018-09-02T09:02:33.862Z,2.20
2018-09-02T09:03:33.839Z,2.10
2018-09-02T09:04:33.825Z,2.00
2018-09-02T09:05:33.818Z,2.20
2018-09-02T09:06:33.804Z,2.00
2018-09-02T09:07:33.839Z,2.30
2018-09-02T09:08:34.048Z,1.90
2018-09-02T09:09:33.771Z,1.70
2018-09-02T09:10:33.760Z,2.10
2018-09-02T09:11:33.748Z,2.00
2018-09-02T09:12:33.737Z,1.90
2018-09-02T09:13:33.742Z,1.70
2018-09-02T09:14:33.730Z,1.80
2018-09-02T09:15:33.708Z,1.90
2018-09-02T09:16:33.706Z,1.70
2018-09-02T09:17:33.685Z,1.50
2018-09-02T09:18:33.693Z,1.70
2018-09-02T09:19:33.663Z,1.40
2018-09-02T09:20:33.653Z,1.70
2018-09-02T09:21:33.697Z,1.40
2018-09-02T09:22:33.662Z,1.70
2018-09-02T09:23:33.626Z,1.60
2018-09-02T09:24:33.612Z,1.80
2018-09-02T09:25:33.645Z,1.70
2018-09-02T09:26:33.602Z,1.50
2018-09-02T09:27:33.581Z,1.70
2018-09-02T09:28:33.567Z,1.50
2018-09-02T09:29:33.556Z,1.40
2018-09-02T09:30:33.549Z,1.70
2018-09-02T09:31:33.564Z,1.50
2018-09-02T09:32:33.528Z,1.70
2018-09-02T09:33:33.515Z,1.80
2018-09-02T09:34:33.505Z,1.70
2018-09-02T09:35:33.493Z,1.50
2018-09-02T09:36:33.486Z,1.40
2018-09-02T09:37:33.487Z,1.70
2018-09-02T09:38:33.461Z,1.30
2018-09-02T09:39:33.452Z,1.50
2018-09-02T09:40:33.466Z,1.40
2018-09-02T09:41:33.433Z,1.50
2018-09-02T09:42:33.419Z,1.30
2018-09-02T09:43:33.409Z,1.40
2018-09-02T09:44:33.404Z,1.60
2018-09-02T09:45:33.390Z,1.50
2018-09-02T09:46:33.395Z,1.70
2018-09-02T09:47:33.367Z,1.80
2018-09-02T09:48:33.358Z,1.30
2018-09-02T09:49:33.347Z,1.40
2018-09-02T09:50:33.338Z,1.60
2018-09-02T09:51:33.351Z,1.40
2018-09-02T09:52:33.317Z,1.40
2018-09-02T09:53:33.306Z,1.10
2018-09-02T09:54:33.293Z,1.40
2018-09-02T09:55:33.334Z,1.60
2018-09-02T09:56:33.275Z,1.70
2018-09-02T09:57:33.273Z,1.60
2018-09-02T09:58:33.256Z,1.50
2018-09-02T09:59:33.241Z,1.30
2018-09-02T10:00:33.233Z,1.50
2018-09-02T10:01:33.222Z,1.50
2018-09-02T10:02:33.225Z,1.30
2018-09-02T10:03:33.249Z,1.50
2018-09-02T10:04:33.190Z,1.30
2018-09-02T10:05:33.181Z,1.30
2018-09-02T10:06:33.171Z,1.40
2018-09-02T10:07:33.157Z,1.40
2018-09-02T10:08:33.151Z,1.50
2018-09-02T10:09:33.155Z,1.50
2018-09-02T10:10:33.259Z,1.30
2018-09-02T10:11:33.176Z,1.60
2018-09-02T10:12:33.108Z,1.20
2018-09-02T10:13:33.096Z,1.20
2018-09-02T10:14:33.102Z,1.50
2018-09-02T10:15:33.077Z,1.40
2018-09-02T10:16:33.066Z,1.40
2018-09-02T10:17:33.054Z,1.40
2018-09-02T10:18:33.049Z,1.30
2018-09-02T10:19:33.057Z,1.30
2018-09-02T10:20:33.021Z,1.40
2018-09-02T10:21:33.012Z,1.30
2018-09-02T10:22:33.003Z,1.40
2018-09-02T10:23:32.993Z,1.30
2018-09-02T10:24:32.980Z,1.40
2018-09-02T10:25:32.987Z,1.30
2018-09-02T10:26:32.960Z,1.40
2018-09-02T10:27:33.048Z,1.30
2018-09-02T10:28:32.941Z,1.40
2018-09-02T10:29:32.935Z,1.40
2018-09-02T10:30:32.958Z,1.20
2018-09-02T10:31:32.909Z,1.40
2018-09-02T10:32:32.896Z,1.40
2018-09-02T10:33:32.888Z,1.40
2018-09-02T10:34:32.880Z,1.40
2018-09-02T10:35:32.867Z,1.40
2018-09-02T10:36:32.868Z,1.30
2018-09-02T10:37:32.843Z,1.40
2018-09-02T10:38:32.836Z,1.20
2018-09-02T10:39:32.824Z,1.20
2018-09-02T10:40:32.815Z,1.20
2018-09-02T10:41:32.925Z,1.40
2018-09-02T10:42:32.792Z,1.10
2018-09-02T10:43:32.800Z,1.20
2018-09-02T10:44:32.773Z,1.50
2018-09-02T10:45:32.761Z,1.50
2018-09-02T10:46:32.753Z,1.10
2018-09-02T10:47:32.740Z,1.10
2018-09-02T10:48:32.745Z,1.50
2018-09-02T10:49:32.752Z,1.20
2018-09-02T10:50:32.709Z,1.40
2018-09-02T10:51:32.706Z,1.40
2018-09-02T10:52:32.704Z,1.50
2018-09-02T10:53:32.691Z,1.20
2018-09-02T10:54:32.668Z,1.40
2018-09-02T10:55:32.658Z,1.10
2018-09-02T10:56:32.653Z,1.20
2018-09-02T10:57:32.664Z,1.10
2018-09-02T10:58:32.627Z,1.20
2018-09-02T10:59:32.638Z,1.20
2018-09-02T11:00:32.609Z,1.20
2018-09-02T11:01:32.598Z,1.20
2018-09-02T11:02:32.585Z,1.10
2018-09-02T11:03:32.616Z,1.30
2018-09-02T11:04:32.564Z,1.20
2018-09-02T11:05:32.559Z,1.50
2018-09-02T11:06:32.547Z,1.40
2018-09-02T11:07:32.544Z,1.40
2018-09-02T11:08:32.531Z,1.40
2018-09-02T11:09:32.530Z,1.40
2018-09-02T11:10:32.503Z,1.10
2018-09-02T11:11:32.508Z,1.40
2018-09-02T11:12:32.484Z,1.30
2018-09-02T11:13:32.519Z,1.20
2018-09-02T11:14:32.503Z,1.40
2018-09-02T11:15:32.453Z,1.30
2018-09-02T11:16:32.440Z,1.30
2018-09-02T11:17:32.432Z,1.30
2018-09-02T11:18:32.419Z,1.00
2018-09-02T11:19:32.408Z,1.50
2018-09-02T11:20:32.416Z,1.30
2018-09-02T11:21:32.390Z,1.50
2018-09-02T11:22:32.398Z,1.20
2018-09-02T11:23:32.369Z,1.20
2018-09-02T11:24:32.358Z,1.30
2018-09-02T11:25:32.347Z,1.30
2018-09-02T11:26:32.349Z,1.10
2018-09-02T11:27:32.328Z,1.20
2018-09-02T11:28:32.318Z,1.40
2018-09-02T11:29:32.329Z,1.00
2018-09-02T11:30:32.294Z,1.20
2018-09-02T11:31:32.286Z,1.20
2018-09-02T11:32:32.278Z,1.20
2018-09-02T11:33:32.266Z,1.30
2018-09-02T11:34:32.256Z,1.30
2018-09-02T11:35:32.257Z,1.30
2018-09-02T11:36:32.232Z,1.10
2018-09-02T11:37:32.223Z,1.30
2018-09-02T11:38:32.212Z,1.20
2018-09-02T11:39:32.241Z,1.60
2018-09-02T11:40:32.191Z,1.10
2018-09-02T11:41:32.183Z,1.40
2018-09-02T11:42:32.170Z,1.20
2018-09-02T11:43:32.159Z,1.10
2018-09-02T11:44:32.153Z,1.40
2018-09-02T11:45:32.154Z,1.30
2018-09-02T11:46:32.130Z,1.30
2018-09-02T11:47:32.119Z,1.40
2018-09-02T11:48:32.108Z,1.30
2018-09-02T11:49:32.099Z,1.50
2018-09-02T11:50:32.102Z,1.40
2018-09-02T11:51:32.079Z,1.30
2018-09-02T11:52:32.069Z,1.30
2018-09-02T11:53:32.058Z,1.20
2018-09-02T11:54:32.047Z,1.10
2018-09-02T11:55:32.063Z,1.20
2018-09-02T11:56:32.029Z,1.20
2018-09-02T11:57:32.059Z,1.10
2018-09-02T11:58:32.011Z,1.20
2018-09-02T11:59:31.994Z,1.40
2018-09-02T12:00:31.983Z,1.30
2018-09-02T12:01:31.987Z,1.30
2018-09-02T12:02:31.980Z,1.30
2018-09-02T12:03:31.954Z,1.40
2018-09-02T12:04:31.942Z,1.40
2018-09-02T12:05:31.933Z,1.50
2018-09-02T12:06:31.940Z,1.10
2018-09-02T12:07:31.911Z,1.10
2018-09-02T12:08:31.900Z,1.10
2018-09-02T12:09:31.892Z,1.60
2018-09-02T12:10:31.921Z,1.40
2018-09-02T12:11:31.876Z,1.20
2018-09-02T12:12:31.861Z,1.10
2018-09-02T12:13:31.850Z,1.30
2018-09-02T12:14:32.016Z,1.40
2018-09-02T12:15:31.830Z,1.20
2018-09-02T12:16:31.842Z,1.10
2018-09-02T12:17:31.811Z,1.10
2018-09-02T12:18:31.798Z,1.20
2018-09-02T12:19:31.786Z,1.30
2018-09-02T12:20:31.775Z,1.50
2018-09-02T12:21:31.764Z,1.20
2018-09-02T12:22:31.769Z,1.30
2018-09-02T12:23:31.762Z,1.20
2018-09-02T12:24:31.734Z,1.10
2018-09-02T12:25:31.725Z,1.30
2018-09-02T12:26:31.713Z,1.30
2018-09-02T12:27:31.702Z,1.20
2018-09-02T12:28:31.713Z,1.20
2018-09-02T12:29:31.684Z,1.10
2018-09-02T12:30:31.677Z,1.20
2018-09-02T12:31:31.683Z,1.20
2018-09-02T12:32:31.650Z,1.10
2018-09-02T12:33:31.641Z,1.10
2018-09-02T12:34:31.647Z,1.20
2018-09-02T12:35:31.618Z,1.30
2018-09-02T12:36:31.614Z,1.20
2018-09-02T12:37:31.605Z,1.30
2018-09-02T12:38:31.591Z,1.20
2018-09-02T12:39:31.600Z,1.50
2018-09-02T12:40:31.569Z,1.00
2018-09-02T12:41:31.557Z,1.20
2018-09-02T12:42:31.550Z,1.10
2018-09-02T12:43:31.539Z,1.10
2018-09-02T12:44:31.541Z,1.10
2018-09-02T12:45:31.518Z,1.20
2018-09-02T12:46:31.512Z,1.10
2018-09-02T12:47:31.548Z,1.30
2018-09-02T12:48:31.486Z,1.10
2018-09-02T12:49:31.490Z,1.20
2018-09-02T12:50:31.471Z,1.00
2018-09-02T12:51:31.457Z,1.10
2018-09-02T12:52:31.445Z,1.40
2018-09-02T12:53:31.437Z,1.20
2018-09-02T12:54:31.443Z,1.20
2018-09-02T12:55:31.414Z,1.20
2018-09-02T12:56:31.405Z,1.20
2018-09-02T12:57:31.399Z,1.30
2018-09-02T12:58:31.384Z,1.10
2018-09-02T12:59:31.389Z,1.20
2018-09-02T13:00:31.365Z,1.00
2018-09-02T13:01:31.354Z,1.40
2018-09-02T13:02:31.345Z,1.10
2018-09-02T13:03:31.350Z,1.10
2018-09-02T13:04:31.325Z,1.30
2018-09-02T13:05:31.341Z,1.20
2018-09-02T13:06:31.300Z,1.30
2018-09-02T13:07:31.295Z,1.10
2018-09-02T13:08:31.282Z,1.20
2018-09-02T13:09:31.384Z,1.20
2018-09-02T13:10:31.259Z,1.10
2018-09-02T13:11:31.265Z,1.30
2018-09-02T13:12:31.242Z,1.10
2018-09-02T13:13:31.228Z,1.20
2018-09-02T13:14:31.218Z,1.30
2018-09-02T13:15:31.209Z,1.20
2018-09-02T13:16:31.216Z,1.30
2018-09-02T13:17:31.188Z,1.40
2018-09-02T13:18:31.180Z,1.10