createdAt,value
2018-02-16T00:01:52.150Z,33.10
2018-02-16T00:06:55.344Z,33.93
2018-02-16T00:11:58.650Z,41.00
2018-02-16T00:17:02.605Z,47.90
2018-02-16T00:22:08.209Z,31.23
2018-02-16T00:27:12.663Z,27.80
2018-02-16T00:32:15.886Z,30.70
2018-02-16T00:37:19.041Z,39.93
2018-02-16T00:42:22.162Z,41.83
2018-02-16T00:47:26.103Z,39.33
2018-02-16T00:52:30.013Z,35.87
2018-02-16T00:57:33.391Z,28.50
2018-02-16T01:02:37.537Z,39.83
2018-02-16T01:07:41.082Z,34.63
2018-02-16T01:12:44.910Z,30.57
2018-02-16T01:17:48.877Z,49.40
2018-02-16T01:22:52.876Z,38.53
2018-02-16T01:27:57.956Z,36.20
2018-02-16T01:33:02.024Z,38.80
2018-02-16T01:38:05.225Z,44.27
2018-02-16T01:43:08.388Z,45.73
2018-02-16T01:48:13.203Z,54.33
2018-02-16T01:53:17.222Z,66.57
2018-02-16T01:58:21.250Z,41.03
2018-02-16T02:03:24.395Z,37.53
2018-02-16T02:08:29.247Z,40.67
2018-02-16T02:13:32.424Z,40.07
2018-02-16T02:18:36.952Z,45.10
2018-02-16T02:23:40.967Z,45.90
2018-02-16T02:28:44.063Z,48.23
2018-02-16T02:33:49.611Z,35.90
2018-02-16T02:38:53.019Z,39.90
2018-02-16T02:43:56.932Z,37.07
2018-02-16T02:49:00.876Z,35.50
2018-02-16T02:54:04.781Z,27.40
2018-02-16T02:59:10.104Z,26.23
2018-02-16T03:04:13.311Z,31.60
2018-02-16T03:09:18.199Z,29.43
2018-02-16T03:14:22.103Z,32.00
2018-02-16T03:19:25.219Z,30.47
2018-02-16T03:24:29.107Z,31.47
2018-02-16T03:29:33.117Z,37.33
2018-02-16T03:34:36.279Z,31.10
2018-02-16T03:39:39.467Z,33.77
2018-02-16T03:44:43.800Z,28.23
2018-02-16T03:49:46.968Z,34.07
2018-02-16T03:54:50.542Z,29.42
2018-02-16T03:59:54.407Z,26.33
2018-02-16T04:04:57.706Z,33.40
2018-02-16T04:10:01.239Z,35.37
2018-02-16T04:15:04.706Z,30.07
2018-02-16T04:20:07.786Z,29.30
2018-02-16T04:25:10.863Z,33.30
2018-02-16T04:30:14.731Z,35.57
2018-02-16T04:35:17.900Z,31.70
2018-02-16T04:40:23.128Z,40.93
2018-02-16T04:45:27.070Z,41.90
2018-02-16T04:50:31.120Z,35.10
2018-02-16T04:55:35.352Z,33.83
2018-02-16T05:00:39.213Z,35.10
2018-02-16T05:05:43.647Z,43.67
2018-02-16T05:10:46.743Z,42.77
2018-02-16T05:15:49.843Z,34.93
2018-02-16T05:20:52.945Z,37.93
2018-02-16T05:25:57.161Z,36.73
2018-02-16T05:31:01.400Z,39.17
2018-02-16T05:36:05.888Z,33.80
2018-02-16T05:41:10.473Z,36.88
2018-02-16T05:46:14.711Z,37.97
2018-02-16T05:51:18.248Z,38.77
2018-02-16T05:56:21.721Z,40.07
2018-02-16T06:01:26.312Z,38.97
2018-02-16T06:06:30.165Z,34.43
2018-02-16T06:11:33.243Z,37.75
2018-02-16T06:16:36.729Z,35.20
2018-02-16T06:21:40.987Z,38.90
2018-02-16T06:26:45.420Z,41.93
2018-02-16T06:31:49.507Z,46.47
2018-02-16T06:36:53.940Z,41.50
2018-02-16T06:41:58.407Z,41.47
2018-02-16T06:47:02.608Z,37.57
2018-02-16T06:52:06.094Z,42.30
2018-02-16T06:57:09.182Z,42.23
2018-02-16T07:02:13.024Z,40.03
2018-02-16T07:07:17.457Z,35.37
2018-02-16T07:12:20.936Z,42.53
2018-02-16T07:17:25.569Z,42.10
2018-02-16T07:22:29.052Z,38.70
2018-02-16T07:27:32.543Z,36.13
2018-02-16T07:32:35.636Z,33.90
2018-02-16T07:37:39.483Z,43.17
2018-02-16T07:42:42.623Z,43.20
2018-02-16T07:47:47.062Z,33.63
2018-02-16T07:52:50.539Z,34.37
2018-02-16T07:57:53.632Z,26.33
2018-02-16T08:02:58.779Z,27.37
2018-02-16T08:08:02.655Z,26.23
2018-02-16T08:13:06.864Z,27.30
2018-02-16T08:18:10.719Z,23.30
2018-02-16T08:23:14.943Z,18.27
2018-02-16T08:28:18.795Z,19.77
2018-02-16T08:33:22.279Z,18.20
2018-02-16T08:38:25.808Z,18.47
2018-02-16T08:43:29.684Z,18.13
2018-02-16T08:48:33.176Z,13.83
2018-02-16T08:53:37.780Z,18.85
2018-02-16T08:58:41.671Z,18.37
2018-02-16T09:03:45.554Z,16.10
2018-02-16T09:08:48.644Z,14.20
2018-02-16T09:13:53.087Z,16.90
2018-02-16T09:18:56.180Z,15.30
2018-02-16T09:24:00.790Z,18.77
2018-02-16T09:29:04.268Z,15.33
2018-02-16T09:34:07.392Z,16.33
2018-02-16T09:39:14.660Z,16.17
2018-02-16T09:44:17.744Z,18.03
2018-02-16T09:49:21.232Z,15.17
2018-02-16T09:54:25.091Z,16.63
2018-02-16T09:59:28.584Z,14.03
2018-02-16T10:04:33.167Z,14.20
2018-02-16T10:09:36.657Z,16.83
2018-02-16T10:14:41.083Z,16.43
2018-02-16T10:19:45.314Z,21.93
2018-02-16T10:24:49.551Z,17.20
2018-02-16T10:29:53.076Z,16.40
2018-02-16T10:34:56.919Z,16.13
2018-02-16T10:40:01.128Z,17.07
2018-02-16T10:45:04.628Z,16.90
2018-02-16T10:50:09.052Z,14.10
2018-02-16T10:55:12.943Z,13.57
2018-02-16T11:00:18.798Z,16.03
2018-02-16T11:11:02.596Z,15.67
2018-02-16T11:16:07.162Z,17.90
2018-02-16T11:21:11.604Z,15.53
2018-02-16T11:26:16.056Z,14.30
2018-02-16T11:31:20.487Z,14.07
2018-02-16T11:36:23.579Z,14.60
2018-02-16T11:41:28.008Z,11.00
2018-02-16T11:46:31.845Z,13.67
2018-02-16T11:51:35.335Z,14.47
2018-02-16T11:56:38.408Z,10.57
2018-02-16T12:01:41.880Z,14.33
2018-02-16T12:06:46.471Z,12.10
2018-02-16T12:11:50.332Z,11.73
2018-02-16T12:16:54.559Z,16.93
2018-02-16T12:21:57.655Z,9.80
2018-02-16T12:27:01.127Z,13.90
2018-02-16T12:32:04.255Z,13.73
2018-02-16T12:37:07.336Z,11.67
2018-02-16T12:42:12.692Z,11.47
2018-02-16T12:47:16.546Z,11.63
2018-02-16T12:52:20.760Z,11.30
2018-02-16T12:57:23.900Z,10.30
2018-02-16T13:02:26.996Z,9.77
2018-02-16T13:07:31.220Z,11.50
2018-02-16T13:12:34.296Z,7.97
2018-02-16T13:17:37.664Z,8.00
2018-02-16T13:22:41.504Z,11.10
2018-02-16T13:27:45.933Z,10.63
2018-02-16T13:32:49.414Z,13.63
2018-02-16T13:37:53.834Z,9.40
2018-02-16T13:42:57.759Z,10.87
2018-02-16T13:48:01.604Z,12.47
2018-02-16T13:53:04.672Z,7.00
2018-02-16T13:58:07.755Z,8.63
2018-02-16T14:03:12.178Z,7.93
2018-02-16T14:08:16.618Z,8.33
2018-02-16T14:13:19.707Z,8.37
2018-02-16T14:18:22.828Z,6.77
2018-02-16T14:23:25.953Z,8.77
2018-02-16T14:28:29.827Z,7.63
2018-02-16T14:33:34.265Z,11.70
2018-02-16T14:38:38.696Z,9.47
2018-02-16T14:43:41.771Z,6.87
2018-02-16T14:48:46.614Z,7.00
2018-02-16T14:53:50.501Z,10.60
2018-02-16T14:58:53.942Z,8.50
2018-02-16T15:03:57.035Z,9.23
2018-02-16T15:09:00.108Z,6.70
2018-02-16T15:14:03.939Z,7.23
2018-02-16T15:19:08.150Z,8.83
2018-02-16T15:24:12.351Z,6.70
2018-02-16T15:29:16.563Z,7.93
2018-02-16T15:34:19.694Z,7.57
2018-02-16T15:39:23.147Z,9.20
2018-02-16T15:44:26.236Z,9.17
2018-02-16T15:49:29.312Z,11.20
2018-02-16T15:54:32.788Z,6.87
2018-02-16T15:59:36.624Z,8.70
2018-02-16T16:04:39.916Z,6.17
2018-02-16T16:09:44.520Z,8.80
2018-02-16T16:14:47.611Z,9.63
2018-02-16T16:19:50.714Z,8.40
2018-02-16T16:24:55.510Z,6.47
2018-02-16T16:29:59.357Z,9.57
2018-02-16T16:35:03.196Z,7.83
2018-02-16T16:40:07.406Z,7.93
2018-02-16T16:45:11.848Z,7.50
2018-02-16T16:50:16.273Z,11.47
2018-02-16T16:55:20.336Z,10.53
2018-02-16T17:00:23.424Z,11.20
2018-02-16T17:05:26.495Z,6.00
2018-02-16T17:10:31.284Z,9.80
2018-02-16T17:15:34.767Z,9.80
2018-02-16T17:20:39.206Z,9.53
2018-02-16T17:25:43.834Z,8.77
2018-02-16T17:30:47.132Z,11.93
2018-02-16T17:35:51.570Z,10.53
2018-02-16T17:40:55.045Z,10.87
2018-02-16T17:45:58.521Z,24.33
2018-02-16T17:51:02.974Z,13.80
2018-02-16T17:56:07.555Z,160.70
2018-02-16T18:01:10.679Z,21.93
2018-02-16T18:06:14.557Z,16.93
2018-02-16T18:11:17.633Z,15.47
2018-02-16T18:16:21.113Z,9.53
2018-02-16T18:21:24.592Z,13.13
2018-02-16T18:26:28.810Z,17.73
2018-02-16T18:31:32.653Z,13.77
2018-02-16T18:36:36.867Z,21.37
2018-02-16T18:41:40.739Z,17.17
2018-02-16T18:46:43.820Z,15.00
2018-02-16T18:51:46.908Z,15.07
2018-02-16T18:56:50.759Z,12.63
2018-02-16T19:01:53.833Z,14.03
2018-02-16T19:06:58.040Z,9.53
2018-02-16T19:12:01.283Z,13.70
2018-02-16T19:17:04.802Z,14.23
2018-02-16T19:22:08.640Z,12.20
2018-02-16T19:27:13.271Z,14.87
2018-02-16T19:32:17.894Z,15.93
2018-02-16T19:37:22.555Z,14.90
2018-02-16T19:42:26.452Z,14.77
2018-02-16T19:47:29.980Z,14.37
2018-02-16T19:52:33.061Z,15.73
2018-02-16T19:57:36.183Z,19.77
2018-02-16T20:02:39.279Z,16.40
2018-02-16T20:07:43.701Z,24.90
2018-02-16T20:12:46.868Z,24.37
2018-02-16T20:17:49.956Z,22.63
2018-02-16T20:22:53.129Z,17.50
2018-02-16T20:27:56.216Z,18.90
2018-02-16T20:33:00.011Z,20.08
2018-02-16T20:38:03.196Z,16.27
2018-02-16T20:43:06.284Z,19.27
2018-02-16T20:48:09.373Z,15.30
2018-02-16T20:53:12.857Z,14.50
2018-02-16T20:58:16.751Z,16.60
2018-02-16T21:03:21.042Z,18.27
2018-02-16T21:08:24.122Z,12.27
2018-02-16T21:13:27.976Z,16.50
2018-02-16T21:18:31.072Z,15.60
2018-02-16T21:23:34.159Z,19.53
2018-02-16T21:28:38.588Z,18.07
2018-02-16T21:33:42.440Z,14.93
2018-02-16T21:38:46.869Z,18.50
2018-02-16T21:43:50.741Z,17.70
2018-02-16T21:48:53.821Z,18.73
2018-02-16T21:53:57.681Z,17.73
2018-02-16T21:59:01.138Z,19.43
2018-02-16T22:04:04.607Z,17.73
2018-02-16T22:09:08.087Z,20.73
2018-02-16T22:14:11.583Z,18.03
2018-02-16T22:19:15.463Z,18.93
2018-02-16T22:24:18.920Z,15.97
2018-02-16T22:29:23.367Z,18.73
2018-02-16T22:34:27.790Z,14.07
2018-02-16T22:39:32.224Z,18.40
2018-02-16T22:44:36.079Z,16.10
2018-02-16T22:49:39.167Z,15.60
2018-02-16T22:54:43.391Z,19.07
2018-02-16T22:59:46.499Z,17.77
2018-02-16T23:04:50.938Z,16.87
2018-02-16T23:09:54.033Z,18.40
2018-02-16T23:14:57.111Z,20.23
2018-02-16T23:20:01.335Z,20.58
2018-02-16T23:25:05.928Z,17.50
2018-02-16T23:30:09.644Z,17.47
2018-02-16T23:35:14.420Z,18.87
2018-02-16T23:40:18.860Z,23.07
2018-02-16T23:45:22.293Z,21.98
2018-02-16T23:50:26.723Z,23.67
2018-02-16T23:55:30.485Z,21.60
