createdAt,value
2023-03-11T00:03:18.762Z,0.75
2023-03-11T00:08:18.875Z,0.70
2023-03-11T00:13:18.690Z,0.70
2023-03-11T00:18:18.631Z,0.71
2023-03-11T00:23:18.588Z,0.64
2023-03-11T00:28:18.600Z,0.71
2023-03-11T00:33:18.556Z,0.67
2023-03-11T00:38:18.617Z,0.63
2023-03-11T00:43:18.508Z,0.59
2023-03-11T00:48:18.489Z,0.52
2023-03-11T00:53:18.501Z,0.48
2023-03-11T00:58:18.457Z,0.44
2023-03-11T01:03:18.430Z,0.40
2023-03-11T01:08:18.425Z,0.38
2023-03-11T01:13:18.367Z,0.43
2023-03-11T01:18:18.358Z,0.38
2023-03-11T01:23:18.344Z,0.40
2023-03-11T01:28:18.278Z,0.37
2023-03-11T01:33:18.229Z,0.34
2023-03-11T01:38:18.192Z,0.33
2023-03-11T01:43:18.126Z,0.33
2023-03-11T01:48:18.103Z,0.34
2023-03-11T01:53:18.102Z,0.31
2023-03-11T01:58:18.036Z,0.35
2023-03-11T02:03:18.059Z,0.34
2023-03-11T02:08:17.992Z,0.35
2023-03-11T02:13:17.966Z,0.37
2023-03-11T02:18:17.948Z,0.40
2023-03-11T02:23:17.924Z,0.38
2023-03-11T02:28:18.018Z,0.38
2023-03-11T02:33:17.882Z,0.35
2023-03-11T02:38:17.894Z,0.33
2023-03-11T02:43:17.818Z,0.33
2023-03-11T02:48:17.788Z,0.31
2023-03-11T02:53:19.467Z,0.31
2023-03-11T02:58:17.774Z,0.31
2023-03-11T03:03:17.702Z,0.33
2023-03-11T03:08:17.678Z,0.35
2023-03-11T03:13:17.659Z,0.37
2023-03-11T03:18:17.615Z,0.34
2023-03-11T03:23:17.614Z,0.33
2023-03-11T03:28:17.568Z,0.35
2023-03-11T03:33:17.552Z,0.35
2023-03-11T03:38:17.511Z,0.35
2023-03-11T03:43:17.464Z,0.35
2023-03-11T03:48:17.415Z,0.33
2023-03-11T03:53:17.374Z,0.30
2023-03-11T03:58:17.372Z,0.28
2023-03-11T04:03:17.336Z,0.30
2023-03-11T04:08:17.322Z,0.28
2023-03-11T04:13:17.302Z,0.25
2023-03-11T04:18:17.306Z,0.23
2023-03-11T04:23:17.267Z,0.23
2023-03-11T04:28:17.198Z,0.25
2023-03-11T04:33:17.154Z,0.23
2023-03-11T04:38:17.172Z,0.23
2023-03-11T04:43:17.088Z,0.20
2023-03-11T04:48:17.091Z,0.22
2023-03-11T04:53:17.226Z,0.17
2023-03-11T04:58:17.197Z,0.16
2023-03-11T05:03:17.166Z,0.16
2023-03-11T05:08:16.994Z,0.16
2023-03-11T05:13:18.058Z,0.15
2023-03-11T05:18:17.069Z,0.16
2023-03-11T05:23:16.852Z,0.16
2023-03-11T05:28:16.860Z,0.20
2023-03-11T05:33:16.789Z,0.17
2023-03-11T05:38:16.759Z,0.19
2023-03-11T05:43:16.730Z,0.19
2023-03-11T05:48:16.720Z,0.20
2023-03-11T05:53:16.715Z,0.22
2023-03-11T05:58:16.723Z,0.20
2023-03-11T06:03:16.658Z,0.23
2023-03-11T06:08:16.611Z,0.23
2023-03-11T06:13:16.561Z,0.23
2023-03-11T06:18:16.560Z,0.23
2023-03-11T06:23:16.526Z,0.25
2023-03-11T06:28:16.542Z,0.28
2023-03-11T06:33:16.538Z,0.35
2023-03-11T06:38:16.490Z,0.35
2023-03-11T06:43:16.445Z,0.40
2023-03-11T06:48:16.433Z,0.40
2023-03-11T06:53:16.384Z,0.49
2023-03-11T06:58:16.367Z,0.49
2023-03-11T07:03:16.339Z,0.56
2023-03-11T07:08:16.315Z,0.53
2023-03-11T07:13:16.602Z,0.49
2023-03-11T07:18:16.455Z,0.57
2023-03-11T07:23:16.699Z,0.72
2023-03-11T07:28:16.164Z,0.64
2023-03-11T07:33:16.151Z,0.53
2023-03-11T07:38:16.134Z,0.56
2023-03-11T07:43:16.151Z,0.57
2023-03-11T07:48:16.098Z,0.68
2023-03-11T07:53:16.058Z,0.88
2023-03-11T07:58:16.040Z,0.84
2023-03-11T08:03:16.034Z,0.77
2023-03-11T08:08:16.006Z,0.86
2023-03-11T08:13:15.990Z,0.72
2023-03-11T08:18:16.984Z,0.80
2023-03-11T08:23:16.550Z,0.95
2023-03-11T08:28:15.878Z,1.07
2023-03-11T08:33:15.874Z,1.17
2023-03-11T08:38:15.819Z,1.14
2023-03-11T08:43:15.795Z,1.36
2023-03-11T08:48:15.762Z,1.47
2023-03-11T08:53:15.725Z,1.60
2023-03-11T08:58:15.717Z,1.20
2023-03-11T09:03:15.703Z,1.06
2023-03-11T09:08:15.621Z,1.13
2023-03-11T09:13:16.084Z,1.13
2023-03-11T09:18:18.259Z,1.06
2023-03-11T09:23:15.517Z,0.96
2023-03-11T09:28:15.495Z,0.90
2023-03-11T09:33:15.487Z,0.92
2023-03-11T09:38:15.480Z,0.75
2023-03-11T09:43:15.469Z,0.63
2023-03-11T09:48:15.421Z,0.56
2023-03-11T09:53:15.440Z,0.57
2023-03-11T09:58:15.363Z,1.46
2023-03-11T10:03:15.465Z,2.07
2023-03-11T10:08:15.336Z,2.33
2023-03-11T10:13:15.300Z,2.56
2023-03-11T10:18:15.278Z,1.88
2023-03-11T10:23:15.257Z,1.63
2023-03-11T10:28:15.225Z,1.65
2023-03-11T10:33:15.221Z,2.27
2023-03-11T10:38:15.189Z,2.12
2023-03-11T10:43:15.137Z,2.73
2023-03-11T10:48:15.119Z,2.58
2023-03-11T10:53:15.073Z,2.41
2023-03-11T10:58:15.043Z,2.05
2023-03-11T11:03:15.037Z,1.98
2023-03-11T11:08:15.012Z,3.72
2023-03-11T11:13:14.968Z,5.44
2023-03-11T11:18:14.971Z,5.96
2023-03-11T11:23:14.928Z,5.44
2023-03-11T11:28:14.880Z,6.71
2023-03-11T11:33:14.859Z,7.91
2023-03-11T11:38:14.859Z,5.29
2023-03-11T11:43:14.777Z,3.72
2023-03-11T11:48:14.755Z,3.68
2023-03-11T11:53:14.877Z,7.39
2023-03-11T11:58:14.672Z,8.31
2023-03-11T12:03:14.707Z,8.57
2023-03-11T12:08:14.679Z,5.32
2023-03-11T12:13:14.604Z,3.98
2023-03-11T12:18:14.577Z,3.07
2023-03-11T12:23:14.552Z,5.02
2023-03-11T12:28:16.201Z,3.35
2023-03-11T12:33:14.507Z,4.04
2023-03-11T12:38:14.516Z,2.87
2023-03-11T12:43:14.456Z,3.33
2023-03-11T12:48:14.461Z,3.35
2023-03-11T12:53:14.490Z,3.54
2023-03-11T12:58:14.417Z,3.71
2023-03-11T13:03:14.491Z,3.74
2023-03-11T13:08:14.353Z,3.96
2023-03-11T13:13:14.355Z,3.96
2023-03-11T13:18:14.342Z,4.14
2023-03-11T13:23:14.355Z,3.39
2023-03-11T13:28:14.302Z,3.08
2023-03-11T13:33:17.531Z,3.34
2023-03-11T13:38:14.543Z,3.20
2023-03-11T13:43:14.668Z,2.95
2023-03-11T13:48:16.078Z,2.76
2023-03-11T13:53:14.261Z,2.76
2023-03-11T13:58:14.574Z,2.77
2023-03-11T14:03:14.102Z,2.51
2023-03-11T14:08:14.752Z,2.62
2023-03-11T14:13:15.131Z,2.77
2023-03-11T14:18:14.134Z,2.73
2023-03-11T14:23:14.578Z,2.69
2023-03-11T14:28:13.933Z,2.89
2023-03-11T14:33:13.923Z,3.16
2023-03-11T14:38:13.927Z,3.20
2023-03-11T14:43:13.824Z,3.30
2023-03-11T14:48:14.151Z,3.22
2023-03-11T14:53:13.775Z,2.79
2023-03-11T14:58:14.014Z,2.65
2023-03-11T15:03:13.884Z,2.62
2023-03-11T15:08:20.080Z,2.61
2023-03-11T15:13:14.543Z,2.41
2023-03-11T15:18:13.659Z,2.15
2023-03-11T15:23:13.632Z,2.11
2023-03-11T15:28:13.605Z,2.12
2023-03-11T15:33:13.597Z,2.23
2023-03-11T15:38:13.594Z,2.25
2023-03-11T15:43:13.529Z,2.33
2023-03-11T15:48:13.516Z,2.32
2023-03-11T15:53:13.498Z,2.33
2023-03-11T15:58:13.480Z,2.29
2023-03-11T16:03:13.449Z,2.25
2023-03-11T16:08:13.412Z,2.08
2023-03-11T16:13:13.945Z,2.01
2023-03-11T16:18:13.343Z,1.95
2023-03-11T16:23:13.311Z,1.85
2023-03-11T16:28:13.267Z,1.81
2023-03-11T16:33:13.258Z,1.74
2023-03-11T16:38:13.280Z,1.64
2023-03-11T16:43:13.204Z,1.60
2023-03-11T16:48:13.176Z,1.49
2023-03-11T16:53:13.124Z,1.39
2023-03-11T16:58:13.119Z,1.35
2023-03-11T17:03:13.096Z,1.32
2023-03-11T17:08:13.064Z,1.29
2023-03-11T17:13:13.021Z,1.17
2023-03-11T17:18:12.999Z,1.00
2023-03-11T17:23:12.981Z,0.88
2023-03-11T17:28:12.959Z,0.77
2023-03-11T17:33:13.274Z,0.68
2023-03-11T17:38:15.373Z,0.60
2023-03-11T17:43:13.876Z,0.59
2023-03-11T17:48:12.972Z,0.56
2023-03-11T17:53:12.818Z,0.51
2023-03-11T17:58:12.853Z,0.40
2023-03-11T18:03:12.829Z,0.34
2023-03-11T18:08:12.816Z,0.28
2023-03-11T18:13:12.732Z,0.28
2023-03-11T18:18:12.662Z,0.25
2023-03-11T18:23:12.713Z,0.19
2023-03-11T18:28:12.687Z,0.19
2023-03-11T18:33:12.569Z,0.16
2023-03-11T18:38:12.679Z,0.16
2023-03-11T18:43:12.756Z,0.08
2023-03-11T18:48:13.199Z,0.04
2023-03-11T18:53:12.481Z,-0.03
2023-03-11T18:58:12.673Z,-0.06
2023-03-11T19:03:12.400Z,-0.17
2023-03-11T19:08:13.511Z,-0.21
2023-03-11T19:13:12.449Z,-0.21
2023-03-11T19:18:14.215Z,-0.23
2023-03-11T19:23:12.312Z,-0.26
2023-03-11T19:28:13.638Z,-0.27
2023-03-11T19:33:12.297Z,-0.23
2023-03-11T19:38:14.228Z,-0.27
2023-03-11T19:43:12.272Z,-0.31
2023-03-11T19:48:13.317Z,-0.31
2023-03-11T19:53:12.164Z,-0.32
2023-03-11T19:58:12.238Z,-0.23
2023-03-11T20:03:12.110Z,-0.21
2023-03-11T20:08:12.130Z,-0.19
2023-03-11T20:13:12.090Z,-0.19
2023-03-11T20:18:12.049Z,-0.17
2023-03-11T20:23:12.038Z,-0.20
2023-03-11T20:28:11.973Z,-0.17
2023-03-11T20:33:12.042Z,-0.14
2023-03-11T20:38:13.901Z,-0.16
2023-03-11T20:43:12.749Z,-0.16
2023-03-11T20:48:12.063Z,-0.19
2023-03-11T20:53:11.993Z,-0.21
2023-03-11T20:58:11.925Z,-0.17
2023-03-11T21:03:12.309Z,-0.19
2023-03-11T21:08:13.774Z,-0.19
2023-03-11T21:13:11.776Z,-0.19
2023-03-11T21:18:11.747Z,-0.16
2023-03-11T21:23:11.795Z,-0.14
2023-03-11T21:28:11.885Z,-0.06
2023-03-11T21:33:11.815Z,-0.13
2023-03-11T21:38:11.725Z,-0.16
2023-03-11T21:43:11.524Z,-0.16
2023-03-11T21:48:11.529Z,-0.14
2023-03-11T21:53:11.574Z,-0.17
2023-03-11T21:58:11.453Z,-0.14
2023-03-11T22:03:11.551Z,-0.08
2023-03-11T22:08:11.454Z,-0.05
2023-03-11T22:13:11.560Z,-0.06
2023-03-11T22:18:11.274Z,-0.08
2023-03-11T22:23:11.307Z,-0.06
2023-03-11T22:28:11.353Z,-0.08
2023-03-11T22:33:11.204Z,-0.12
2023-03-11T22:38:11.160Z,-0.17
2023-03-11T22:43:11.135Z,-0.16
2023-03-11T22:48:11.116Z,-0.20
2023-03-11T22:53:11.098Z,-0.21
2023-03-11T22:58:11.084Z,-0.20
2023-03-11T23:03:11.226Z,-0.13
2023-03-11T23:08:11.017Z,-0.17
2023-03-11T23:13:11.012Z,-0.13
2023-03-11T23:18:10.970Z,-0.09
2023-03-11T23:23:10.937Z,-0.09
2023-03-11T23:28:10.882Z,-0.13
2023-03-11T23:33:10.850Z,-0.14
2023-03-11T23:38:10.796Z,-0.06
2023-03-11T23:43:10.797Z,-0.13
2023-03-11T23:48:10.751Z,-0.12
2023-03-11T23:53:10.722Z,-0.08
2023-03-11T23:58:10.682Z,-0.12
