createdAt,value
2019-03-31T00:00:43.330Z,11.20
2019-03-31T00:03:16.451Z,11.20
2019-03-31T00:05:48.492Z,11.10
2019-03-31T00:08:20.772Z,11.00
2019-03-31T00:10:53.017Z,11.00
2019-03-31T00:13:24.776Z,11.00
2019-03-31T00:15:56.876Z,11.00
2019-03-31T00:18:30.696Z,10.90
2019-03-31T00:21:02.568Z,11.00
2019-03-31T00:23:34.372Z,11.00
2019-03-31T00:26:06.291Z,11.00
2019-03-31T00:28:38.224Z,11.00
2019-03-31T00:31:21.439Z,11.00
2019-03-31T00:33:43.970Z,11.00
2019-03-31T00:36:16.391Z,10.90
2019-03-31T00:38:48.391Z,10.80
2019-03-31T00:41:20.428Z,10.70
2019-03-31T00:43:52.582Z,10.70
2019-03-31T00:46:25.452Z,10.60
2019-03-31T00:48:57.338Z,10.50
2019-03-31T00:51:29.480Z,10.40
2019-03-31T00:54:01.274Z,10.40
2019-03-31T00:56:34.047Z,10.40
2019-03-31T00:59:05.998Z,10.30
2019-03-31T01:01:44.888Z,10.20
2019-03-31T01:04:23.149Z,10.10
2019-03-31T01:06:56.541Z,10.00
2019-03-31T01:09:34.433Z,10.00
2019-03-31T01:12:06.972Z,10.00
2019-03-31T01:14:38.762Z,10.00
2019-03-31T01:17:11.801Z,9.90
2019-03-31T01:19:43.933Z,10.00
2019-03-31T01:22:15.988Z,9.90
2019-03-31T01:24:48.263Z,9.90
2019-03-31T01:27:21.442Z,9.90
2019-03-31T01:29:53.838Z,9.90
2019-03-31T01:32:26.085Z,9.90
2019-03-31T01:34:58.310Z,9.90
2019-03-31T01:37:31.207Z,10.00
2019-03-31T01:40:03.141Z,10.00
2019-03-31T01:42:35.229Z,10.00
2019-03-31T01:45:08.201Z,10.10
2019-03-31T01:47:40.601Z,10.20
2019-03-31T01:50:15.471Z,10.20
2019-03-31T01:52:47.391Z,10.20
2019-03-31T01:55:19.181Z,10.20
2019-03-31T01:57:52.077Z,10.20
2019-03-31T02:00:32.583Z,10.20
2019-03-31T02:03:04.588Z,10.20
2019-03-31T02:05:36.757Z,10.20
2019-03-31T02:08:09.244Z,10.20
2019-03-31T02:10:41.280Z,10.20
2019-03-31T02:13:15.110Z,10.20
2019-03-31T02:15:47.025Z,10.20
2019-03-31T02:18:19.661Z,10.20
2019-03-31T02:20:51.470Z,10.20
2019-03-31T02:23:23.309Z,10.20
2019-03-31T02:25:55.265Z,10.20
2019-03-31T02:28:27.445Z,10.20
2019-03-31T02:30:59.329Z,10.20
2019-03-31T02:33:31.501Z,10.20
2019-03-31T02:36:03.370Z,10.20
2019-03-31T02:38:35.530Z,10.30
2019-03-31T02:41:07.850Z,10.30
2019-03-31T02:43:39.646Z,10.30
2019-03-31T02:46:11.468Z,10.30
2019-03-31T02:48:43.358Z,10.30
2019-03-31T02:51:15.413Z,10.20
2019-03-31T02:53:47.531Z,10.20
2019-03-31T02:56:22.535Z,10.20
2019-03-31T02:58:57.714Z,10.20
2019-03-31T03:01:30.691Z,10.20
2019-03-31T03:04:07.776Z,10.20
2019-03-31T03:06:39.808Z,10.10
2019-03-31T03:09:11.697Z,10.10
2019-03-31T03:11:45.312Z,10.10
2019-03-31T03:14:17.537Z,10.10
2019-03-31T03:16:50.193Z,10.00
2019-03-31T03:19:22.055Z,10.10
2019-03-31T03:21:55.629Z,10.10
2019-03-31T03:24:27.451Z,10.10
2019-03-31T03:26:59.520Z,10.00
2019-03-31T03:29:31.601Z,10.10
2019-03-31T03:32:03.429Z,10.00
2019-03-31T03:34:35.295Z,10.00
2019-03-31T03:37:07.152Z,10.00
2019-03-31T03:39:39.616Z,9.90
2019-03-31T03:42:11.825Z,9.90
2019-03-31T03:44:43.659Z,9.90
2019-03-31T03:47:15.607Z,9.90
2019-03-31T03:49:47.477Z,9.90
2019-03-31T03:52:19.364Z,9.90
2019-03-31T03:54:52.331Z,9.90
2019-03-31T03:57:24.256Z,9.80
2019-03-31T03:59:56.038Z,9.80
2019-03-31T04:02:27.923Z,9.80
2019-03-31T04:04:59.776Z,9.80
2019-03-31T04:07:33.202Z,9.70
2019-03-31T04:10:10.255Z,9.70
2019-03-31T04:12:42.084Z,9.70
2019-03-31T04:15:15.481Z,9.60
2019-03-31T04:17:47.726Z,9.60
2019-03-31T04:20:19.626Z,9.50
2019-03-31T04:22:51.550Z,9.50
2019-03-31T04:25:23.568Z,9.40
2019-03-31T04:27:55.479Z,9.40
2019-03-31T04:30:27.575Z,9.30
2019-03-31T04:32:59.722Z,9.30
2019-03-31T04:35:31.668Z,9.20
2019-03-31T04:38:03.689Z,9.20
2019-03-31T04:40:36.115Z,9.20
2019-03-31T04:43:08.280Z,9.10
2019-03-31T04:45:40.546Z,9.10
2019-03-31T04:48:13.804Z,9.00
2019-03-31T04:50:45.751Z,9.00
2019-03-31T04:53:17.731Z,9.00
2019-03-31T04:55:50.115Z,9.00
2019-03-31T04:58:22.285Z,9.00
2019-03-31T05:00:54.797Z,9.00
2019-03-31T05:03:26.992Z,9.00
2019-03-31T05:05:58.854Z,8.90
2019-03-31T05:08:33.388Z,8.90
2019-03-31T05:11:09.407Z,8.90
2019-03-31T05:13:44.577Z,8.90
2019-03-31T05:16:17.137Z,8.80
2019-03-31T05:18:49.005Z,8.90
2019-03-31T05:21:21.469Z,8.80
2019-03-31T05:23:53.453Z,8.80
2019-03-31T05:26:26.852Z,8.80
2019-03-31T05:28:58.621Z,8.80
2019-03-31T05:31:31.844Z,8.80
2019-03-31T05:34:18.317Z,8.80
2019-03-31T05:36:38.927Z,8.80
2019-03-31T05:39:11.533Z,8.80
2019-03-31T05:41:43.531Z,8.80
2019-03-31T05:44:15.566Z,8.80
2019-03-31T05:46:47.642Z,8.80
2019-03-31T05:49:19.896Z,8.80
2019-03-31T05:51:51.779Z,8.90
2019-03-31T05:54:23.570Z,8.90
2019-03-31T05:56:55.595Z,8.90
2019-03-31T05:59:27.486Z,8.90
2019-03-31T06:01:59.564Z,8.90
2019-03-31T06:04:33.322Z,8.90
2019-03-31T06:07:05.464Z,8.90
2019-03-31T06:09:37.318Z,8.90
2019-03-31T06:12:09.286Z,8.90
2019-03-31T06:14:41.638Z,8.90
2019-03-31T06:17:13.589Z,8.90
2019-03-31T06:19:45.417Z,8.80
2019-03-31T06:22:19.780Z,8.80
2019-03-31T06:24:51.884Z,8.90
2019-03-31T06:27:27.461Z,8.90
2019-03-31T06:29:59.684Z,8.80
2019-03-31T06:32:31.472Z,8.80
2019-03-31T06:35:03.732Z,8.80
2019-03-31T06:37:35.800Z,8.80
2019-03-31T06:40:08.179Z,8.80
2019-03-31T06:42:40.147Z,8.80
2019-03-31T06:45:12.061Z,8.80
2019-03-31T06:47:44.085Z,8.80
2019-03-31T06:50:16.432Z,8.80
2019-03-31T06:52:48.425Z,8.80
2019-03-31T06:55:20.269Z,8.80
2019-03-31T06:57:52.367Z,8.80
2019-03-31T07:00:24.297Z,8.90
2019-03-31T07:02:56.664Z,8.90
2019-03-31T07:05:28.539Z,9.00
2019-03-31T07:08:00.963Z,8.90
2019-03-31T07:10:33.031Z,9.00
2019-03-31T07:13:05.301Z,9.10
2019-03-31T07:15:37.644Z,9.00
2019-03-31T07:18:09.871Z,9.10
2019-03-31T07:20:41.793Z,9.10
2019-03-31T07:23:14.015Z,9.10
2019-03-31T07:25:45.845Z,9.10
2019-03-31T07:28:17.986Z,9.20
2019-03-31T07:30:50.149Z,9.20
2019-03-31T07:33:22.530Z,9.40
2019-03-31T07:35:54.613Z,9.50
2019-03-31T07:38:38.317Z,9.50
2019-03-31T07:41:12.084Z,9.50
2019-03-31T07:43:35.116Z,9.50
2019-03-31T07:46:07.036Z,9.50
2019-03-31T07:48:38.970Z,9.50
2019-03-31T07:51:11.021Z,9.40
2019-03-31T07:53:43.087Z,9.50
2019-03-31T07:56:16.283Z,9.40
2019-03-31T07:58:48.543Z,9.50
2019-03-31T08:01:20.534Z,9.40
2019-03-31T08:03:52.339Z,9.50
2019-03-31T08:06:25.218Z,9.60
2019-03-31T08:08:57.153Z,9.80
2019-03-31T08:11:29.001Z,9.80
2019-03-31T08:14:00.839Z,9.90
2019-03-31T08:16:33.016Z,10.00
2019-03-31T08:19:05.381Z,10.10
2019-03-31T08:21:37.334Z,10.20
2019-03-31T08:24:09.457Z,10.30
2019-03-31T08:26:41.472Z,10.40
2019-03-31T08:29:13.325Z,10.40
2019-03-31T08:31:45.258Z,10.30
2019-03-31T08:34:17.457Z,10.40
2019-03-31T08:36:50.558Z,10.40
2019-03-31T08:39:23.054Z,10.40
2019-03-31T08:41:54.892Z,10.30
2019-03-31T08:44:26.928Z,10.30
2019-03-31T08:47:00.589Z,10.20
2019-03-31T08:49:32.633Z,10.20
2019-03-31T08:52:05.534Z,10.30
2019-03-31T08:54:39.447Z,10.40
2019-03-31T08:57:11.284Z,10.40
2019-03-31T08:59:44.384Z,10.40
2019-03-31T09:02:44.466Z,10.50
2019-03-31T09:05:18.176Z,10.40
2019-03-31T09:07:50.467Z,10.50
2019-03-31T09:10:22.411Z,10.50
2019-03-31T09:12:54.430Z,10.40
2019-03-31T09:15:26.407Z,10.40
2019-03-31T09:17:58.513Z,10.40
2019-03-31T09:20:30.811Z,10.30
2019-03-31T09:23:02.779Z,10.40
2019-03-31T09:25:34.991Z,10.50
2019-03-31T09:28:07.153Z,10.70
2019-03-31T09:30:39.334Z,11.00
2019-03-31T09:33:11.753Z,11.10
2019-03-31T09:35:44.119Z,11.10
2019-03-31T09:38:16.027Z,11.30
2019-03-31T09:40:48.666Z,11.20
2019-03-31T09:43:20.525Z,11.30
2019-03-31T09:45:52.479Z,11.30
2019-03-31T09:48:24.475Z,11.50
2019-03-31T09:50:56.659Z,11.60
2019-03-31T09:53:29.993Z,11.70
2019-03-31T09:56:02.180Z,11.70
2019-03-31T09:58:34.259Z,11.80
2019-03-31T10:01:08.018Z,11.90
2019-03-31T10:03:39.916Z,12.30
2019-03-31T10:06:12.093Z,12.10
2019-03-31T10:08:44.458Z,12.30
2019-03-31T10:11:16.747Z,12.20
2019-03-31T10:13:48.648Z,12.10
2019-03-31T10:16:20.977Z,12.00
2019-03-31T10:18:54.894Z,11.90
2019-03-31T10:21:27.081Z,11.90
2019-03-31T10:23:59.362Z,11.80
2019-03-31T10:26:32.441Z,11.50
2019-03-31T10:29:04.934Z,11.60
2019-03-31T10:31:37.380Z,11.90
2019-03-31T10:34:09.683Z,12.00
2019-03-31T10:36:44.750Z,12.40
2019-03-31T10:39:15.191Z,12.40
2019-03-31T10:41:47.214Z,11.90
2019-03-31T10:44:19.320Z,11.80
2019-03-31T10:46:51.884Z,11.70
2019-03-31T10:49:23.671Z,11.60
2019-03-31T10:51:55.826Z,11.40
2019-03-31T10:54:27.700Z,11.30
2019-03-31T10:57:00.053Z,11.30
2019-03-31T10:59:32.982Z,11.10
2019-03-31T11:02:04.905Z,11.10
2019-03-31T11:04:36.843Z,11.20
2019-03-31T11:07:08.616Z,11.30
2019-03-31T11:09:40.981Z,11.40
2019-03-31T11:12:13.285Z,11.50
2019-03-31T11:14:46.698Z,11.50
2019-03-31T11:17:18.630Z,11.50
2019-03-31T11:19:50.668Z,11.50
2019-03-31T11:22:44.728Z,11.60
2019-03-31T11:25:21.298Z,11.70
2019-03-31T11:27:51.738Z,11.70
2019-03-31T11:30:23.756Z,11.90
2019-03-31T11:32:57.371Z,11.80
2019-03-31T11:35:30.020Z,11.80
2019-03-31T11:38:02.273Z,11.90
2019-03-31T11:40:34.513Z,12.10
2019-03-31T11:43:07.041Z,12.30
2019-03-31T11:45:38.979Z,12.40
2019-03-31T11:48:11.131Z,12.40
2019-03-31T11:50:43.205Z,12.50
2019-03-31T11:53:15.029Z,12.40
2019-03-31T11:55:46.887Z,12.20
2019-03-31T11:58:18.783Z,12.30
2019-03-31T12:00:54.485Z,12.30
2019-03-31T12:03:26.422Z,12.30
2019-03-31T12:05:58.585Z,12.20
2019-03-31T12:08:30.566Z,12.20
2019-03-31T12:11:03.013Z,12.70
2019-03-31T12:13:35.663Z,13.10
2019-03-31T12:16:07.922Z,13.00
2019-03-31T12:18:39.747Z,13.00
2019-03-31T12:21:11.861Z,13.00
2019-03-31T12:23:43.833Z,13.10
2019-03-31T12:26:17.585Z,13.10
2019-03-31T12:28:50.217Z,13.20
2019-03-31T12:31:22.380Z,13.20
2019-03-31T12:33:54.837Z,13.10
2019-03-31T12:36:26.812Z,13.00
2019-03-31T12:38:59.193Z,13.00
2019-03-31T12:41:31.161Z,13.10
2019-03-31T12:44:03.078Z,13.30
2019-03-31T12:46:34.960Z,13.30
2019-03-31T12:49:07.418Z,13.00
2019-03-31T12:51:39.493Z,13.00
2019-03-31T12:54:11.459Z,13.20
2019-03-31T12:56:43.340Z,13.20
2019-03-31T12:59:15.287Z,13.10
2019-03-31T13:01:47.184Z,13.10
2019-03-31T13:04:19.148Z,13.10
2019-03-31T13:06:52.128Z,13.00
2019-03-31T13:09:24.194Z,12.70
2019-03-31T13:11:56.512Z,12.60
2019-03-31T13:14:28.319Z,12.60
2019-03-31T13:17:01.609Z,12.50
2019-03-31T13:19:33.700Z,12.60
2019-03-31T13:22:05.646Z,12.80
2019-03-31T13:24:37.580Z,13.10
2019-03-31T13:27:09.605Z,13.20
2019-03-31T13:29:43.912Z,13.30
2019-03-31T13:32:15.870Z,13.40
2019-03-31T13:34:48.200Z,13.60
2019-03-31T13:37:20.116Z,13.50
2019-03-31T13:39:52.145Z,13.90
2019-03-31T13:42:24.581Z,14.10
2019-03-31T13:44:56.729Z,14.00
2019-03-31T13:47:28.602Z,13.70
2019-03-31T13:50:00.529Z,13.60
2019-03-31T13:52:32.442Z,13.70
2019-03-31T13:55:04.985Z,14.00
2019-03-31T13:57:37.598Z,13.80
2019-03-31T14:00:11.538Z,13.80
2019-03-31T14:02:43.364Z,13.80
2019-03-31T14:05:15.199Z,13.90
2019-03-31T14:07:47.110Z,14.00
2019-03-31T14:10:21.090Z,13.90
2019-03-31T14:12:53.382Z,13.90
2019-03-31T14:15:25.166Z,13.90
2019-03-31T14:17:58.948Z,13.90
2019-03-31T14:20:30.730Z,14.10
2019-03-31T14:23:03.054Z,13.90
2019-03-31T14:25:34.886Z,13.90
2019-03-31T14:28:07.578Z,14.00
2019-03-31T14:30:39.968Z,13.90
2019-03-31T14:33:11.930Z,13.80
2019-03-31T14:35:44.008Z,14.10
2019-03-31T14:38:16.246Z,14.00
2019-03-31T14:40:48.538Z,13.90
2019-03-31T14:43:20.440Z,13.70
2019-03-31T14:45:52.475Z,13.60
2019-03-31T14:48:24.482Z,13.50
2019-03-31T14:50:56.446Z,13.40
2019-03-31T14:53:28.390Z,13.20
2019-03-31T14:56:01.426Z,13.00
2019-03-31T14:58:33.497Z,13.00
2019-03-31T15:01:05.880Z,13.00
2019-03-31T15:03:38.265Z,13.10
2019-03-31T15:06:10.568Z,12.90
2019-03-31T15:08:53.835Z,12.90
2019-03-31T15:11:17.125Z,13.10
2019-03-31T15:13:49.130Z,13.00
2019-03-31T15:16:21.197Z,13.10
2019-03-31T15:18:53.060Z,13.00
2019-03-31T15:21:25.197Z,13.10
2019-03-31T15:23:57.779Z,13.00
2019-03-31T15:26:29.871Z,13.00
2019-03-31T15:29:01.688Z,13.00
2019-03-31T15:31:33.993Z,12.90
2019-03-31T15:34:05.923Z,12.80
2019-03-31T15:36:37.839Z,12.80
2019-03-31T15:39:10.524Z,12.60
2019-03-31T15:41:42.422Z,12.80
2019-03-31T15:44:14.488Z,12.90
2019-03-31T15:46:46.399Z,12.70
2019-03-31T15:49:18.471Z,12.80
2019-03-31T15:51:50.358Z,12.80
2019-03-31T15:54:23.871Z,13.00
2019-03-31T15:56:55.758Z,12.90
2019-03-31T15:59:27.658Z,12.90
2019-03-31T16:01:59.543Z,13.00
2019-03-31T16:04:31.630Z,13.00
2019-03-31T16:07:03.684Z,13.00
2019-03-31T16:09:35.366Z,12.80
2019-03-31T16:12:07.177Z,13.00
2019-03-31T16:14:38.563Z,13.00
2019-03-31T16:17:10.437Z,13.00
2019-03-31T16:19:42.510Z,12.90
2019-03-31T16:22:15.888Z,12.80
2019-03-31T16:24:50.318Z,12.80
2019-03-31T16:27:23.712Z,12.80
2019-03-31T16:29:56.407Z,12.80
2019-03-31T16:32:28.389Z,12.80
2019-03-31T16:35:00.477Z,12.80
2019-03-31T16:37:31.875Z,12.70
2019-03-31T16:40:05.275Z,12.70
2019-03-31T16:42:37.809Z,12.50
2019-03-31T16:45:11.455Z,12.50
2019-03-31T16:47:43.328Z,12.40
2019-03-31T16:50:16.783Z,12.40
2019-03-31T16:52:48.416Z,12.40
2019-03-31T16:55:19.869Z,12.30
2019-03-31T16:57:51.271Z,12.30
2019-03-31T17:00:23.052Z,12.30
2019-03-31T17:02:54.670Z,12.20
2019-03-31T17:05:26.101Z,12.20
2019-03-31T17:07:57.337Z,12.10
2019-03-31T17:10:28.764Z,12.10
2019-03-31T17:13:02.395Z,12.10
2019-03-31T17:15:35.527Z,12.00
2019-03-31T17:18:07.255Z,11.90
2019-03-31T17:20:39.983Z,11.90
2019-03-31T17:23:12.401Z,11.80
2019-03-31T17:25:43.765Z,11.80
2019-03-31T17:28:15.136Z,11.70
2019-03-31T17:30:48.539Z,11.70
2019-03-31T17:33:19.885Z,11.60
2019-03-31T17:35:51.763Z,11.60
2019-03-31T17:38:23.890Z,11.40
2019-03-31T17:40:55.416Z,11.40
2019-03-31T17:43:27.172Z,11.30
2019-03-31T17:45:58.763Z,11.30
2019-03-31T17:48:30.232Z,11.10
2019-03-31T17:51:01.916Z,11.10
2019-03-31T17:53:33.266Z,11.00
2019-03-31T17:56:04.697Z,10.90
2019-03-31T17:58:36.452Z,10.80
2019-03-31T18:01:09.016Z,10.80
2019-03-31T18:03:41.239Z,10.60
2019-03-31T18:06:12.556Z,10.50
2019-03-31T18:08:43.882Z,10.40
2019-03-31T18:11:15.155Z,10.40
2019-03-31T18:13:48.036Z,10.30
2019-03-31T18:16:19.723Z,10.20
2019-03-31T18:21:33.403Z,10.10
2019-03-31T18:24:04.770Z,9.90
2019-03-31T18:26:36.279Z,9.90
2019-03-31T18:29:08.124Z,9.80
2019-03-31T18:31:39.758Z,9.80
2019-03-31T18:34:11.090Z,9.70
2019-03-31T18:36:43.000Z,9.60
2019-03-31T18:39:14.299Z,9.60
2019-03-31T18:41:45.782Z,9.60
2019-03-31T18:44:17.179Z,9.50
2019-03-31T18:46:49.162Z,9.50
2019-03-31T18:49:20.885Z,9.50
2019-03-31T18:51:53.626Z,9.50
2019-03-31T18:54:31.338Z,9.40
2019-03-31T18:57:20.827Z,9.40
2019-03-31T19:00:10.233Z,9.40
2019-03-31T19:03:07.025Z,9.30
2019-03-31T19:05:57.260Z,9.20
2019-03-31T19:08:56.992Z,9.20
2019-03-31T19:11:46.196Z,9.20
2019-03-31T19:14:30.092Z,9.10
2019-03-31T19:17:19.263Z,9.10
2019-03-31T19:20:08.268Z,9.00
2019-03-31T19:23:04.604Z,9.00
2019-03-31T19:25:53.959Z,8.90
2019-03-31T19:28:44.228Z,8.90
2019-03-31T19:31:24.456Z,8.80
2019-03-31T19:34:22.081Z,8.80
2019-03-31T19:37:22.931Z,8.70
2019-03-31T19:40:06.524Z,8.70
2019-03-31T19:43:03.673Z,8.60
2019-03-31T19:45:52.480Z,8.60
2019-03-31T19:48:48.378Z,8.50
2019-03-31T19:51:35.994Z,8.50
2019-03-31T19:54:32.474Z,8.40
2019-03-31T19:57:22.084Z,8.30
2019-03-31T20:00:13.397Z,8.30
2019-03-31T20:03:15.655Z,8.30
2019-03-31T20:06:06.336Z,8.20
2019-03-31T20:08:55.758Z,8.20
2019-03-31T20:11:49.552Z,8.10
2019-03-31T20:14:39.842Z,8.10
2019-03-31T20:17:39.209Z,8.00
2019-03-31T20:20:44.967Z,8.00
2019-03-31T20:23:38.327Z,8.00
2019-03-31T20:26:34.501Z,8.00
2019-03-31T20:29:28.216Z,8.00
2019-03-31T20:32:09.127Z,7.90
2019-03-31T20:34:58.073Z,7.90
2019-03-31T20:37:41.266Z,7.80
2019-03-31T20:40:23.653Z,7.80
2019-03-31T20:43:11.272Z,7.70
2019-03-31T20:45:42.676Z,7.70
2019-03-31T20:48:15.262Z,7.60
2019-03-31T20:50:46.621Z,7.60
2019-03-31T20:53:17.978Z,7.50
2019-03-31T20:55:49.429Z,7.50
2019-03-31T20:58:20.835Z,7.50
2019-03-31T21:00:52.344Z,7.50
2019-03-31T21:03:23.998Z,7.40
2019-03-31T21:05:55.502Z,7.40
2019-03-31T21:08:27.149Z,7.40
2019-03-31T21:10:58.724Z,7.30
2019-03-31T21:13:30.048Z,7.30
2019-03-31T21:16:01.590Z,7.30
2019-03-31T21:18:32.958Z,7.30
2019-03-31T21:21:07.478Z,7.30
2019-03-31T21:23:38.812Z,7.20
2019-03-31T21:26:10.530Z,7.20
2019-03-31T21:28:41.925Z,7.10
2019-03-31T21:31:13.265Z,7.10
2019-03-31T21:33:45.119Z,7.00
2019-03-31T21:36:16.492Z,6.90
2019-03-31T21:38:47.943Z,6.90
2019-03-31T21:41:19.705Z,6.90
2019-03-31T21:43:51.895Z,6.90
2019-03-31T21:46:24.025Z,6.80
2019-03-31T21:48:56.076Z,6.80
2019-03-31T21:51:27.510Z,6.90
2019-03-31T21:53:59.252Z,6.80
2019-03-31T21:56:30.490Z,6.80
2019-03-31T21:59:01.743Z,6.90
2019-03-31T22:01:33.167Z,6.90
2019-03-31T22:04:05.414Z,6.90
2019-03-31T22:06:38.744Z,7.00
2019-03-31T22:09:11.799Z,6.90
2019-03-31T22:11:43.065Z,6.90
2019-03-31T22:14:14.985Z,6.90
2019-03-31T22:16:48.086Z,6.90
2019-03-31T22:19:20.196Z,6.80
2019-03-31T22:21:53.771Z,6.80
2019-03-31T22:24:27.037Z,6.80
2019-03-31T22:26:59.935Z,6.70
2019-03-31T22:29:32.152Z,6.80
2019-03-31T22:32:05.357Z,6.90
2019-03-31T22:34:38.605Z,6.90
2019-03-31T22:37:11.521Z,7.00
2019-03-31T22:39:44.088Z,7.10
2019-03-31T22:42:18.159Z,7.00
2019-03-31T22:44:49.528Z,7.10
2019-03-31T22:47:20.913Z,7.10
2019-03-31T22:49:52.208Z,7.10
2019-03-31T22:52:23.599Z,7.00
2019-03-31T22:54:55.064Z,7.00
2019-03-31T22:57:27.795Z,6.90
2019-03-31T22:59:59.122Z,6.90
2019-03-31T23:02:30.831Z,6.90
2019-03-31T23:05:02.855Z,6.90
2019-03-31T23:07:35.328Z,6.90
2019-03-31T23:10:07.041Z,6.80
2019-03-31T23:12:38.478Z,6.70
2019-03-31T23:15:10.348Z,6.70
2019-03-31T23:17:41.790Z,6.60
2019-03-31T23:20:14.211Z,6.60
2019-03-31T23:22:45.684Z,6.60
2019-03-31T23:25:17.008Z,6.60
2019-03-31T23:27:50.596Z,6.60
2019-03-31T23:30:23.384Z,6.50
2019-03-31T23:32:55.102Z,6.50
2019-03-31T23:35:27.037Z,6.50
2019-03-31T23:37:58.503Z,6.40
2019-03-31T23:40:29.928Z,6.40
2019-03-31T23:43:01.140Z,6.40
2019-03-31T23:45:32.881Z,6.30
2019-03-31T23:48:04.378Z,6.30
2019-03-31T23:50:35.650Z,6.20
2019-03-31T23:53:06.956Z,6.20
2019-03-31T23:55:38.986Z,6.30
2019-03-31T23:58:10.464Z,6.20
