createdAt,value
2018-04-16T00:00:44.376Z,38.27
2018-04-16T00:03:12.886Z,37.50
2018-04-16T00:05:41.130Z,40.90
2018-04-16T00:08:09.368Z,40.63
2018-04-16T00:10:37.621Z,40.87
2018-04-16T00:13:06.624Z,39.47
2018-04-16T00:15:34.871Z,36.90
2018-04-16T00:18:03.878Z,29.73
2018-04-16T00:20:32.900Z,35.27
2018-04-16T00:23:01.136Z,40.17
2018-04-16T00:25:30.166Z,38.20
2018-04-16T00:27:58.416Z,43.03
2018-04-16T00:30:26.667Z,41.20
2018-04-16T00:33:01.409Z,44.10
2018-04-16T00:35:36.183Z,41.80
2018-04-16T00:38:10.163Z,35.73
2018-04-16T00:40:44.151Z,43.17
2018-04-16T00:43:18.886Z,47.03
2018-04-16T00:45:52.828Z,41.63
2018-04-16T00:51:31.631Z,37.33
2018-04-16T00:54:17.604Z,34.87
2018-04-16T00:56:52.343Z,35.87
2018-04-16T00:59:27.160Z,44.73
2018-04-16T01:05:09.998Z,37.80
2018-04-16T01:07:44.783Z,37.00
2018-04-16T01:10:18.651Z,37.87
2018-04-16T01:12:52.559Z,34.53
2018-04-16T01:15:26.534Z,42.33
2018-04-16T01:18:01.131Z,43.20
2018-04-16T01:20:35.145Z,35.70
2018-04-16T01:23:09.199Z,38.23
2018-04-16T01:25:43.173Z,37.87
2018-04-16T01:28:17.190Z,43.57
2018-04-16T01:30:51.198Z,41.87
2018-04-16T01:33:25.833Z,39.20
2018-04-16T01:36:00.608Z,36.27
2018-04-16T01:38:34.525Z,37.03
2018-04-16T01:41:08.367Z,35.40
2018-04-16T01:43:42.995Z,36.47
2018-04-16T01:46:17.815Z,34.97
2018-04-16T01:48:52.415Z,37.17
2018-04-16T01:51:26.354Z,34.83
2018-04-16T01:54:01.002Z,35.90
2018-04-16T01:56:34.983Z,35.40
2018-04-16T02:02:27.950Z,31.37
2018-04-16T02:05:01.958Z,37.23
2018-04-16T02:07:35.924Z,35.63
2018-04-16T02:10:09.747Z,34.27
2018-04-16T02:12:43.603Z,35.43
2018-04-16T02:15:17.482Z,35.20
2018-04-16T02:17:52.263Z,33.90
2018-04-16T02:20:26.365Z,29.37
2018-04-16T02:23:00.219Z,34.77
2018-04-16T02:25:34.242Z,38.23
2018-04-16T02:28:09.082Z,40.77
2018-04-16T02:30:43.079Z,45.50
2018-04-16T02:33:17.847Z,43.17
2018-04-16T02:35:51.931Z,52.60
2018-04-16T02:38:25.855Z,52.17
2018-04-16T02:40:59.837Z,50.43
2018-04-16T02:43:34.659Z,59.37
2018-04-16T02:46:09.459Z,54.43
2018-04-16T02:48:43.513Z,50.10
2018-04-16T02:51:18.238Z,47.73
2018-04-16T02:53:52.246Z,51.93
2018-04-16T02:56:26.240Z,52.17
2018-04-16T02:59:00.896Z,51.27
2018-04-16T03:01:34.875Z,50.83
2018-04-16T03:04:09.634Z,47.70
2018-04-16T03:06:44.022Z,43.60
2018-04-16T03:09:17.916Z,48.80
2018-04-16T03:11:52.785Z,52.80
2018-04-16T03:14:26.775Z,51.57
2018-04-16T03:17:00.707Z,51.30
2018-04-16T03:19:34.793Z,51.50
2018-04-16T03:22:09.537Z,53.43
2018-04-16T03:24:43.462Z,50.47
2018-04-16T03:27:17.524Z,59.97
2018-04-16T03:29:52.343Z,58.93
2018-04-16T03:32:27.049Z,58.53
2018-04-16T03:35:01.026Z,56.23
2018-04-16T03:37:34.959Z,48.43
2018-04-16T03:40:08.995Z,46.30
2018-04-16T03:42:43.002Z,46.40
2018-04-16T03:45:17.530Z,48.87
2018-04-16T03:47:52.112Z,51.20
2018-04-16T03:50:26.173Z,48.77
2018-04-16T03:53:00.892Z,51.13
2018-04-16T03:55:29.911Z,50.50
2018-04-16T03:57:58.152Z,50.17
2018-04-16T04:00:27.162Z,51.23
2018-04-16T04:02:55.409Z,50.10
2018-04-16T04:05:24.106Z,51.83
2018-04-16T04:07:52.396Z,47.20
2018-04-16T04:10:20.627Z,49.17
2018-04-16T04:12:48.879Z,48.93
2018-04-16T04:15:17.117Z,49.10
2018-04-16T04:17:46.128Z,52.00
2018-04-16T04:20:14.368Z,60.17
2018-04-16T04:22:55.180Z,54.97
2018-04-16T04:25:35.343Z,56.07
2018-04-16T04:28:15.468Z,52.03
2018-04-16T04:30:43.704Z,56.37
2018-04-16T04:33:12.719Z,55.47
2018-04-16T04:35:40.957Z,54.07
2018-04-16T04:38:09.200Z,51.00
2018-04-16T04:40:37.439Z,50.47
2018-04-16T04:43:06.455Z,50.60
2018-04-16T04:45:34.691Z,50.27
2018-04-16T04:48:03.702Z,49.50
2018-04-16T04:50:31.967Z,48.23
2018-04-16T04:53:00.983Z,45.80
2018-04-16T04:55:29.218Z,43.87
2018-04-16T04:57:57.459Z,44.27
2018-04-16T05:00:25.691Z,43.37
2018-04-16T05:02:53.934Z,41.70
2018-04-16T05:05:22.158Z,42.47
2018-04-16T05:07:50.410Z,43.83
2018-04-16T05:10:18.644Z,45.73
2018-04-16T05:12:46.899Z,45.03
2018-04-16T05:15:15.122Z,38.80
2018-04-16T05:17:43.379Z,37.10
2018-04-16T05:20:12.385Z,39.00
2018-04-16T05:22:41.395Z,43.70
2018-04-16T05:25:09.943Z,44.50
2018-04-16T05:27:38.171Z,51.97
2018-04-16T05:30:06.414Z,52.03
2018-04-16T05:32:34.673Z,50.53
2018-04-16T05:35:02.903Z,50.50
2018-04-16T05:37:31.149Z,51.27
2018-04-16T05:39:59.788Z,51.53
2018-04-16T05:42:27.992Z,51.23
2018-04-16T05:44:56.239Z,47.83
2018-04-16T05:47:24.477Z,49.07
2018-04-16T05:49:52.714Z,48.73
2018-04-16T05:52:20.948Z,50.70
2018-04-16T05:54:49.186Z,49.77
2018-04-16T05:57:17.421Z,53.57
2018-04-16T05:59:46.439Z,60.63
2018-04-16T06:02:14.679Z,60.13
2018-04-16T06:04:43.691Z,61.40
2018-04-16T06:07:11.928Z,63.03
2018-04-16T06:09:40.175Z,64.43
2018-04-16T06:12:08.421Z,64.83
2018-04-16T06:14:36.670Z,65.93
2018-04-16T06:17:05.679Z,64.33
2018-04-16T06:19:33.935Z,67.77
2018-04-16T06:22:02.943Z,68.17
2018-04-16T06:24:31.194Z,64.43
2018-04-16T06:27:00.196Z,61.10
2018-04-16T06:29:29.216Z,61.80
2018-04-16T06:31:57.451Z,56.37
2018-04-16T06:34:26.480Z,57.57
2018-04-16T06:36:54.785Z,55.33
2018-04-16T06:39:23.731Z,53.07
2018-04-16T06:41:51.970Z,55.07
2018-04-16T06:44:20.219Z,53.57
2018-04-16T06:46:48.461Z,53.10
2018-04-16T06:49:16.715Z,50.27
2018-04-16T06:51:45.729Z,52.07
2018-04-16T06:54:13.972Z,50.87
2018-04-16T06:56:42.978Z,49.87
2018-04-16T06:59:12.005Z,49.60
2018-04-16T07:01:40.240Z,53.93
2018-04-16T07:04:09.285Z,49.73
2018-04-16T07:06:37.501Z,50.13
2018-04-16T07:09:06.547Z,50.73
2018-04-16T07:11:35.550Z,48.50
2018-04-16T07:14:03.801Z,48.80
2018-04-16T07:16:32.048Z,43.57
2018-04-16T07:19:00.309Z,40.30
2018-04-16T07:21:29.799Z,42.17
2018-04-16T07:23:58.288Z,38.47
2018-04-16T07:26:27.299Z,38.23
2018-04-16T07:28:55.536Z,36.47
2018-04-16T07:31:23.792Z,37.93
2018-04-16T07:33:52.027Z,35.13
2018-04-16T07:36:20.288Z,31.63
2018-04-16T07:38:48.519Z,32.73
2018-04-16T07:41:16.775Z,35.17
2018-04-16T07:43:45.035Z,32.83
2018-04-16T07:46:13.271Z,31.17
2018-04-16T07:48:42.287Z,32.33
2018-04-16T07:51:10.543Z,31.67
2018-04-16T07:53:39.549Z,29.93
2018-04-16T07:56:07.802Z,28.70
2018-04-16T07:58:36.795Z,27.97
2018-04-16T08:01:05.810Z,29.77
2018-04-16T08:03:34.055Z,28.80
2018-04-16T08:06:03.067Z,28.83
2018-04-16T08:08:31.311Z,27.87
2018-04-16T08:10:59.898Z,27.70
2018-04-16T08:13:28.137Z,27.03
2018-04-16T08:15:56.389Z,21.03
2018-04-16T08:18:24.629Z,21.40
2018-04-16T08:20:53.647Z,19.57
2018-04-16T08:23:21.888Z,21.43
2018-04-16T08:25:50.902Z,20.67
2018-04-16T08:28:19.145Z,16.90
2018-04-16T08:30:47.407Z,15.53
2018-04-16T08:33:15.644Z,13.73
2018-04-16T08:35:44.186Z,13.03
2018-04-16T08:38:13.187Z,12.10
2018-04-16T08:40:42.200Z,11.63
2018-04-16T08:43:10.438Z,11.90
2018-04-16T08:45:39.470Z,11.73
2018-04-16T08:48:07.801Z,11.67
2018-04-16T08:50:36.037Z,11.30
2018-04-16T08:53:04.276Z,10.90
2018-04-16T08:55:32.838Z,12.20
2018-04-16T08:58:01.837Z,11.73
2018-04-16T09:00:30.851Z,11.20
2018-04-16T09:02:59.086Z,11.30
2018-04-16T09:05:27.339Z,11.33
2018-04-16T09:07:55.579Z,10.50
2018-04-16T09:10:23.839Z,10.37
2018-04-16T09:12:52.077Z,9.33
2018-04-16T09:15:20.322Z,10.23
2018-04-16T09:17:48.560Z,9.63
2018-04-16T09:20:16.806Z,8.47
2018-04-16T09:22:45.033Z,8.30
2018-04-16T09:25:13.267Z,7.83
2018-04-16T09:27:42.271Z,8.50
2018-04-16T09:30:11.267Z,9.50
2018-04-16T09:32:39.510Z,8.23
2018-04-16T09:35:07.748Z,8.57
2018-04-16T09:37:35.992Z,8.27
2018-04-16T09:40:04.219Z,9.03
2018-04-16T09:42:32.467Z,9.23
2018-04-16T09:45:00.694Z,7.47
2018-04-16T09:47:29.711Z,8.20
2018-04-16T09:49:57.940Z,12.07
2018-04-16T09:52:26.322Z,8.80
2018-04-16T09:54:54.560Z,12.03
2018-04-16T09:57:22.813Z,12.37
2018-04-16T09:59:51.056Z,11.47
2018-04-16T10:02:24.882Z,11.97
2018-04-16T10:04:53.112Z,11.50
2018-04-16T10:07:21.387Z,11.20
2018-04-16T10:09:49.602Z,11.87
2018-04-16T10:12:17.859Z,12.70
2018-04-16T10:14:46.863Z,13.27
2018-04-16T10:17:15.423Z,15.37
2018-04-16T10:19:44.426Z,15.63
2018-04-16T10:22:13.443Z,15.33
2018-04-16T10:24:41.674Z,15.60
2018-04-16T10:27:10.695Z,15.67
2018-04-16T10:29:38.936Z,16.57
2018-04-16T10:32:07.187Z,15.43
2018-04-16T10:34:35.414Z,15.27
2018-04-16T10:37:03.678Z,14.97
2018-04-16T10:39:32.680Z,16.80
2018-04-16T10:42:00.930Z,16.23
2018-04-16T10:44:29.938Z,16.37
2018-04-16T10:46:58.955Z,16.93
2018-04-16T10:49:27.194Z,16.90
2018-04-16T10:51:56.207Z,16.07
2018-04-16T10:54:24.455Z,16.80
2018-04-16T10:56:53.476Z,15.60
2018-04-16T10:59:21.711Z,14.40
2018-04-16T11:01:49.971Z,14.57
2018-04-16T11:04:18.216Z,14.37
2018-04-16T11:06:46.463Z,13.27
2018-04-16T11:09:14.708Z,13.23
2018-04-16T11:11:42.959Z,9.23
2018-04-16T11:14:11.463Z,10.83
2018-04-16T11:16:39.699Z,15.73
2018-04-16T11:19:07.978Z,15.17
2018-04-16T11:21:36.187Z,15.37
2018-04-16T11:24:04.431Z,16.50
2018-04-16T11:26:32.705Z,16.70
2018-04-16T11:29:01.003Z,16.73
2018-04-16T11:31:29.219Z,17.07
2018-04-16T11:33:57.471Z,15.20
2018-04-16T11:36:26.470Z,15.00
2018-04-16T11:38:54.722Z,15.20
2018-04-16T11:41:23.726Z,14.70
2018-04-16T11:43:52.787Z,15.47
2018-04-16T11:46:21.023Z,15.10
2018-04-16T11:48:49.407Z,14.17
2018-04-16T11:51:17.635Z,14.27
2018-04-16T11:53:46.650Z,13.90
2018-04-16T11:56:14.895Z,14.00
2018-04-16T11:58:43.931Z,14.10
2018-04-16T12:01:12.170Z,14.50
2018-04-16T12:03:41.187Z,14.33
2018-04-16T12:06:09.435Z,14.60
2018-04-16T12:08:38.450Z,14.80
2018-04-16T12:11:06.687Z,13.57
2018-04-16T12:13:34.931Z,14.20
2018-04-16T12:16:03.224Z,13.67
2018-04-16T12:18:31.482Z,14.53
2018-04-16T12:20:59.837Z,14.60
2018-04-16T12:23:28.152Z,14.57
2018-04-16T12:25:57.318Z,14.63
2018-04-16T12:28:25.571Z,17.27
2018-04-16T12:30:53.805Z,19.07
2018-04-16T12:33:22.055Z,19.60
2018-04-16T12:35:50.288Z,19.63
2018-04-16T12:38:18.542Z,21.80
2018-04-16T12:40:47.547Z,21.23
2018-04-16T12:43:15.837Z,22.57
2018-04-16T12:45:44.819Z,23.17
2018-04-16T12:48:13.070Z,23.03
2018-04-16T12:50:42.076Z,22.13
2018-04-16T12:53:11.093Z,22.10
2018-04-16T12:55:39.341Z,21.83
2018-04-16T12:58:08.356Z,22.50
2018-04-16T13:00:36.591Z,18.70
2018-04-16T13:03:04.836Z,18.63
2018-04-16T13:05:33.071Z,17.67
2018-04-16T13:08:01.338Z,17.70
2018-04-16T13:10:29.583Z,16.10
2018-04-16T13:12:57.823Z,18.37
2018-04-16T13:15:26.079Z,14.93
2018-04-16T13:17:54.318Z,18.03
2018-04-16T13:20:23.332Z,14.20
2018-04-16T13:22:51.574Z,13.70
2018-04-16T13:25:20.065Z,15.30
2018-04-16T13:27:49.282Z,15.70
2018-04-16T13:30:17.531Z,16.07
2018-04-16T13:32:46.544Z,14.27
2018-04-16T13:35:14.801Z,14.37
2018-04-16T13:37:43.807Z,14.20
2018-04-16T13:40:12.058Z,13.57
2018-04-16T13:42:41.066Z,14.53
2018-04-16T13:45:10.084Z,14.43
2018-04-16T13:47:38.324Z,14.10
2018-04-16T13:50:07.338Z,13.50
2018-04-16T13:52:35.575Z,13.47
2018-04-16T13:55:03.830Z,13.73
2018-04-16T13:57:32.074Z,14.23
2018-04-16T14:00:00.327Z,14.50
2018-04-16T14:02:28.568Z,13.80
2018-04-16T14:04:56.811Z,13.77
2018-04-16T14:07:25.046Z,12.53
2018-04-16T14:09:53.303Z,13.30
2018-04-16T14:12:22.315Z,13.30
2018-04-16T14:14:50.572Z,12.93
2018-04-16T14:17:19.580Z,13.50
2018-04-16T14:19:47.838Z,13.27
2018-04-16T14:22:16.843Z,13.00
2018-04-16T14:24:45.100Z,13.10
2018-04-16T14:27:14.105Z,11.73
2018-04-16T14:29:43.119Z,11.27
2018-04-16T14:32:11.355Z,12.23
2018-04-16T14:34:40.374Z,13.63
2018-04-16T14:37:08.619Z,12.53
2018-04-16T14:39:37.642Z,10.70
2018-04-16T14:42:05.884Z,11.33
2018-04-16T14:44:34.907Z,7.90
2018-04-16T14:47:03.128Z,8.10
2018-04-16T14:49:31.375Z,8.23
2018-04-16T14:51:59.602Z,8.53
2018-04-16T14:54:28.610Z,8.27
2018-04-16T14:56:57.604Z,9.50
2018-04-16T14:59:25.854Z,9.47
2018-04-16T15:01:54.091Z,9.90
2018-04-16T15:04:22.343Z,9.47
2018-04-16T15:06:50.612Z,9.03
2018-04-16T15:09:18.858Z,8.80
2018-04-16T15:11:47.855Z,8.67
2018-04-16T15:14:16.859Z,8.30
2018-04-16T15:16:45.102Z,7.47
2018-04-16T15:19:13.329Z,7.13
2018-04-16T15:21:41.578Z,7.50
2018-04-16T15:24:09.822Z,8.37
2018-04-16T15:26:38.067Z,8.60
2018-04-16T15:29:06.303Z,8.40
2018-04-16T15:31:35.304Z,8.07
2018-04-16T15:34:03.543Z,8.43
2018-04-16T15:36:32.012Z,7.73
2018-04-16T15:39:00.246Z,7.77
2018-04-16T15:41:28.498Z,7.27
2018-04-16T15:43:56.719Z,7.87
2018-04-16T15:46:24.963Z,7.67
2018-04-16T15:48:53.191Z,6.73
2018-04-16T15:51:21.426Z,6.70
2018-04-16T15:53:49.660Z,6.60
2018-04-16T15:56:17.919Z,6.13
2018-04-16T15:58:46.943Z,5.90
2018-04-16T16:01:15.192Z,5.60
2018-04-16T16:03:44.207Z,5.83
2018-04-16T16:06:12.453Z,5.77
2018-04-16T16:08:41.441Z,5.67
2018-04-16T16:11:10.447Z,5.60
2018-04-16T16:13:38.750Z,5.40
2018-04-16T16:16:06.972Z,5.33
2018-04-16T16:18:35.203Z,5.57
2018-04-16T16:21:03.447Z,5.03
2018-04-16T16:23:31.672Z,5.20
2018-04-16T16:26:00.686Z,5.53
2018-04-16T16:28:29.436Z,5.30
2018-04-16T16:30:57.702Z,6.00
2018-04-16T16:33:25.923Z,5.77
2018-04-16T16:35:54.930Z,6.00
2018-04-16T16:38:23.155Z,6.47
2018-04-16T16:40:51.427Z,6.40
2018-04-16T16:43:19.624Z,6.50
2018-04-16T16:45:48.071Z,6.20
2018-04-16T16:48:16.288Z,6.97
2018-04-16T16:50:44.537Z,6.43
2018-04-16T16:53:12.769Z,6.70
2018-04-16T16:55:41.081Z,7.80
2018-04-16T16:58:09.448Z,7.10
2018-04-16T17:00:37.744Z,7.17
2018-04-16T17:03:05.958Z,7.13
2018-04-16T17:05:34.179Z,6.93
2018-04-16T17:08:02.479Z,7.30
2018-04-16T17:10:31.185Z,7.43
2018-04-16T17:12:59.448Z,7.30
2018-04-16T17:15:28.450Z,7.47
2018-04-16T17:17:57.464Z,7.70
2018-04-16T17:20:25.695Z,7.53
2018-04-16T17:22:53.943Z,7.60
2018-04-16T17:25:22.182Z,7.57
2018-04-16T17:27:50.640Z,7.80
2018-04-16T17:30:19.417Z,7.93
2018-04-16T17:32:47.910Z,8.00
2018-04-16T17:35:16.242Z,7.80
2018-04-16T17:37:44.615Z,8.57
2018-04-16T17:40:12.932Z,8.07
2018-04-16T17:42:41.285Z,9.03
2018-04-16T17:45:09.605Z,8.67
2018-04-16T17:47:38.743Z,9.03
2018-04-16T17:50:07.069Z,9.17
2018-04-16T17:52:36.194Z,9.90
2018-04-16T17:55:04.536Z,10.60
2018-04-16T17:57:33.676Z,10.20
2018-04-16T18:00:02.017Z,10.47
2018-04-16T18:02:31.135Z,11.33
2018-04-16T18:04:59.464Z,11.63
2018-04-16T18:07:28.440Z,11.30
2018-04-16T18:09:56.758Z,11.27
2018-04-16T18:12:25.895Z,11.73
2018-04-16T18:14:54.231Z,10.77
2018-04-16T18:17:23.357Z,11.13
2018-04-16T18:19:51.689Z,12.10
2018-04-16T18:22:20.842Z,11.20
2018-04-16T18:24:49.157Z,11.20
2018-04-16T18:27:18.271Z,11.07
2018-04-16T18:29:46.640Z,11.97
2018-04-16T18:32:15.740Z,12.07
2018-04-16T18:34:44.868Z,11.87
2018-04-16T18:37:13.196Z,11.13
2018-04-16T18:39:42.330Z,11.90
2018-04-16T18:42:10.661Z,12.17
2018-04-16T18:44:39.813Z,11.60
2018-04-16T18:47:08.147Z,11.80
2018-04-16T18:49:37.301Z,10.87
2018-04-16T18:52:05.983Z,12.40
2018-04-16T18:54:34.336Z,12.73
2018-04-16T18:57:02.681Z,12.00
2018-04-16T18:59:31.798Z,11.97
2018-04-16T19:02:00.107Z,11.83
2018-04-16T19:04:28.484Z,11.83
2018-04-16T19:06:56.797Z,11.17
2018-04-16T19:09:25.937Z,12.47
2018-04-16T19:11:54.243Z,11.37
2018-04-16T19:14:22.613Z,12.13
2018-04-16T19:16:50.939Z,12.13
2018-04-16T19:19:19.292Z,12.30
2018-04-16T19:21:54.205Z,12.63
2018-04-16T19:24:22.555Z,11.83
2018-04-16T19:26:56.636Z,11.17
2018-04-16T19:29:24.984Z,11.17
2018-04-16T19:31:54.434Z,10.33
2018-04-16T19:34:28.378Z,10.20
2018-04-16T19:36:56.684Z,10.33
2018-04-16T19:39:25.806Z,10.67
2018-04-16T19:41:59.874Z,11.43
2018-04-16T19:44:29.006Z,12.83
2018-04-16T19:46:57.323Z,13.23
2018-04-16T19:49:31.497Z,14.53
2018-04-16T19:51:59.702Z,14.03
2018-04-16T19:54:28.723Z,15.67
2018-04-16T19:57:02.562Z,15.80
2018-04-16T19:59:30.827Z,17.07
2018-04-16T20:02:04.742Z,17.90
2018-04-16T20:04:32.991Z,18.40
2018-04-16T20:07:01.227Z,18.23
2018-04-16T20:09:30.291Z,19.50
2018-04-16T20:11:58.544Z,18.07
2018-04-16T20:14:26.782Z,18.70
2018-04-16T20:16:55.790Z,19.30
2018-04-16T20:19:24.039Z,21.07
2018-04-16T20:21:53.058Z,19.60
2018-04-16T20:24:21.299Z,20.17
2018-04-16T20:26:50.322Z,20.33
2018-04-16T20:29:18.883Z,22.20
2018-04-16T20:31:47.894Z,22.07
2018-04-16T20:34:16.136Z,20.13
2018-04-16T20:36:45.157Z,20.50
2018-04-16T20:39:13.391Z,19.83
2018-04-16T20:41:41.635Z,19.80
2018-04-16T20:44:09.876Z,18.90
2018-04-16T20:46:38.127Z,19.03
2018-04-16T20:49:07.130Z,20.63
2018-04-16T20:51:36.146Z,20.97
2018-04-16T20:54:04.391Z,22.57
2018-04-16T20:56:33.415Z,21.77
2018-04-16T20:59:01.652Z,23.00
2018-04-16T21:01:30.676Z,22.73
2018-04-16T21:03:58.917Z,23.97
2018-04-16T21:06:27.931Z,23.00
2018-04-16T21:08:56.169Z,23.70
2018-04-16T21:11:24.430Z,23.33
2018-04-16T21:13:52.667Z,23.20
2018-04-16T21:16:20.915Z,23.23
2018-04-16T21:18:49.922Z,23.13
2018-04-16T21:21:18.207Z,23.20
2018-04-16T21:23:46.448Z,22.70
2018-04-16T21:26:15.456Z,21.77
2018-04-16T21:28:43.686Z,23.47
2018-04-16T21:31:11.950Z,22.67
2018-04-16T21:33:40.184Z,22.53
2018-04-16T21:36:08.444Z,22.07
2018-04-16T21:38:37.442Z,21.50
2018-04-16T21:41:05.695Z,21.87
2018-04-16T21:43:34.695Z,21.63
2018-04-16T21:46:03.724Z,22.07
2018-04-16T21:48:31.955Z,22.67
2018-04-16T21:51:00.970Z,21.90
2018-04-16T21:53:29.207Z,21.70
2018-04-16T21:55:57.454Z,21.07
2018-04-16T21:58:26.454Z,21.63
2018-04-16T22:00:54.690Z,21.93
2018-04-16T22:03:22.947Z,19.93
2018-04-16T22:05:51.186Z,20.27
2018-04-16T22:08:19.435Z,20.27
2018-04-16T22:10:47.669Z,20.17
2018-04-16T22:13:15.915Z,20.77
2018-04-16T22:15:44.152Z,21.87
2018-04-16T22:18:12.405Z,18.97
2018-04-16T22:20:40.647Z,20.00
2018-04-16T22:23:09.662Z,18.10
2018-04-16T22:25:37.901Z,20.03
2018-04-16T22:28:06.155Z,20.83
2018-04-16T22:30:34.388Z,18.63
2018-04-16T22:33:02.638Z,17.90
2018-04-16T22:35:31.642Z,20.80
2018-04-16T22:38:00.653Z,20.97
2018-04-16T22:40:28.891Z,19.60
2018-04-16T22:42:57.907Z,21.13
2018-04-16T22:45:26.144Z,21.33
2018-04-16T22:47:54.733Z,20.33
2018-04-16T22:50:22.938Z,21.43
2018-04-16T22:52:51.192Z,22.33
2018-04-16T22:55:20.191Z,20.30
2018-04-16T22:57:49.208Z,21.03
2018-04-16T23:00:17.439Z,18.87
2018-04-16T23:02:45.442Z,20.27
2018-04-16T23:05:13.678Z,19.17
2018-04-16T23:07:41.924Z,20.67
2018-04-16T23:10:10.154Z,22.20
2018-04-16T23:12:39.162Z,18.50
2018-04-16T23:15:07.390Z,17.80
2018-04-16T23:17:35.626Z,20.07
2018-04-16T23:20:03.864Z,21.17
2018-04-16T23:22:32.870Z,21.40
2018-04-16T23:25:01.100Z,20.97
2018-04-16T23:27:29.346Z,23.43
2018-04-16T23:29:57.579Z,23.60
2018-04-16T23:32:25.812Z,22.67
2018-04-16T23:34:54.063Z,18.33
2018-04-16T23:37:22.295Z,19.77
2018-04-16T23:39:51.306Z,20.13
2018-04-16T23:42:19.567Z,20.43
2018-04-16T23:44:47.808Z,18.20
2018-04-16T23:47:16.039Z,17.33
2018-04-16T23:49:44.286Z,20.70
2018-04-16T23:52:12.520Z,23.93
2018-04-16T23:54:40.767Z,20.60
2018-04-16T23:57:08.992Z,23.43
2018-04-16T23:59:37.998Z,23.60
