createdAt,value
2023-03-26T04:08:39.841Z,26.34
2023-03-26T04:16:39.855Z,26.32
2023-03-26T04:24:40.145Z,26.29
2023-03-26T05:36:40.614Z,26.21
2023-03-26T05:44:40.625Z,26.19
2023-03-26T05:52:40.607Z,26.18
2023-03-26T06:00:40.650Z,26.14
2023-03-26T06:08:40.631Z,26.13
2023-03-26T06:16:40.622Z,26.13
2023-03-26T06:20:41.573Z,26.12
2023-03-26T06:24:41.564Z,26.10
2023-03-26T06:28:41.851Z,26.10
2023-03-26T06:32:41.586Z,26.08
2023-03-26T06:36:41.538Z,26.06
2023-03-26T06:40:41.530Z,26.03
2023-03-26T06:44:41.869Z,26.05
2023-03-26T06:48:41.881Z,26.04
2023-03-26T06:52:41.456Z,26.03
2023-03-26T06:56:41.436Z,26.04
2023-03-26T07:00:41.492Z,26.01
2023-03-26T07:04:41.512Z,26.01
2023-03-26T07:08:41.535Z,25.98
2023-03-26T07:12:41.581Z,26.01
2023-03-26T07:16:41.644Z,26.00
2023-03-26T07:20:41.798Z,25.97
2023-03-26T07:24:41.715Z,25.96
2023-03-26T07:28:41.757Z,25.95
2023-03-26T07:32:41.874Z,25.89
2023-03-26T07:36:41.928Z,25.87
2023-03-26T07:40:42.001Z,25.88
2023-03-26T07:44:42.069Z,25.87
2023-03-26T07:48:42.178Z,25.81
2023-03-26T07:52:42.366Z,25.77
2023-03-26T07:56:42.840Z,25.78
2023-03-26T08:02:14.528Z,25.76
2023-03-26T08:06:15.520Z,25.78
2023-03-26T08:10:15.525Z,25.76
2023-03-26T08:14:15.509Z,25.70
2023-03-26T08:18:15.505Z,25.71
2023-03-26T08:22:15.533Z,25.72
2023-03-26T08:26:15.555Z,25.72
2023-03-26T08:30:15.082Z,25.72
2023-03-26T08:34:15.013Z,25.68
2023-03-26T08:38:14.943Z,25.72
2023-03-26T08:42:15.055Z,25.73
2023-03-26T08:46:15.533Z,25.78
2023-03-26T08:50:15.537Z,25.79
2023-03-26T08:54:15.790Z,25.81
2023-03-26T08:58:15.575Z,25.85
2023-03-26T09:02:16.289Z,25.82
2023-03-26T09:06:15.794Z,25.85
2023-03-26T09:10:15.592Z,25.86
2023-03-26T09:14:15.571Z,25.83
2023-03-26T09:18:15.539Z,25.83
2023-03-26T09:22:15.544Z,25.82
2023-03-26T09:26:15.575Z,25.83
2023-03-26T09:30:15.848Z,25.83
2023-03-26T09:34:15.551Z,25.88
2023-03-26T09:38:15.555Z,25.91
2023-03-26T09:42:15.814Z,25.87
2023-03-26T09:46:15.986Z,25.85
2023-03-26T09:50:15.640Z,25.90
2023-03-26T09:54:15.602Z,25.89
2023-03-26T09:58:15.636Z,25.91
2023-03-26T10:02:15.796Z,25.87
2023-03-26T10:06:15.835Z,25.86
2023-03-26T10:10:15.792Z,25.86
2023-03-26T10:14:15.860Z,25.87
2023-03-26T10:18:27.747Z,25.87
2023-03-26T10:22:15.865Z,25.86
2023-03-26T10:26:15.796Z,25.87
2023-03-26T10:30:15.747Z,25.88
2023-03-26T10:34:28.591Z,25.86
2023-03-26T10:38:15.627Z,25.87
2023-03-26T10:42:15.611Z,25.87
2023-03-26T10:46:15.702Z,25.90
2023-03-26T10:50:22.662Z,25.89
2023-03-26T10:54:15.588Z,25.91
2023-03-26T10:58:15.620Z,25.91
2023-03-26T11:02:15.619Z,25.91
2023-03-26T11:06:15.699Z,25.92
2023-03-26T11:10:15.201Z,25.93
2023-03-26T11:14:24.346Z,25.91
2023-03-26T11:18:15.141Z,25.95
2023-03-26T11:22:15.075Z,25.91
2023-03-26T11:26:14.940Z,25.90
2023-03-26T11:30:14.904Z,25.88
2023-03-26T11:34:14.809Z,25.90
2023-03-26T11:38:14.773Z,25.88
2023-03-26T11:42:14.716Z,25.90
2023-03-26T11:46:14.733Z,25.93
2023-03-26T11:50:15.677Z,25.92
2023-03-26T11:54:14.681Z,25.91
2023-03-26T11:58:15.635Z,25.93
2023-03-26T12:02:14.675Z,25.92
2023-03-26T12:06:14.634Z,25.91
2023-03-26T12:10:19.035Z,25.94
2023-03-26T12:14:14.186Z,25.95
2023-03-26T12:18:14.867Z,25.96
2023-03-26T12:22:14.036Z,25.97
2023-03-26T12:26:13.956Z,25.98
2023-03-26T12:30:13.848Z,25.96
2023-03-26T12:34:13.766Z,25.97
2023-03-26T12:38:13.744Z,25.99
2023-03-26T12:44:43.391Z,25.95
2023-03-26T12:47:58.584Z,25.99
2023-03-26T12:50:13.424Z,25.99
2023-03-26T12:54:13.390Z,25.99
2023-03-26T12:58:14.187Z,26.01
2023-03-26T13:02:13.294Z,26.02
2023-03-26T13:06:13.124Z,26.03
2023-03-26T13:10:13.040Z,26.02
2023-03-26T13:14:13.419Z,26.03
2023-03-26T13:18:13.021Z,26.07
2023-03-26T13:22:12.986Z,26.05
2023-03-26T13:26:13.906Z,26.08
2023-03-26T13:30:13.019Z,26.05
2023-03-26T13:34:13.921Z,26.06
2023-03-26T13:38:13.061Z,26.02
2023-03-26T13:42:13.055Z,26.05
2023-03-26T13:46:13.148Z,26.06
2023-03-26T13:50:13.214Z,26.08
2023-03-26T13:54:13.253Z,26.10
2023-03-26T13:58:13.438Z,26.09
2023-03-26T14:02:13.287Z,26.09
2023-03-26T14:06:13.393Z,26.10
2023-03-26T14:10:13.387Z,26.10
2023-03-26T14:14:13.403Z,26.09
2023-03-26T14:18:14.618Z,26.11
2023-03-26T14:22:13.407Z,26.09
2023-03-26T14:26:13.381Z,26.06
2023-03-26T14:30:13.363Z,26.05
2023-03-26T14:34:13.464Z,26.05
2023-03-26T14:38:13.345Z,26.03
2023-03-26T14:42:13.400Z,26.06
2023-03-26T14:46:13.491Z,26.04
2023-03-26T14:50:13.473Z,26.06
2023-03-26T14:54:13.459Z,26.06
2023-03-26T14:58:13.452Z,26.05
2023-03-26T15:02:14.017Z,26.03
2023-03-26T15:06:14.794Z,26.02
2023-03-26T15:10:13.551Z,26.02
2023-03-26T15:14:14.765Z,26.02
2023-03-26T15:18:13.455Z,26.02
2023-03-26T15:22:13.552Z,26.04
2023-03-26T15:26:13.465Z,26.01
2023-03-26T15:30:13.445Z,26.02
2023-03-26T15:34:13.473Z,26.04
2023-03-26T15:38:13.533Z,26.05
2023-03-26T15:42:13.441Z,26.05
2023-03-26T15:46:13.470Z,26.04
2023-03-26T15:50:13.430Z,26.06
2023-03-26T15:54:13.436Z,26.04
2023-03-26T15:58:13.401Z,26.04
2023-03-26T16:02:13.373Z,26.07
2023-03-26T16:06:13.336Z,26.05
2023-03-26T16:10:13.510Z,26.04
2023-03-26T16:14:13.297Z,26.05
2023-03-26T16:18:13.270Z,26.05
2023-03-26T16:22:13.225Z,26.06
2023-03-26T16:26:13.229Z,26.07
2023-03-26T16:30:13.190Z,26.06
2023-03-26T16:34:13.161Z,26.05
2023-03-26T16:38:13.112Z,26.09
2023-03-26T16:42:13.145Z,26.10
2023-03-26T16:46:13.091Z,26.09
2023-03-26T16:50:13.036Z,26.10
2023-03-26T16:54:13.029Z,26.09
2023-03-26T16:58:13.075Z,26.09
2023-03-26T17:02:13.009Z,26.11
2023-03-26T17:06:12.915Z,26.09
2023-03-26T17:10:12.976Z,26.08
2023-03-26T17:14:12.858Z,26.12
2023-03-26T17:18:12.987Z,26.13
2023-03-26T17:22:12.786Z,26.13
2023-03-26T17:26:12.716Z,26.13
2023-03-26T17:30:12.746Z,26.15
2023-03-26T17:34:12.677Z,26.14
2023-03-26T17:38:12.630Z,26.15
2023-03-26T17:42:13.012Z,26.15
2023-03-26T17:46:12.637Z,26.15
2023-03-26T17:50:13.521Z,26.16
2023-03-26T17:54:19.481Z,26.14
2023-03-26T17:58:12.419Z,26.16
2023-03-26T18:02:12.370Z,26.15
2023-03-26T18:06:12.310Z,26.15
2023-03-26T18:10:12.214Z,26.16
2023-03-26T18:14:12.222Z,26.15
2023-03-26T18:18:12.087Z,26.15
2023-03-26T18:22:12.059Z,26.18
2023-03-26T18:26:18.504Z,26.21
2023-03-26T18:30:11.872Z,26.21
2023-03-26T18:34:11.851Z,26.21
2023-03-26T18:38:12.511Z,26.23
2023-03-26T18:42:11.728Z,26.22
2023-03-26T18:46:11.668Z,26.20
2023-03-26T18:50:11.637Z,26.22
2023-03-26T18:54:11.608Z,26.24
2023-03-26T18:58:11.593Z,26.23
2023-03-26T19:02:11.582Z,26.24
2023-03-26T19:06:12.043Z,26.20
2023-03-26T19:10:11.320Z,26.22
2023-03-26T19:14:11.267Z,26.21
2023-03-26T19:18:11.224Z,26.24
2023-03-26T19:22:11.163Z,26.23
2023-03-26T19:26:11.104Z,26.22
2023-03-26T19:30:11.005Z,26.23
2023-03-26T19:34:10.935Z,26.22
2023-03-26T19:38:10.942Z,26.20
2023-03-26T19:42:11.035Z,26.20
2023-03-26T19:46:10.799Z,26.19
2023-03-26T19:50:10.697Z,26.19
2023-03-26T19:54:10.654Z,26.19
2023-03-26T19:58:10.569Z,26.19
2023-03-26T20:02:10.546Z,26.20
2023-03-26T20:06:10.555Z,26.21
2023-03-26T20:10:10.415Z,26.21
2023-03-26T20:14:10.560Z,26.22
2023-03-26T20:18:10.440Z,26.23
2023-03-26T20:22:10.404Z,26.21
2023-03-26T20:26:10.394Z,26.22
2023-03-26T20:30:12.113Z,26.21
2023-03-26T20:34:17.074Z,26.23
2023-03-26T20:38:10.225Z,26.23
2023-03-26T20:42:10.572Z,26.22
2023-03-26T20:46:11.045Z,26.21
2023-03-26T20:50:10.052Z,26.22
2023-03-26T20:54:10.003Z,26.22
2023-03-26T20:58:09.978Z,26.23
2023-03-26T21:02:09.897Z,26.22
2023-03-26T21:06:09.872Z,26.24
2023-03-26T21:10:09.769Z,26.20
2023-03-26T21:14:09.750Z,26.21
2023-03-26T21:18:09.763Z,26.20
2023-03-26T21:22:09.756Z,26.24
2023-03-26T21:26:09.728Z,26.21
2023-03-26T21:30:09.748Z,26.22
2023-03-26T21:34:09.739Z,26.20
2023-03-26T21:38:09.684Z,26.22
2023-03-26T21:42:10.071Z,26.22
2023-03-26T21:46:09.717Z,26.20
2023-03-26T21:50:10.076Z,26.21
2023-03-26T21:54:09.666Z,26.19
2023-03-26T21:58:12.280Z,26.21
2023-03-26T22:02:09.628Z,26.21
2023-03-26T22:06:09.548Z,26.19
2023-03-26T22:10:09.616Z,26.21
2023-03-26T22:14:09.460Z,26.21
2023-03-26T22:18:09.452Z,26.22
2023-03-26T22:22:09.339Z,26.21
2023-03-26T22:26:09.615Z,26.24
2023-03-26T22:30:09.225Z,26.23
2023-03-26T22:34:09.286Z,26.20
2023-03-26T22:38:09.125Z,26.21
2023-03-26T22:42:09.124Z,26.22
2023-03-26T22:46:09.219Z,26.20
2023-03-26T22:50:09.686Z,26.21
2023-03-26T22:54:09.130Z,26.22
2023-03-26T22:58:09.116Z,26.21
2023-03-26T23:02:09.146Z,26.23
