createdAt,value
2022-10-21T00:01:08.917Z,84.43
2022-10-21T00:03:37.658Z,83.80
2022-10-21T00:06:06.634Z,84.23
2022-10-21T00:08:35.698Z,80.63
2022-10-21T00:11:07.022Z,83.83
2022-10-21T00:13:36.851Z,78.43
2022-10-21T00:16:17.480Z,76.93
2022-10-21T00:18:47.473Z,74.13
2022-10-21T00:21:19.300Z,72.87
2022-10-21T00:23:48.801Z,72.50
2022-10-21T00:26:18.683Z,61.97
2022-10-21T00:28:47.073Z,60.23
2022-10-21T00:31:17.401Z,57.07
2022-10-21T00:33:45.863Z,58.10
2022-10-21T00:36:15.969Z,57.47
2022-10-21T00:38:46.184Z,54.37
2022-10-21T00:41:16.341Z,59.70
2022-10-21T00:44:02.245Z,61.27
2022-10-21T00:46:44.843Z,55.40
2022-10-21T00:49:19.538Z,52.67
2022-10-21T00:51:51.177Z,47.10
2022-10-21T00:54:24.144Z,48.40
2022-10-21T00:56:53.720Z,44.00
2022-10-21T00:59:24.452Z,44.80
2022-10-21T01:01:53.214Z,41.37
2022-10-21T01:04:21.737Z,40.10
2022-10-21T01:06:50.994Z,41.30
2022-10-21T01:09:21.388Z,44.47
2022-10-21T01:11:50.669Z,40.50
2022-10-21T01:14:51.933Z,39.23
2022-10-21T01:17:50.826Z,39.50
2022-10-21T01:20:54.438Z,40.40
2022-10-21T01:23:44.253Z,37.77
2022-10-21T01:26:54.054Z,36.23
2022-10-21T01:29:48.179Z,35.83
2022-10-21T01:32:47.094Z,34.33
2022-10-21T01:35:27.908Z,33.30
2022-10-21T01:38:05.425Z,30.53
2022-10-21T01:40:42.562Z,34.40
2022-10-21T01:43:20.073Z,29.80
2022-10-21T01:45:57.493Z,31.70
2022-10-21T01:48:33.832Z,32.17
2022-10-21T01:51:07.914Z,32.00
2022-10-21T01:53:51.788Z,31.07
2022-10-21T01:56:21.352Z,31.00
2022-10-21T01:58:51.206Z,27.80
2022-10-21T02:01:21.330Z,28.07
2022-10-21T02:03:55.944Z,25.90
2022-10-21T02:06:26.118Z,26.20
2022-10-21T02:08:54.741Z,24.70
2022-10-21T02:11:23.554Z,24.37
2022-10-21T02:14:04.478Z,21.50
2022-10-21T02:16:37.832Z,19.60
2022-10-21T02:19:14.685Z,18.70
2022-10-21T02:21:44.453Z,17.37
2022-10-21T02:24:33.833Z,16.80
2022-10-21T02:27:02.293Z,15.10
2022-10-21T02:29:39.539Z,14.43
2022-10-21T02:32:07.853Z,14.30
2022-10-21T02:34:54.832Z,15.23
2022-10-21T02:37:33.656Z,15.23
2022-10-21T02:40:07.054Z,16.03
2022-10-21T02:42:42.446Z,14.87
2022-10-21T02:45:11.307Z,16.13
2022-10-21T02:47:41.415Z,14.43
2022-10-21T02:50:10.128Z,14.50
2022-10-21T02:52:38.590Z,13.77
2022-10-21T02:55:07.288Z,16.00
2022-10-21T02:57:35.747Z,13.67
2022-10-21T03:00:05.871Z,15.20
2022-10-21T03:02:34.611Z,13.70
2022-10-21T03:05:03.023Z,14.90
2022-10-21T03:07:31.553Z,15.13
2022-10-21T03:09:59.967Z,14.00
2022-10-21T03:12:28.550Z,13.27
2022-10-21T03:14:56.938Z,14.20
2022-10-21T03:17:25.574Z,13.40
2022-10-21T03:19:54.025Z,12.77
2022-10-21T03:22:22.437Z,12.10
2022-10-21T03:24:50.777Z,11.03
2022-10-21T03:27:19.169Z,9.10
2022-10-21T03:29:47.570Z,5.83
2022-10-21T03:32:16.013Z,4.03
2022-10-21T03:34:45.538Z,4.00
2022-10-21T03:37:13.980Z,3.60
2022-10-21T03:39:42.320Z,3.77
2022-10-21T03:42:10.703Z,2.90
2022-10-21T03:44:39.166Z,2.77
2022-10-21T03:47:07.488Z,2.90
2022-10-21T03:52:09.185Z,3.73
2022-10-21T03:54:37.561Z,3.80
2022-10-21T03:57:06.965Z,3.97
2022-10-21T03:59:35.437Z,3.57
2022-10-21T04:02:03.867Z,3.83
2022-10-21T04:04:32.276Z,4.37
2022-10-21T04:07:00.689Z,4.20
2022-10-21T04:09:29.346Z,3.60
2022-10-21T04:11:57.741Z,3.93
2022-10-21T04:14:26.290Z,3.50
2022-10-21T04:17:06.558Z,3.60
2022-10-21T04:19:36.269Z,4.30
2022-10-21T04:22:04.901Z,2.80
2022-10-21T04:24:33.385Z,3.00
2022-10-21T04:27:03.006Z,2.43
2022-10-21T04:29:31.388Z,2.40
2022-10-21T04:31:59.800Z,1.43
2022-10-21T04:34:28.227Z,2.20
2022-10-21T04:36:59.788Z,1.90
2022-10-21T04:39:31.067Z,1.97
2022-10-21T04:42:00.369Z,1.57
2022-10-21T04:44:28.802Z,1.53
2022-10-21T04:46:57.456Z,1.90
2022-10-21T04:49:26.034Z,1.53
2022-10-21T04:51:54.515Z,1.73
2022-10-21T04:54:22.999Z,2.20
2022-10-21T04:56:51.487Z,1.90
2022-10-21T04:59:19.948Z,1.60
2022-10-21T05:01:48.554Z,1.60
2022-10-21T05:04:16.989Z,1.90
2022-10-21T05:06:45.393Z,1.60
2022-10-21T05:09:13.870Z,1.73
2022-10-21T05:11:43.513Z,1.53
2022-10-21T05:14:11.913Z,1.80
2022-10-21T05:16:40.462Z,2.00
2022-10-21T05:19:08.989Z,1.40
2022-10-21T05:24:10.937Z,1.40
2022-10-21T05:26:39.502Z,1.33
2022-10-21T05:29:07.985Z,1.43
2022-10-21T05:31:36.915Z,1.80
2022-10-21T05:34:05.399Z,1.20
2022-10-21T05:36:33.918Z,1.00
2022-10-21T05:39:02.386Z,1.10
2022-10-21T05:41:30.770Z,1.00
2022-10-21T05:43:59.200Z,1.17
2022-10-21T05:46:27.806Z,1.10
2022-10-21T05:48:56.260Z,1.10
2022-10-21T05:51:27.337Z,1.10
2022-10-21T05:53:58.528Z,0.90
2022-10-21T05:56:26.952Z,1.00
2022-10-21T05:58:55.382Z,1.10
2022-10-21T06:01:24.407Z,0.90
2022-10-21T06:03:52.776Z,1.20
2022-10-21T06:06:21.504Z,1.10
2022-10-21T06:08:49.969Z,1.10
2022-10-21T06:11:20.015Z,1.53
2022-10-21T06:13:49.060Z,1.10
2022-10-21T06:16:18.210Z,1.23
2022-10-21T06:18:46.586Z,1.33
2022-10-21T06:21:15.081Z,1.10
2022-10-21T06:23:43.507Z,0.93
2022-10-21T06:26:17.112Z,1.03
2022-10-21T06:28:46.164Z,1.40
2022-10-21T06:31:17.080Z,1.20
2022-10-21T06:33:45.982Z,1.30
2022-10-21T06:36:14.552Z,1.57
2022-10-21T06:38:43.195Z,1.27
2022-10-21T06:41:14.104Z,0.90
2022-10-21T06:43:43.932Z,1.30
2022-10-21T06:46:14.647Z,1.43
2022-10-21T06:48:43.408Z,1.20
2022-10-21T06:51:16.066Z,1.30
2022-10-21T06:53:45.331Z,1.30
2022-10-21T06:56:17.400Z,1.50
2022-10-21T06:58:50.083Z,1.30
2022-10-21T07:01:34.349Z,1.50
2022-10-21T07:04:10.800Z,1.27
2022-10-21T07:06:39.415Z,1.80
2022-10-21T07:09:10.082Z,1.90
2022-10-21T07:11:38.830Z,1.73
2022-10-21T07:14:08.363Z,1.47
2022-10-21T07:16:37.989Z,1.97
2022-10-21T07:19:07.170Z,1.70
2022-10-21T07:21:35.820Z,1.30
2022-10-21T07:24:04.215Z,1.63
2022-10-21T07:26:35.216Z,1.40
2022-10-21T07:29:04.377Z,1.90
2022-10-21T07:31:38.577Z,1.80
2022-10-21T07:34:09.046Z,1.73
2022-10-21T07:36:41.056Z,2.00
2022-10-21T07:39:13.900Z,2.00
2022-10-21T07:41:45.942Z,2.17
2022-10-21T07:44:15.169Z,2.23
2022-10-21T07:46:45.009Z,2.47
2022-10-21T07:49:14.600Z,2.37
2022-10-21T07:51:44.103Z,1.87
2022-10-21T07:54:13.162Z,2.00
2022-10-21T07:56:45.384Z,2.13
2022-10-21T07:59:15.439Z,2.20
2022-10-21T08:01:46.664Z,2.10
2022-10-21T08:04:20.144Z,2.30
2022-10-21T08:06:49.573Z,1.93
2022-10-21T08:09:18.387Z,2.03
2022-10-21T08:11:46.868Z,2.10
2022-10-21T08:14:15.707Z,2.13
2022-10-21T08:16:44.165Z,1.70
2022-10-21T08:19:20.160Z,1.87
2022-10-21T08:21:48.924Z,2.47
2022-10-21T08:24:17.410Z,2.10
2022-10-21T08:26:46.033Z,2.33
2022-10-21T08:29:14.508Z,1.83
2022-10-21T08:31:42.906Z,1.77
2022-10-21T08:34:11.748Z,2.00
2022-10-21T08:36:40.593Z,1.60
2022-10-21T08:39:09.009Z,2.10
2022-10-21T08:42:03.778Z,1.90
2022-10-21T08:44:42.783Z,2.20
2022-10-21T08:47:24.065Z,1.97
2022-10-21T08:50:04.766Z,2.30
2022-10-21T08:53:02.845Z,1.93
2022-10-21T08:55:41.168Z,2.23
2022-10-21T08:58:20.352Z,1.97
2022-10-21T09:01:10.357Z,1.90
2022-10-21T09:04:01.001Z,2.20
2022-10-21T09:06:53.994Z,1.87
2022-10-21T09:09:36.692Z,1.80
2022-10-21T09:12:38.656Z,2.30
2022-10-21T09:15:46.371Z,2.10
2022-10-21T09:18:33.073Z,2.33
2022-10-21T09:21:42.876Z,2.27
2022-10-21T09:24:13.514Z,2.17
2022-10-21T09:26:48.722Z,2.30
2022-10-21T09:29:28.640Z,1.50
2022-10-21T09:32:18.886Z,2.23
2022-10-21T09:35:21.737Z,1.83
2022-10-21T09:38:11.635Z,1.70
2022-10-21T09:40:40.060Z,2.20
2022-10-21T09:43:17.918Z,2.80
2022-10-21T09:45:47.778Z,2.70
2022-10-21T09:48:19.543Z,2.10
2022-10-21T09:50:51.747Z,3.10
2022-10-21T09:53:28.792Z,3.20
2022-10-21T09:56:10.342Z,2.90
2022-10-21T09:58:38.715Z,2.93
2022-10-21T10:01:07.585Z,2.00
2022-10-21T10:03:57.287Z,2.93
2022-10-21T10:06:41.017Z,2.67
2022-10-21T10:09:16.845Z,3.07
2022-10-21T10:11:56.909Z,2.47
2022-10-21T10:14:26.913Z,3.07
2022-10-21T10:16:55.680Z,2.80
2022-10-21T10:19:29.712Z,2.47
2022-10-21T10:22:14.490Z,2.07
2022-10-21T10:24:45.213Z,3.13
2022-10-21T10:27:24.229Z,2.50
2022-10-21T10:29:57.515Z,3.37
2022-10-21T10:32:30.556Z,2.70
2022-10-21T10:35:08.779Z,2.33
2022-10-21T10:37:38.880Z,2.40
2022-10-21T10:40:10.271Z,2.67
2022-10-21T10:42:45.373Z,2.80
2022-10-21T10:45:21.314Z,2.37
2022-10-21T10:47:56.543Z,2.40
2022-10-21T10:50:50.020Z,2.67
2022-10-21T10:53:28.147Z,2.57
2022-10-21T10:56:03.687Z,3.30
2022-10-21T10:58:39.634Z,2.80
2022-10-21T11:01:14.561Z,2.97
2022-10-21T11:04:00.750Z,4.17
2022-10-21T11:06:54.769Z,3.23
2022-10-21T11:09:27.514Z,2.23
2022-10-21T11:11:57.220Z,2.83
2022-10-21T11:14:25.605Z,2.90
2022-10-21T11:17:13.056Z,2.50
2022-10-21T11:20:07.168Z,2.97
2022-10-21T11:22:56.683Z,2.70
2022-10-21T11:25:36.669Z,2.93
2022-10-21T11:28:30.426Z,2.60
2022-10-21T11:31:29.548Z,2.87
2022-10-21T11:34:12.740Z,2.90
2022-10-21T11:37:26.696Z,3.20
2022-10-21T11:40:09.260Z,3.30
2022-10-21T11:42:44.942Z,3.43
2022-10-21T11:45:35.132Z,2.63
2022-10-21T11:48:29.712Z,2.90
2022-10-21T11:51:06.938Z,3.40
2022-10-21T11:53:44.073Z,3.30
2022-10-21T11:56:24.929Z,3.10
2022-10-21T11:59:17.999Z,3.50
2022-10-21T12:01:52.312Z,3.67
2022-10-21T12:04:34.037Z,3.10
2022-10-21T12:07:21.009Z,3.50
2022-10-21T12:10:05.292Z,3.33
2022-10-21T12:12:47.123Z,3.40
2022-10-21T12:15:15.518Z,3.33
2022-10-21T12:17:45.477Z,4.00
2022-10-21T12:20:24.645Z,4.23
2022-10-21T12:23:00.162Z,3.50
2022-10-21T12:25:49.945Z,3.27
2022-10-21T12:28:24.778Z,3.63
2022-10-21T12:31:25.115Z,3.17
2022-10-21T12:33:54.436Z,3.20
2022-10-21T12:36:26.499Z,3.80
2022-10-21T12:38:56.965Z,3.87
2022-10-21T12:41:25.269Z,3.17
2022-10-21T12:44:06.347Z,3.23
2022-10-21T12:46:49.183Z,3.30
2022-10-21T12:49:33.275Z,3.70
2022-10-21T12:52:12.595Z,3.43
2022-10-21T12:55:03.949Z,3.43
2022-10-21T12:57:36.986Z,3.07
2022-10-21T13:00:28.768Z,3.47
2022-10-21T13:03:13.742Z,3.03
2022-10-21T13:05:42.098Z,3.00
2022-10-21T13:08:38.026Z,3.03
2022-10-21T13:11:06.425Z,3.93
2022-10-21T13:13:45.157Z,3.73
2022-10-21T13:16:22.487Z,2.70
2022-10-21T13:19:27.345Z,3.20
2022-10-21T13:22:18.514Z,3.30
2022-10-21T13:24:47.963Z,4.00
2022-10-21T13:27:31.272Z,3.93
2022-10-21T13:30:00.957Z,3.67
2022-10-21T13:32:38.635Z,3.20
2022-10-21T13:35:22.383Z,3.40
2022-10-21T13:37:59.797Z,3.60
2022-10-21T13:40:40.345Z,3.50
2022-10-21T13:43:29.498Z,4.50
2022-10-21T13:46:18.117Z,3.47
2022-10-21T13:48:48.921Z,3.90
2022-10-21T13:51:29.778Z,3.67
2022-10-21T13:54:01.041Z,3.50
2022-10-21T13:56:35.360Z,3.70
2022-10-21T13:59:04.819Z,4.73
2022-10-21T14:01:57.127Z,4.33
2022-10-21T14:04:31.365Z,3.90
2022-10-21T14:07:09.747Z,4.90
2022-10-21T14:09:50.394Z,4.50
2022-10-21T14:12:34.187Z,4.43
2022-10-21T14:15:20.021Z,4.00
2022-10-21T14:17:58.886Z,4.10
2022-10-21T14:20:34.885Z,3.93
2022-10-21T14:23:09.558Z,4.30
2022-10-21T14:25:38.507Z,4.00
2022-10-21T14:28:07.013Z,3.87
2022-10-21T14:30:37.920Z,3.77
2022-10-21T14:33:09.378Z,3.63
2022-10-21T14:35:37.740Z,3.50
2022-10-21T14:38:25.315Z,3.93
2022-10-21T14:41:05.863Z,4.20
2022-10-21T14:43:40.888Z,4.60
2022-10-21T14:46:11.076Z,3.90
2022-10-21T14:49:04.248Z,5.17
2022-10-21T14:51:38.946Z,4.30
2022-10-21T14:54:08.254Z,5.07
2022-10-21T14:56:44.076Z,4.37
2022-10-21T14:59:38.075Z,5.03
2022-10-21T15:02:22.676Z,5.00
2022-10-21T15:04:55.290Z,4.43
2022-10-21T15:10:05.822Z,4.00
2022-10-21T15:12:51.245Z,5.33
2022-10-21T15:15:41.291Z,4.60
2022-10-21T15:18:27.990Z,5.17
2022-10-21T15:21:04.076Z,4.63
2022-10-21T15:23:35.021Z,3.90
2022-10-21T15:26:11.557Z,5.00
2022-10-21T15:28:42.474Z,3.93
2022-10-21T15:31:19.790Z,4.90
2022-10-21T15:33:50.720Z,4.80
2022-10-21T15:36:20.098Z,4.90
2022-10-21T15:38:49.074Z,5.00
2022-10-21T15:41:24.438Z,3.87
2022-10-21T15:44:00.526Z,4.10
2022-10-21T15:46:30.974Z,4.60
2022-10-21T15:49:01.678Z,4.73
2022-10-21T15:51:30.107Z,4.60
2022-10-21T15:53:58.571Z,4.57
2022-10-21T15:56:28.012Z,6.00
2022-10-21T15:58:56.334Z,5.20
2022-10-21T16:01:24.965Z,4.90
2022-10-21T16:03:53.770Z,4.30
2022-10-21T16:06:23.569Z,5.07
2022-10-21T16:08:53.910Z,5.23
2022-10-21T16:11:34.724Z,5.13
2022-10-21T16:14:10.962Z,4.53
2022-10-21T16:16:40.759Z,5.40
2022-10-21T16:19:10.099Z,5.30
2022-10-21T16:21:38.564Z,6.00
2022-10-21T16:24:07.518Z,5.03
2022-10-21T16:26:43.876Z,6.20
2022-10-21T16:29:19.654Z,14.27
2022-10-21T16:31:48.317Z,11.17
2022-10-21T16:34:16.675Z,7.90
2022-10-21T16:36:45.041Z,5.33
2022-10-21T16:39:19.736Z,5.60
2022-10-21T16:41:49.812Z,4.73
2022-10-21T16:44:18.498Z,4.20
2022-10-21T16:46:58.171Z,4.60
2022-10-21T16:49:28.350Z,5.73
2022-10-21T16:51:58.498Z,4.50
2022-10-21T16:54:28.447Z,6.13
2022-10-21T16:56:57.214Z,5.60
2022-10-21T16:59:25.654Z,5.70
2022-10-21T17:01:54.143Z,5.63
2022-10-21T17:04:22.536Z,6.47
2022-10-21T17:06:50.909Z,6.10
2022-10-21T17:09:23.046Z,6.70
2022-10-21T17:11:51.475Z,6.77
2022-10-21T17:14:21.743Z,7.30
2022-10-21T17:16:50.333Z,5.50
2022-10-21T17:19:18.658Z,5.93
2022-10-21T17:21:47.289Z,6.40
2022-10-21T17:24:17.594Z,6.43
2022-10-21T17:26:46.595Z,5.67
2022-10-21T17:29:15.162Z,5.10
2022-10-21T17:31:44.868Z,5.00
2022-10-21T17:34:37.550Z,5.90
2022-10-21T17:37:06.049Z,5.13
2022-10-21T17:39:35.628Z,5.17
2022-10-21T17:42:04.197Z,5.57
2022-10-21T17:44:32.797Z,4.87
2022-10-21T17:47:01.165Z,4.63
2022-10-21T17:49:29.636Z,4.30
2022-10-21T17:51:58.048Z,4.00
2022-10-21T17:54:29.160Z,5.37
2022-10-21T17:56:58.373Z,4.53
2022-10-21T17:59:27.644Z,4.07
2022-10-21T18:01:56.187Z,4.80
2022-10-21T18:04:24.578Z,4.50
2022-10-21T18:06:53.115Z,5.03
2022-10-21T18:09:21.665Z,5.67
2022-10-21T18:11:50.115Z,4.70
2022-10-21T18:14:18.556Z,4.93
2022-10-21T18:16:47.079Z,4.40
2022-10-21T18:19:15.584Z,4.30
2022-10-21T18:21:44.136Z,5.30
2022-10-21T18:24:12.838Z,5.50
2022-10-21T18:26:41.666Z,4.47
2022-10-21T18:29:10.134Z,4.63
2022-10-21T18:31:39.728Z,4.73
2022-10-21T18:34:10.048Z,5.20
2022-10-21T18:36:38.604Z,4.10
2022-10-21T18:39:08.280Z,5.43
2022-10-21T18:41:37.440Z,4.40
2022-10-21T18:44:09.237Z,13.20
2022-10-21T18:46:40.112Z,13.27
2022-10-21T18:49:12.413Z,9.07
2022-10-21T18:51:41.024Z,7.60
2022-10-21T18:54:09.378Z,5.57
2022-10-21T18:56:37.842Z,4.40
2022-10-21T18:59:06.743Z,2.60
2022-10-21T19:01:35.201Z,2.60
2022-10-21T19:04:03.801Z,4.70
2022-10-21T19:06:34.722Z,3.93
2022-10-21T19:09:08.394Z,6.20
2022-10-21T19:11:36.906Z,4.87
2022-10-21T19:14:08.394Z,6.00
2022-10-21T19:16:40.550Z,3.80
2022-10-21T19:19:09.887Z,3.30
2022-10-21T19:21:38.601Z,4.57
2022-10-21T19:24:07.966Z,3.80
2022-10-21T19:26:38.717Z,5.20
2022-10-21T19:29:10.093Z,4.77
2022-10-21T19:31:38.689Z,4.07
2022-10-21T19:34:09.275Z,4.43
2022-10-21T19:36:37.740Z,5.07
2022-10-21T19:39:06.219Z,4.73
2022-10-21T19:41:34.773Z,3.90
2022-10-21T19:44:03.241Z,4.60
2022-10-21T19:46:33.528Z,4.30
2022-10-21T19:49:06.443Z,4.10
2022-10-21T19:51:35.520Z,4.37
2022-10-21T19:54:08.536Z,4.37
2022-10-21T19:56:37.173Z,5.50
2022-10-21T19:59:06.560Z,4.67
2022-10-21T20:01:36.087Z,4.30
2022-10-21T20:04:05.351Z,4.33
2022-10-21T20:06:36.085Z,3.60
2022-10-21T20:09:07.774Z,4.70
2022-10-21T20:11:36.942Z,4.73
2022-10-21T20:14:06.622Z,5.10
2022-10-21T20:16:37.404Z,4.87
2022-10-21T20:19:07.326Z,4.70
2022-10-21T20:21:37.675Z,4.20
2022-10-21T20:24:07.026Z,4.17
2022-10-21T20:26:35.780Z,5.00
2022-10-21T20:29:04.232Z,5.43
2022-10-21T20:31:32.775Z,5.40
2022-10-21T20:34:01.193Z,6.97
2022-10-21T20:36:33.704Z,4.73
2022-10-21T20:39:03.710Z,4.60
2022-10-21T20:41:35.522Z,6.47
2022-10-21T20:44:05.503Z,5.27
2022-10-21T20:46:37.062Z,5.50
2022-10-21T20:49:08.079Z,4.10
2022-10-21T20:51:39.137Z,4.80
2022-10-21T20:54:10.729Z,4.57
2022-10-21T20:56:41.318Z,4.20
2022-10-21T20:59:13.064Z,4.10
2022-10-21T21:01:45.640Z,3.33
2022-10-21T21:04:16.312Z,3.87
2022-10-21T21:06:47.452Z,5.30
2022-10-21T21:12:06.041Z,4.20
2022-10-21T21:14:34.494Z,3.50
2022-10-21T21:17:02.914Z,3.27
2022-10-21T21:19:31.324Z,3.90
2022-10-21T21:21:59.768Z,4.77
2022-10-21T21:24:28.158Z,4.20
2022-10-21T21:26:56.592Z,4.30
2022-10-21T21:29:25.179Z,5.77
2022-10-21T21:31:53.521Z,5.10
2022-10-21T21:34:21.982Z,5.00
2022-10-21T21:36:50.310Z,4.17
2022-10-21T21:39:18.690Z,4.17
2022-10-21T21:41:47.239Z,4.30
2022-10-21T21:44:15.703Z,4.33
2022-10-21T21:46:44.130Z,4.37
2022-10-21T21:49:12.766Z,3.77
2022-10-21T21:51:41.085Z,4.60
2022-10-21T21:54:09.505Z,3.67
2022-10-21T21:56:37.977Z,5.03
2022-10-21T21:59:06.341Z,5.73
2022-10-21T22:01:34.772Z,5.17
2022-10-21T22:04:03.373Z,5.73
2022-10-21T22:06:35.206Z,5.40
2022-10-21T22:09:08.338Z,4.27
2022-10-21T22:11:37.440Z,4.90
2022-10-21T22:14:05.876Z,5.03
2022-10-21T22:16:34.535Z,4.67
2022-10-21T22:19:03.145Z,4.77
2022-10-21T22:21:32.755Z,4.87
2022-10-21T22:24:01.455Z,5.13
2022-10-21T22:26:30.635Z,5.20
2022-10-21T22:28:59.108Z,4.17
2022-10-21T22:31:30.523Z,4.83
2022-10-21T22:34:04.222Z,4.80
2022-10-21T22:36:35.069Z,4.47
2022-10-21T22:39:04.353Z,4.10
2022-10-21T22:41:33.059Z,4.47
2022-10-21T22:44:01.637Z,4.03
2022-10-21T22:49:18.443Z,5.00
2022-10-21T22:51:46.854Z,5.47
2022-10-21T22:54:36.100Z,5.90
2022-10-21T22:57:04.133Z,6.10
2022-10-21T22:59:32.526Z,6.37
2022-10-21T23:02:00.912Z,7.90
2022-10-21T23:04:29.368Z,8.57
2022-10-21T23:06:57.730Z,10.37
2022-10-21T23:09:26.185Z,10.67
2022-10-21T23:11:54.609Z,9.70
2022-10-21T23:14:22.982Z,10.47
2022-10-21T23:16:53.125Z,9.97
2022-10-21T23:19:21.560Z,9.70
2022-10-21T23:21:49.928Z,10.57
2022-10-21T23:24:18.720Z,10.73
2022-10-21T23:26:47.212Z,11.63
2022-10-21T23:29:15.644Z,12.50
2022-10-21T23:31:43.990Z,9.00
2022-10-21T23:34:12.464Z,8.63
2022-10-21T23:36:40.818Z,6.83
2022-10-21T23:39:09.273Z,8.63
2022-10-21T23:41:37.639Z,6.13
2022-10-21T23:44:06.243Z,6.80
2022-10-21T23:46:34.632Z,7.30
2022-10-21T23:49:03.238Z,7.70
2022-10-21T23:51:31.636Z,7.00
2022-10-21T23:54:00.105Z,6.70
2022-10-21T23:56:28.601Z,7.60
2022-10-21T23:58:56.978Z,6.93
