createdAt,value
2022-11-02T00:02:17.599Z,10.50
2022-11-02T00:04:44.389Z,10.50
2022-11-02T00:07:11.119Z,10.50
2022-11-02T00:09:37.999Z,10.50
2022-11-02T00:12:05.144Z,10.50
2022-11-02T00:14:31.763Z,10.50
2022-11-02T00:16:58.485Z,10.50
2022-11-02T00:19:25.127Z,10.50
2022-11-02T00:21:51.853Z,10.40
2022-11-02T00:24:18.628Z,10.40
2022-11-02T00:26:45.290Z,10.50
2022-11-02T00:29:11.966Z,10.50
2022-11-02T00:31:38.608Z,10.50
2022-11-02T00:34:05.234Z,10.50
2022-11-02T00:36:31.966Z,10.50
2022-11-02T00:38:58.584Z,10.50
2022-11-02T00:41:25.199Z,10.60
2022-11-02T00:43:51.875Z,10.60
2022-11-02T00:46:18.522Z,10.60
2022-11-02T00:48:45.122Z,10.60
2022-11-02T00:51:11.748Z,10.70
2022-11-02T00:53:38.525Z,10.70
2022-11-02T00:56:05.598Z,10.70
2022-11-02T00:58:32.260Z,10.70
2022-11-02T01:00:58.983Z,10.80
2022-11-02T01:03:25.711Z,10.70
2022-11-02T01:05:52.362Z,10.70
2022-11-02T01:08:18.996Z,10.80
2022-11-02T01:10:48.211Z,10.80
2022-11-02T01:13:15.334Z,10.80
2022-11-02T01:15:43.095Z,10.80
2022-11-02T01:18:09.724Z,10.80
2022-11-02T01:20:36.366Z,10.90
2022-11-02T01:23:03.104Z,10.90
2022-11-02T01:25:29.767Z,10.90
2022-11-02T01:27:56.817Z,11.00
2022-11-02T01:30:23.503Z,11.00
2022-11-02T01:32:50.143Z,11.10
2022-11-02T01:35:16.931Z,11.10
2022-11-02T01:37:43.564Z,11.10
2022-11-02T01:40:11.540Z,11.20
2022-11-02T01:42:38.302Z,11.20
2022-11-02T01:45:05.363Z,11.30
2022-11-02T01:47:38.186Z,11.30
2022-11-02T01:50:10.168Z,11.30
2022-11-02T01:52:37.695Z,11.40
2022-11-02T01:55:19.734Z,11.40
2022-11-02T01:58:01.712Z,11.40
2022-11-02T02:00:28.883Z,11.40
2022-11-02T02:03:25.452Z,11.40
2022-11-02T02:06:08.753Z,11.50
2022-11-02T02:08:40.735Z,11.40
2022-11-02T02:11:26.980Z,11.50
2022-11-02T02:13:59.574Z,11.50
2022-11-02T02:16:57.128Z,11.50
2022-11-02T02:19:44.844Z,11.50
2022-11-02T02:22:35.850Z,11.50
2022-11-02T02:25:11.405Z,11.50
2022-11-02T02:28:06.683Z,11.50
2022-11-02T02:30:40.379Z,11.50
2022-11-02T02:33:13.528Z,11.50
2022-11-02T02:35:42.337Z,11.50
2022-11-02T02:38:14.452Z,11.50
2022-11-02T02:40:58.556Z,11.60
2022-11-02T02:43:34.312Z,11.60
2022-11-02T02:46:15.612Z,11.60
2022-11-02T02:48:45.535Z,11.60
2022-11-02T02:51:18.415Z,11.60
2022-11-02T02:53:49.399Z,11.60
2022-11-02T02:56:19.833Z,11.60
2022-11-02T02:58:52.711Z,11.60
2022-11-02T03:01:20.127Z,11.60
2022-11-02T03:03:47.499Z,11.60
2022-11-02T03:06:22.842Z,11.60
2022-11-02T03:09:02.920Z,11.60
2022-11-02T03:11:30.738Z,11.60
2022-11-02T03:14:15.236Z,11.60
2022-11-02T03:16:57.082Z,11.60
2022-11-02T03:19:38.858Z,11.60
2022-11-02T03:22:11.955Z,11.60
2022-11-02T03:25:10.644Z,11.60
2022-11-02T03:27:50.601Z,11.60
2022-11-02T03:30:23.063Z,11.60
2022-11-02T03:33:06.286Z,11.60
2022-11-02T03:35:51.316Z,11.60
2022-11-02T03:38:43.851Z,11.60
2022-11-02T03:41:11.542Z,11.60
2022-11-02T03:43:39.715Z,11.60
2022-11-02T03:46:09.888Z,11.60
2022-11-02T03:48:41.815Z,11.60
2022-11-02T03:51:10.475Z,11.50
2022-11-02T03:54:02.885Z,11.50
2022-11-02T03:56:35.834Z,11.40
2022-11-02T03:59:02.900Z,11.50
2022-11-02T04:01:30.698Z,11.40
2022-11-02T04:03:57.628Z,11.40
2022-11-02T04:06:25.588Z,11.40
2022-11-02T04:08:52.501Z,11.40
2022-11-02T04:11:37.755Z,11.40
2022-11-02T04:14:23.592Z,11.30
2022-11-02T04:16:50.286Z,11.30
2022-11-02T04:19:28.867Z,11.30
2022-11-02T04:22:19.680Z,11.30
2022-11-02T04:25:04.876Z,11.30
2022-11-02T04:27:33.755Z,11.30
2022-11-02T04:30:00.381Z,11.20
2022-11-02T04:32:45.855Z,11.20
2022-11-02T04:35:12.575Z,11.20
2022-11-02T04:38:05.329Z,11.20
2022-11-02T04:40:32.104Z,11.20
2022-11-02T04:42:58.847Z,11.10
2022-11-02T04:45:25.482Z,11.10
2022-11-02T04:47:52.193Z,11.10
2022-11-02T04:50:19.549Z,11.10
2022-11-02T04:52:46.242Z,11.00
2022-11-02T04:55:12.894Z,11.00
2022-11-02T04:57:44.109Z,11.00
2022-11-02T05:00:11.403Z,11.00
2022-11-02T05:02:38.321Z,11.00
2022-11-02T05:05:06.183Z,11.00
2022-11-02T05:07:33.473Z,11.00
2022-11-02T05:10:00.109Z,10.90
2022-11-02T05:12:29.294Z,10.90
2022-11-02T05:14:56.169Z,10.90
2022-11-02T05:17:22.883Z,10.90
2022-11-02T05:19:49.495Z,10.90
2022-11-02T05:22:16.200Z,10.80
2022-11-02T05:24:42.938Z,10.80
2022-11-02T05:27:10.679Z,10.80
2022-11-02T05:29:37.322Z,10.80
2022-11-02T05:32:04.372Z,10.80
2022-11-02T05:34:31.016Z,10.80
2022-11-02T05:36:57.669Z,10.80
2022-11-02T05:39:24.402Z,10.80
2022-11-02T05:41:51.077Z,10.80
2022-11-02T05:44:17.753Z,10.80
2022-11-02T05:46:44.412Z,10.70
2022-11-02T05:49:11.045Z,10.80
2022-11-02T05:51:37.809Z,10.70
2022-11-02T05:54:04.703Z,10.70
2022-11-02T05:56:31.371Z,10.70
2022-11-02T05:58:58.126Z,10.70
2022-11-02T06:01:24.872Z,10.70
2022-11-02T06:03:53.780Z,10.70
2022-11-02T06:06:21.237Z,10.70
2022-11-02T06:08:48.122Z,10.70
2022-11-02T06:11:15.128Z,10.70
2022-11-02T06:13:42.127Z,10.70
2022-11-02T06:16:10.811Z,10.60
2022-11-02T06:18:38.719Z,10.70
2022-11-02T06:21:05.897Z,10.60
2022-11-02T06:23:32.573Z,10.70
2022-11-02T06:26:00.062Z,10.70
2022-11-02T06:28:27.371Z,10.70
2022-11-02T06:30:54.284Z,10.70
2022-11-02T06:33:21.785Z,10.60
2022-11-02T06:35:50.983Z,10.60
2022-11-02T06:38:18.093Z,10.70
2022-11-02T06:40:52.931Z,10.60
2022-11-02T06:43:19.890Z,10.60
2022-11-02T06:45:46.914Z,10.60
2022-11-02T06:48:13.948Z,10.60
2022-11-02T06:50:40.626Z,10.60
2022-11-02T06:53:07.979Z,10.60
2022-11-02T06:55:34.978Z,10.60
2022-11-02T06:58:02.964Z,10.60
2022-11-02T07:00:30.357Z,10.60
2022-11-02T07:03:03.700Z,10.60
2022-11-02T07:05:30.653Z,10.60
2022-11-02T07:07:57.593Z,10.60
2022-11-02T07:10:24.781Z,10.60
2022-11-02T07:12:56.048Z,10.50
2022-11-02T07:15:24.649Z,10.60
2022-11-02T07:17:51.754Z,10.60
2022-11-02T07:20:19.257Z,10.50
2022-11-02T07:22:57.177Z,10.50
2022-11-02T07:25:24.719Z,10.60
2022-11-02T07:27:51.436Z,10.60
2022-11-02T07:30:18.253Z,10.60
2022-11-02T07:32:46.214Z,10.60
2022-11-02T07:35:14.459Z,10.60
2022-11-02T07:37:41.899Z,10.60
2022-11-02T07:40:10.605Z,10.60
2022-11-02T07:42:44.384Z,10.60
2022-11-02T07:45:11.467Z,10.60
2022-11-02T07:47:45.336Z,10.60
2022-11-02T07:50:20.132Z,10.60
2022-11-02T07:52:56.596Z,10.60
2022-11-02T07:55:28.786Z,10.70
2022-11-02T07:58:02.946Z,10.70
2022-11-02T08:00:32.532Z,10.70
2022-11-02T08:03:00.983Z,10.70
2022-11-02T08:05:29.095Z,10.70
2022-11-02T08:08:13.817Z,10.80
2022-11-02T08:10:41.624Z,10.80
2022-11-02T08:13:14.379Z,10.80
2022-11-02T08:15:41.047Z,10.80
2022-11-02T08:18:16.359Z,10.90
2022-11-02T08:20:43.228Z,10.90
2022-11-02T08:23:11.166Z,10.90
2022-11-02T08:25:39.042Z,10.90
2022-11-02T08:28:08.193Z,11.00
2022-11-02T08:30:35.066Z,11.00
2022-11-02T08:33:07.410Z,11.00
2022-11-02T08:35:34.887Z,11.10
2022-11-02T08:38:03.407Z,11.10
2022-11-02T08:40:30.459Z,11.10
2022-11-02T08:42:58.910Z,11.10
2022-11-02T08:45:35.127Z,11.20
2022-11-02T08:48:10.092Z,11.30
2022-11-02T08:50:37.167Z,11.30
2022-11-02T08:53:04.515Z,11.30
2022-11-02T08:55:31.464Z,11.40
2022-11-02T08:57:59.846Z,11.40
2022-11-02T09:00:30.424Z,11.50
2022-11-02T09:03:10.058Z,11.50
2022-11-02T09:05:43.362Z,11.50
2022-11-02T09:08:13.423Z,11.60
2022-11-02T09:10:40.542Z,11.70
2022-11-02T09:13:09.978Z,11.80
2022-11-02T09:15:38.142Z,11.80
2022-11-02T09:18:08.830Z,11.90
2022-11-02T09:20:36.635Z,12.00
2022-11-02T09:23:03.800Z,12.10
2022-11-02T09:25:30.575Z,12.10
2022-11-02T09:27:58.134Z,12.20
2022-11-02T09:30:26.370Z,12.20
2022-11-02T09:33:00.845Z,12.30
2022-11-02T09:35:30.826Z,12.30
2022-11-02T09:37:57.734Z,12.40
2022-11-02T09:40:30.206Z,12.40
2022-11-02T09:43:13.561Z,12.40
2022-11-02T09:46:00.859Z,12.50
2022-11-02T09:48:36.245Z,12.50
2022-11-02T09:51:17.810Z,12.50
2022-11-02T09:54:02.556Z,12.50
2022-11-02T09:56:31.369Z,12.50
2022-11-02T09:59:03.754Z,12.50
2022-11-02T10:02:05.757Z,12.60
2022-11-02T10:04:53.432Z,12.50
2022-11-02T10:07:41.783Z,12.50
2022-11-02T10:10:34.399Z,12.60
2022-11-02T10:13:11.088Z,12.60
2022-11-02T10:15:43.832Z,12.60
2022-11-02T10:18:21.898Z,12.60
2022-11-02T10:20:56.639Z,12.70
2022-11-02T10:23:34.517Z,12.70
2022-11-02T10:26:02.448Z,12.80
2022-11-02T10:28:36.559Z,12.80
2022-11-02T10:31:04.193Z,12.90
2022-11-02T10:33:31.534Z,13.00
2022-11-02T10:36:36.966Z,13.00
2022-11-02T10:39:16.034Z,13.10
2022-11-02T10:41:54.457Z,13.20
2022-11-02T10:44:51.173Z,13.20
2022-11-02T10:47:19.972Z,13.20
2022-11-02T10:49:57.658Z,13.20
2022-11-02T10:52:24.846Z,13.20
2022-11-02T10:54:53.215Z,13.20
2022-11-02T10:57:24.463Z,13.20
2022-11-02T11:00:23.006Z,13.20
2022-11-02T11:03:07.471Z,13.20
2022-11-02T11:05:43.573Z,13.20
2022-11-02T11:08:33.949Z,13.20
2022-11-02T11:11:35.665Z,13.20
2022-11-02T11:20:04.423Z,13.10
2022-11-02T11:22:37.792Z,13.20
2022-11-02T11:25:13.641Z,13.10
2022-11-02T11:27:48.871Z,13.20
2022-11-02T11:30:59.535Z,13.20
2022-11-02T11:33:21.162Z,13.20
2022-11-02T11:35:50.559Z,13.10
2022-11-02T11:38:21.209Z,13.10
2022-11-02T11:40:53.895Z,13.00
2022-11-02T11:43:23.620Z,13.00
2022-11-02T11:46:05.313Z,13.10
2022-11-02T11:48:36.533Z,13.10
2022-11-02T11:51:04.649Z,13.20
2022-11-02T11:53:31.863Z,13.30
2022-11-02T11:56:00.584Z,13.50
2022-11-02T11:58:31.703Z,13.50
2022-11-02T12:01:10.321Z,13.60
2022-11-02T12:03:55.582Z,13.60
2022-11-02T12:06:44.338Z,13.70
2022-11-02T12:09:26.842Z,13.70
2022-11-02T12:12:06.840Z,13.70
2022-11-02T12:14:54.909Z,13.70
2022-11-02T12:17:39.596Z,13.70
2022-11-02T12:20:39.894Z,13.70
2022-11-02T12:23:15.716Z,13.60
2022-11-02T12:26:04.933Z,13.60
2022-11-02T12:28:50.027Z,13.60
2022-11-02T12:31:33.044Z,13.50
2022-11-02T12:34:18.510Z,13.50
2022-11-02T12:37:40.323Z,13.50
2022-11-02T12:40:36.003Z,13.50
2022-11-02T12:43:11.734Z,13.50
2022-11-02T12:46:02.862Z,13.50
2022-11-02T12:48:51.499Z,13.50
2022-11-02T12:51:23.437Z,13.50
2022-11-02T12:53:52.994Z,13.60
2022-11-02T12:56:48.505Z,13.60
2022-11-02T12:59:22.345Z,13.60
2022-11-02T13:01:52.866Z,13.60
2022-11-02T13:04:40.250Z,13.60
2022-11-02T13:07:14.311Z,13.70
2022-11-02T13:10:08.099Z,13.70
2022-11-02T13:12:39.018Z,13.70
2022-11-02T13:15:11.929Z,13.80
2022-11-02T13:17:49.256Z,13.90
2022-11-02T13:20:26.175Z,13.90
2022-11-02T13:23:26.323Z,14.10
2022-11-02T13:25:58.686Z,14.10
2022-11-02T13:28:39.392Z,14.20
2022-11-02T13:31:12.942Z,14.30
2022-11-02T13:33:49.584Z,14.30
2022-11-02T13:36:16.463Z,14.30
2022-11-02T13:38:52.033Z,14.40
2022-11-02T13:41:32.092Z,14.30
2022-11-02T13:44:36.040Z,14.40
2022-11-02T13:47:10.886Z,14.40
2022-11-02T13:49:49.641Z,14.40
2022-11-02T13:52:21.928Z,14.50
2022-11-02T13:57:57.812Z,14.50
2022-11-02T14:00:28.416Z,14.60
2022-11-02T14:03:06.945Z,14.60
2022-11-02T14:05:41.123Z,14.60
2022-11-02T14:08:20.256Z,14.60
2022-11-02T14:11:03.855Z,14.60
2022-11-02T14:13:52.219Z,14.60
2022-11-02T14:16:50.207Z,14.60
2022-11-02T14:19:32.214Z,14.60
2022-11-02T14:21:58.814Z,14.50
2022-11-02T14:24:34.726Z,14.50
2022-11-02T14:27:19.046Z,14.50
2022-11-02T14:29:45.648Z,14.50
2022-11-02T14:32:21.291Z,14.50
2022-11-02T14:35:04.286Z,14.50
2022-11-02T14:37:59.426Z,14.50
2022-11-02T14:40:51.171Z,14.50
2022-11-02T14:44:09.181Z,14.40
2022-11-02T14:46:46.981Z,14.40
2022-11-02T14:49:29.913Z,14.40
2022-11-02T14:52:05.065Z,14.40
2022-11-02T14:54:34.888Z,14.30
2022-11-02T14:57:06.230Z,14.30
2022-11-02T14:59:41.946Z,14.30
2022-11-02T15:02:30.111Z,14.30
2022-11-02T15:05:00.465Z,14.30
2022-11-02T15:07:41.271Z,14.20
2022-11-02T15:10:30.518Z,14.20
2022-11-02T15:13:19.151Z,14.20
2022-11-02T15:15:52.869Z,14.20
2022-11-02T15:18:31.655Z,14.10
2022-11-02T15:21:10.431Z,14.10
2022-11-02T15:23:55.632Z,14.10
2022-11-02T15:26:39.229Z,14.00
2022-11-02T15:29:31.939Z,13.90
2022-11-02T15:32:00.482Z,13.90
2022-11-02T15:34:48.870Z,13.90
2022-11-02T15:37:24.764Z,13.80
2022-11-02T15:39:53.950Z,13.80
2022-11-02T15:42:44.522Z,13.80
2022-11-02T15:45:42.275Z,13.70
2022-11-02T15:48:20.707Z,13.70
2022-11-02T15:51:06.293Z,13.60
2022-11-02T15:53:44.990Z,13.60
2022-11-02T15:56:17.853Z,13.50
2022-11-02T15:59:22.090Z,13.50
2022-11-02T16:02:11.204Z,13.40
2022-11-02T16:04:41.319Z,13.30
2022-11-02T16:07:09.130Z,13.30
2022-11-02T16:09:39.417Z,13.30
2022-11-02T16:12:22.181Z,13.20
2022-11-02T16:15:05.772Z,13.20
2022-11-02T16:17:32.423Z,13.10
2022-11-02T16:20:26.102Z,13.10
2022-11-02T16:22:57.266Z,13.00
2022-11-02T16:25:42.146Z,13.00
2022-11-02T16:28:25.262Z,12.90
2022-11-02T16:31:22.385Z,12.90
2022-11-02T16:33:52.134Z,12.80
2022-11-02T16:36:22.690Z,12.70
2022-11-02T16:38:59.388Z,12.70
2022-11-02T16:41:28.076Z,12.70
2022-11-02T16:43:56.270Z,12.60
2022-11-02T16:46:48.455Z,12.60
2022-11-02T16:49:18.767Z,12.50
2022-11-02T16:51:56.630Z,12.50
2022-11-02T16:54:26.504Z,12.40
2022-11-02T16:56:54.207Z,12.30
2022-11-02T16:59:21.443Z,12.30
2022-11-02T17:01:48.464Z,12.30
2022-11-02T17:04:19.460Z,12.20
2022-11-02T17:06:47.832Z,12.20
2022-11-02T17:09:25.519Z,12.10
2022-11-02T17:11:55.982Z,12.10
2022-11-02T17:14:23.900Z,12.10
2022-11-02T17:17:26.835Z,12.00
2022-11-02T17:20:11.659Z,12.00
2022-11-02T17:22:59.990Z,11.90
2022-11-02T17:25:31.180Z,11.90
2022-11-02T17:27:59.885Z,11.90
2022-11-02T17:30:35.543Z,11.80
2022-11-02T17:33:13.786Z,11.80
2022-11-02T17:35:48.941Z,11.80
2022-11-02T17:38:17.369Z,11.70
2022-11-02T17:40:44.233Z,11.70
2022-11-02T17:43:10.869Z,11.60
2022-11-02T17:45:39.071Z,11.60
2022-11-02T17:48:10.928Z,11.60
2022-11-02T17:50:39.536Z,11.60
2022-11-02T17:53:06.863Z,11.50
2022-11-02T17:55:34.909Z,11.50
2022-11-02T17:58:01.619Z,11.40
2022-11-02T18:00:28.988Z,11.40
2022-11-02T18:02:58.102Z,11.30
2022-11-02T18:05:30.726Z,11.30
2022-11-02T18:07:58.899Z,11.20
2022-11-02T18:10:30.580Z,11.20
2022-11-02T18:12:57.541Z,11.10
2022-11-02T18:15:26.679Z,11.10
2022-11-02T18:17:53.411Z,11.00
2022-11-02T18:20:21.467Z,11.00
2022-11-02T18:22:48.200Z,10.90
2022-11-02T18:25:17.575Z,10.90
2022-11-02T18:27:45.408Z,10.80
2022-11-02T18:30:14.947Z,10.80
2022-11-02T18:32:43.578Z,10.70
2022-11-02T18:35:14.656Z,10.60
2022-11-02T18:37:41.906Z,10.60
2022-11-02T18:40:11.596Z,10.50
2022-11-02T18:42:42.243Z,10.50
2022-11-02T18:45:10.840Z,10.40
2022-11-02T18:47:39.724Z,10.30
2022-11-02T18:50:07.596Z,10.30
2022-11-02T18:52:34.417Z,10.20
2022-11-02T18:55:05.144Z,10.20
2022-11-02T18:57:32.733Z,10.10
2022-11-02T19:00:03.378Z,10.00
2022-11-02T19:02:30.196Z,10.00
2022-11-02T19:04:57.146Z,9.90
2022-11-02T19:07:42.752Z,9.90
2022-11-02T19:10:10.220Z,9.80
2022-11-02T19:12:36.932Z,9.80
2022-11-02T19:15:04.493Z,9.70
2022-11-02T19:17:31.399Z,9.60
2022-11-02T19:19:58.125Z,9.60
2022-11-02T19:22:26.122Z,9.50
2022-11-02T19:24:53.049Z,9.50
2022-11-02T19:27:22.433Z,9.40
2022-11-02T19:29:52.630Z,9.40
2022-11-02T19:32:20.192Z,9.30
2022-11-02T19:34:47.108Z,9.30
2022-11-02T19:37:14.031Z,9.20
2022-11-02T19:39:40.822Z,9.10
2022-11-02T19:42:07.673Z,9.10
2022-11-02T19:44:38.376Z,9.00
2022-11-02T19:47:09.100Z,9.00
2022-11-02T19:49:35.783Z,8.90
2022-11-02T19:52:02.495Z,8.80
2022-11-02T19:54:29.180Z,8.80
2022-11-02T19:56:55.963Z,8.80
2022-11-02T19:59:22.668Z,8.70
2022-11-02T20:01:50.697Z,8.60
2022-11-02T20:04:17.746Z,8.60
2022-11-02T20:06:44.846Z,8.50
2022-11-02T20:09:17.089Z,8.50
2022-11-02T20:11:45.336Z,8.50
2022-11-02T20:14:13.669Z,8.40
2022-11-02T20:16:40.684Z,8.30
2022-11-02T20:19:08.908Z,8.30
2022-11-02T20:21:41.598Z,8.20
2022-11-02T20:24:10.341Z,8.20
2022-11-02T20:26:38.687Z,8.10
2022-11-02T20:29:06.378Z,8.10
2022-11-02T20:31:42.126Z,8.00
2022-11-02T20:34:09.204Z,8.00
2022-11-02T20:36:36.046Z,8.00
2022-11-02T20:39:04.817Z,7.90
2022-11-02T20:41:31.650Z,7.90
2022-11-02T20:43:58.375Z,7.90
2022-11-02T20:46:45.276Z,7.80
2022-11-02T20:49:21.832Z,7.80
2022-11-02T20:51:50.947Z,7.70
2022-11-02T20:54:19.382Z,7.70
2022-11-02T20:56:46.617Z,7.70
2022-11-02T20:59:13.330Z,7.60
2022-11-02T21:01:40.298Z,7.60
2022-11-02T21:04:07.428Z,7.50
2022-11-02T21:06:34.299Z,7.50
2022-11-02T21:09:01.059Z,7.50
2022-11-02T21:11:46.545Z,7.40
2022-11-02T21:14:13.192Z,7.30
2022-11-02T21:16:39.832Z,7.30
2022-11-02T21:19:06.603Z,7.30
2022-11-02T21:21:33.642Z,7.30
2022-11-02T21:24:02.912Z,7.20
2022-11-02T21:26:29.544Z,7.20
2022-11-02T21:28:56.193Z,7.20
2022-11-02T21:31:22.905Z,7.10
2022-11-02T21:33:50.002Z,7.10
2022-11-02T21:36:17.709Z,7.10
2022-11-02T21:38:45.103Z,7.00
2022-11-02T21:41:19.546Z,7.00
2022-11-02T21:43:46.193Z,7.00
2022-11-02T21:46:12.984Z,6.90
2022-11-02T21:48:39.734Z,6.90
2022-11-02T21:51:14.622Z,6.90
2022-11-02T21:53:43.583Z,6.90
2022-11-02T21:56:13.011Z,6.80
2022-11-02T21:58:44.688Z,6.80
2022-11-02T22:01:40.548Z,6.80
2022-11-02T22:04:08.154Z,6.80
2022-11-02T22:06:37.418Z,6.80
2022-11-02T22:09:06.238Z,6.70
2022-11-02T22:11:33.214Z,6.70
2022-11-02T22:14:02.877Z,6.70
2022-11-02T22:16:43.404Z,6.70
2022-11-02T22:19:12.457Z,6.60
2022-11-02T22:21:44.302Z,6.60
2022-11-02T22:24:11.995Z,6.60
2022-11-02T22:26:42.043Z,6.60
2022-11-02T22:29:09.039Z,6.60
2022-11-02T22:31:38.896Z,6.60
2022-11-02T22:34:07.872Z,6.60
2022-11-02T22:36:35.579Z,6.50
2022-11-02T22:39:04.160Z,6.50
2022-11-02T22:41:42.052Z,6.50
2022-11-02T22:44:08.677Z,6.50
2022-11-02T22:46:42.213Z,6.50
2022-11-02T22:49:10.919Z,6.50
2022-11-02T22:51:40.562Z,6.50
2022-11-02T22:54:09.914Z,6.50
2022-11-02T22:56:36.550Z,6.50
2022-11-02T22:59:04.502Z,6.50
2022-11-02T23:01:32.208Z,6.60
2022-11-02T23:03:59.294Z,6.60
2022-11-02T23:06:26.046Z,6.60
2022-11-02T23:08:54.365Z,6.60
2022-11-02T23:11:25.033Z,6.60
2022-11-02T23:13:54.018Z,6.60
2022-11-02T23:16:29.347Z,6.70
2022-11-02T23:19:27.277Z,6.70
2022-11-02T23:22:21.033Z,6.70
2022-11-02T23:25:19.990Z,6.80
2022-11-02T23:28:16.621Z,6.80
2022-11-02T23:31:02.932Z,6.80
2022-11-02T23:33:31.897Z,6.90
2022-11-02T23:36:15.331Z,6.90
2022-11-02T23:39:06.498Z,7.00
2022-11-02T23:41:35.192Z,7.00
2022-11-02T23:44:14.440Z,7.10
2022-11-02T23:46:42.764Z,7.20
2022-11-02T23:49:10.252Z,7.20
2022-11-02T23:51:55.565Z,7.20
2022-11-02T23:54:43.202Z,7.20
2022-11-02T23:57:09.841Z,7.30
2022-11-02T23:59:36.514Z,7.30
