createdAt,value
2019-01-23T00:11:30.763Z,4.0
2019-01-23T00:28:16.520Z,3.9
2019-01-23T00:45:03.255Z,3.9
2019-01-23T01:01:50.090Z,3.9
2019-01-23T01:18:36.680Z,3.9
2019-01-23T01:35:23.433Z,3.9
2019-01-23T01:52:09.879Z,3.9
2019-01-23T02:08:56.477Z,3.9
2019-01-23T02:25:43.048Z,3.9
2019-01-23T02:42:29.791Z,3.9
2019-01-23T02:59:17.437Z,3.9
2019-01-23T03:16:02.451Z,3.8
2019-01-23T03:32:48.878Z,3.8
2019-01-23T03:49:35.010Z,3.8
2019-01-23T04:06:21.365Z,3.8
2019-01-23T04:23:07.576Z,3.8
2019-01-23T04:39:54.395Z,3.8
2019-01-23T04:56:40.044Z,3.8
2019-01-23T05:13:26.301Z,3.8
2019-01-23T05:30:12.508Z,3.8
2019-01-23T05:46:58.726Z,3.8
2019-01-23T06:00:23.739Z,3.7
2019-01-23T06:17:09.786Z,3.7
2019-01-23T06:33:55.752Z,3.7
2019-01-23T06:50:41.528Z,3.7
2019-01-23T07:07:27.064Z,3.7
2019-01-23T07:24:12.697Z,3.7
2019-01-23T07:40:58.215Z,3.7
2019-01-23T07:57:44.184Z,3.8
2019-01-23T08:14:30.747Z,3.8
2019-01-23T08:31:16.356Z,3.9
2019-01-23T08:48:02.432Z,4.0
2019-01-23T09:04:48.563Z,4.1
2019-01-23T09:21:34.814Z,4.3
2019-01-23T09:38:21.675Z,4.4
2019-01-23T09:55:08.345Z,4.5
2019-01-23T10:11:55.003Z,4.6
2019-01-23T10:28:42.086Z,4.6
2019-01-23T10:45:28.821Z,4.6
2019-01-23T11:02:16.047Z,4.6
2019-01-23T11:19:03.466Z,4.6
2019-01-23T11:35:50.695Z,4.6
2019-01-23T11:52:38.120Z,4.6
2019-01-23T12:09:25.524Z,4.6
2019-01-23T12:26:13.084Z,4.6
2019-01-23T12:43:00.445Z,4.6
2019-01-23T12:59:48.391Z,4.6
2019-01-23T13:16:35.510Z,4.6
2019-01-23T13:33:23.007Z,4.6
2019-01-23T13:50:10.333Z,4.5
2019-01-23T14:06:57.641Z,4.5
2019-01-23T14:23:44.977Z,4.5
2019-01-23T14:40:32.119Z,4.5
2019-01-23T14:57:19.232Z,4.5
2019-01-23T15:14:06.311Z,4.5
2019-01-23T15:30:53.422Z,4.5
2019-01-23T15:47:40.658Z,4.4
2019-01-23T16:04:27.840Z,4.4
2019-01-23T16:21:14.967Z,4.4
2019-01-23T16:38:02.194Z,4.4
2019-01-23T16:54:49.305Z,4.3
2019-01-23T17:11:36.547Z,4.3
2019-01-23T17:28:23.718Z,4.3
2019-01-23T17:45:10.852Z,4.3
2019-01-23T18:01:58.090Z,4.3
2019-01-23T18:18:44.902Z,4.2
2019-01-23T18:35:31.384Z,4.2
2019-01-23T18:52:17.832Z,4.2
2019-01-23T19:09:06.316Z,4.2
2019-01-23T19:25:51.251Z,4.2
2019-01-23T19:42:36.966Z,4.2
2019-01-23T19:59:23.300Z,4.2
2019-01-23T20:16:12.822Z,4.2
2019-01-23T20:32:55.536Z,4.2
2019-01-23T20:49:41.926Z,4.1
2019-01-23T21:06:28.162Z,4.1
2019-01-23T21:23:14.140Z,4.1
2019-01-23T21:40:00.256Z,4.1
2019-01-23T21:56:46.256Z,4.1
2019-01-23T22:13:32.409Z,4.1
2019-01-23T22:30:18.322Z,4.1
2019-01-23T22:47:04.419Z,4.1
2019-01-23T23:03:50.899Z,4.1
2019-01-23T23:20:37.307Z,4.0
2019-01-23T23:37:23.845Z,4.0
2019-01-23T23:54:10.233Z,4.0
