createdAt,value
2018-11-02T00:02:15.214Z,10.10
2018-11-02T00:04:43.708Z,10.00
2018-11-02T00:07:12.276Z,10.00
2018-11-02T00:09:40.669Z,10.10
2018-11-02T00:12:09.163Z,10.10
2018-11-02T00:14:37.509Z,10.00
2018-11-02T00:17:05.921Z,10.10
2018-11-02T00:19:35.210Z,10.00
2018-11-02T00:22:04.829Z,9.90
2018-11-02T00:24:33.213Z,9.90
2018-11-02T00:27:02.114Z,9.90
2018-11-02T00:29:31.921Z,9.90
2018-11-02T00:32:00.501Z,9.80
2018-11-02T00:34:29.275Z,9.70
2018-11-02T00:36:57.683Z,9.60
2018-11-02T00:39:26.060Z,9.60
2018-11-02T00:41:54.470Z,9.50
2018-11-02T00:44:22.902Z,9.60
2018-11-02T00:46:51.474Z,9.60
2018-11-02T00:49:19.927Z,9.70
2018-11-02T00:51:48.318Z,9.70
2018-11-02T00:54:16.765Z,9.70
2018-11-02T00:56:45.157Z,9.70
2018-11-02T00:59:13.560Z,9.80
2018-11-02T01:01:41.959Z,9.90
2018-11-02T01:04:10.365Z,9.90
2018-11-02T01:06:38.761Z,9.90
2018-11-02T01:09:09.266Z,9.80
2018-11-02T01:11:38.626Z,9.80
2018-11-02T01:14:07.045Z,9.80
2018-11-02T01:16:35.453Z,9.80
2018-11-02T01:19:03.851Z,9.80
2018-11-02T01:21:32.265Z,9.80
2018-11-02T01:24:00.916Z,9.80
2018-11-02T01:26:29.376Z,9.80
2018-11-02T01:28:57.826Z,9.80
2018-11-02T01:31:26.251Z,9.80
2018-11-02T01:33:54.617Z,9.80
2018-11-02T01:36:23.127Z,9.80
2018-11-02T01:38:51.505Z,9.80
2018-11-02T01:41:19.894Z,9.80
2018-11-02T01:43:48.285Z,9.80
2018-11-02T01:46:16.678Z,9.80
2018-11-02T01:48:45.093Z,9.70
2018-11-02T01:51:13.469Z,9.70
2018-11-02T01:53:41.807Z,9.60
2018-11-02T01:56:10.208Z,9.60
2018-11-02T01:58:38.600Z,9.60
2018-11-02T02:01:06.982Z,9.60
2018-11-02T02:03:35.385Z,9.60
2018-11-02T02:06:03.925Z,9.60
2018-11-02T02:08:32.320Z,9.60
2018-11-02T02:11:00.730Z,9.60
2018-11-02T02:13:29.114Z,9.60
2018-11-02T02:15:57.612Z,9.60
2018-11-02T02:18:26.046Z,9.60
2018-11-02T02:20:54.432Z,9.60
2018-11-02T02:23:22.808Z,9.70
2018-11-02T02:25:51.187Z,9.70
2018-11-02T02:28:19.647Z,9.70
2018-11-02T02:30:47.989Z,9.70
2018-11-02T02:33:16.396Z,9.70
2018-11-02T02:35:44.791Z,9.80
2018-11-02T02:38:13.181Z,9.80
2018-11-02T02:40:41.600Z,9.80
2018-11-02T02:43:10.036Z,9.80
2018-11-02T02:45:38.675Z,9.80
2018-11-02T02:48:07.648Z,9.80
2018-11-02T02:50:36.825Z,9.80
2018-11-02T02:53:05.319Z,9.90
2018-11-02T02:55:33.713Z,9.90
2018-11-02T02:58:02.161Z,9.90
2018-11-02T03:00:30.548Z,9.90
2018-11-02T03:02:58.920Z,9.90
2018-11-02T03:05:27.453Z,9.90
2018-11-02T03:07:55.832Z,9.90
2018-11-02T03:10:24.328Z,9.90
2018-11-02T03:12:52.663Z,9.90
2018-11-02T03:15:21.057Z,10.00
2018-11-02T03:17:49.520Z,9.90
2018-11-02T03:20:18.006Z,9.90
2018-11-02T03:22:46.361Z,9.90
2018-11-02T03:25:14.817Z,9.80
2018-11-02T03:27:43.173Z,9.60
2018-11-02T03:30:12.393Z,9.50
2018-11-02T03:32:41.272Z,9.50
2018-11-02T03:35:10.365Z,9.50
2018-11-02T03:37:39.156Z,9.40
2018-11-02T03:40:09.429Z,9.30
2018-11-02T03:42:37.795Z,9.30
2018-11-02T03:45:06.855Z,9.30
2018-11-02T03:47:35.551Z,9.20
2018-11-02T03:50:04.633Z,9.10
2018-11-02T03:52:32.998Z,9.10
2018-11-02T03:55:01.377Z,9.00
2018-11-02T03:57:29.756Z,9.00
2018-11-02T03:59:58.860Z,8.90
2018-11-02T04:02:27.308Z,8.90
2018-11-02T04:04:55.717Z,8.90
2018-11-02T04:07:24.128Z,8.90
2018-11-02T04:09:52.592Z,8.80
2018-11-02T04:12:21.127Z,8.90
2018-11-02T04:14:49.481Z,8.90
2018-11-02T04:17:17.949Z,8.80
2018-11-02T04:19:46.298Z,8.80
2018-11-02T04:22:14.704Z,8.80
2018-11-02T04:24:43.112Z,8.70
2018-11-02T04:27:11.492Z,8.60
2018-11-02T04:29:39.881Z,8.60
2018-11-02T04:32:08.257Z,8.60
2018-11-02T04:34:36.635Z,8.50
2018-11-02T04:37:05.095Z,8.50
2018-11-02T04:39:33.489Z,8.40
2018-11-02T04:42:01.936Z,8.30
2018-11-02T04:44:30.393Z,8.30
2018-11-02T04:46:58.858Z,8.20
2018-11-02T04:49:27.293Z,8.10
2018-11-02T04:51:55.692Z,8.10
2018-11-02T04:54:24.092Z,8.00
2018-11-02T04:56:59.097Z,8.00
2018-11-02T04:59:27.497Z,7.90
2018-11-02T05:01:55.884Z,7.80
2018-11-02T05:04:24.293Z,7.70
2018-11-02T05:06:52.689Z,7.70
2018-11-02T05:09:21.057Z,7.70
2018-11-02T05:11:49.462Z,7.60
2018-11-02T05:14:17.812Z,7.50
2018-11-02T05:16:46.209Z,7.50
2018-11-02T05:19:14.616Z,7.50
2018-11-02T05:21:43.009Z,7.40
2018-11-02T05:24:11.504Z,7.40
2018-11-02T05:26:39.924Z,7.30
2018-11-02T05:29:08.496Z,7.30
2018-11-02T05:31:36.992Z,7.30
2018-11-02T05:34:06.703Z,7.20
2018-11-02T05:36:35.143Z,7.20
2018-11-02T05:39:04.604Z,7.20
2018-11-02T05:41:33.009Z,7.20
2018-11-02T05:44:01.380Z,7.30
2018-11-02T05:46:29.793Z,7.30
2018-11-02T05:48:58.208Z,7.30
2018-11-02T05:51:26.617Z,7.40
2018-11-02T05:53:55.057Z,7.40
2018-11-02T05:56:23.421Z,7.50
2018-11-02T05:58:51.810Z,7.50
2018-11-02T06:01:20.194Z,7.60
2018-11-02T06:03:48.688Z,7.60
2018-11-02T06:06:17.123Z,7.60
2018-11-02T06:08:45.549Z,7.60
2018-11-02T06:11:13.930Z,7.60
2018-11-02T06:13:42.380Z,7.60
2018-11-02T06:16:10.795Z,7.50
2018-11-02T06:18:39.176Z,7.50
2018-11-02T06:21:07.680Z,7.50
2018-11-02T06:23:36.106Z,7.50
2018-11-02T06:26:04.529Z,7.40
2018-11-02T06:28:33.092Z,7.40
2018-11-02T06:31:01.529Z,7.40
2018-11-02T06:33:29.959Z,7.40
2018-11-02T06:35:58.355Z,7.40
2018-11-02T06:38:26.790Z,7.40
2018-11-02T06:40:55.202Z,7.50
2018-11-02T06:43:23.733Z,7.60
2018-11-02T06:45:52.213Z,7.60
2018-11-02T06:48:20.766Z,7.60
2018-11-02T06:50:49.228Z,8.00
2018-11-02T06:53:17.684Z,8.20
2018-11-02T06:55:46.208Z,8.20
2018-11-02T06:58:14.702Z,8.20
2018-11-02T07:00:43.150Z,8.30
2018-11-02T07:03:11.579Z,8.20
2018-11-02T07:05:40.049Z,8.20
2018-11-02T07:08:08.688Z,8.20
2018-11-02T07:10:36.885Z,8.20
2018-11-02T07:13:05.381Z,8.20
2018-11-02T07:15:33.914Z,8.20
2018-11-02T07:18:02.378Z,8.30
2018-11-02T07:20:30.998Z,8.20
2018-11-02T07:22:59.476Z,8.20
2018-11-02T07:25:27.974Z,8.20
2018-11-02T07:27:56.599Z,8.30
2018-11-02T07:30:24.959Z,8.30
2018-11-02T07:32:53.345Z,8.40
2018-11-02T07:35:21.697Z,8.50
2018-11-02T07:37:50.162Z,8.70
2018-11-02T07:40:18.670Z,8.80
2018-11-02T07:42:46.996Z,8.90
2018-11-02T07:45:15.448Z,9.10
2018-11-02T07:47:43.904Z,9.20
2018-11-02T07:50:12.964Z,9.30
2018-11-02T07:52:41.795Z,9.30
2018-11-02T07:55:11.973Z,9.30
2018-11-02T07:57:40.354Z,9.40
2018-11-02T08:00:13.133Z,9.40
2018-11-02T08:02:43.493Z,9.50
2018-11-02T08:05:12.344Z,9.60
2018-11-02T08:07:40.776Z,9.70
2018-11-02T08:10:09.859Z,9.90
2018-11-02T08:12:38.297Z,9.90
2018-11-02T08:15:08.444Z,10.00
2018-11-02T08:17:37.313Z,10.00
2018-11-02T08:20:06.100Z,10.10
2018-11-02T08:22:34.516Z,10.20
2018-11-02T08:25:02.969Z,10.40
2018-11-02T08:27:31.550Z,10.50
2018-11-02T08:29:59.919Z,10.70
2018-11-02T08:32:28.260Z,10.90
2018-11-02T08:34:56.629Z,10.90
2018-11-02T08:37:24.956Z,11.10
2018-11-02T08:39:53.412Z,11.10
2018-11-02T08:42:21.799Z,11.10
2018-11-02T08:44:51.160Z,11.10
2018-11-02T08:47:19.495Z,11.20
2018-11-02T08:49:47.976Z,11.20
2018-11-02T08:52:16.532Z,11.10
2018-11-02T08:54:44.840Z,11.10
2018-11-02T08:57:13.252Z,11.00
2018-11-02T08:59:41.711Z,11.00
2018-11-02T09:02:10.081Z,10.90
2018-11-02T09:04:38.473Z,10.90
2018-11-02T09:07:07.265Z,10.80
2018-11-02T09:09:35.668Z,10.80
2018-11-02T09:12:04.179Z,10.80
2018-11-02T09:14:32.538Z,10.90
2018-11-02T09:17:00.951Z,10.90
2018-11-02T09:19:29.458Z,10.90
2018-11-02T09:21:57.877Z,11.00
2018-11-02T09:24:26.310Z,11.10
2018-11-02T09:26:54.841Z,11.30
2018-11-02T09:29:23.204Z,11.30
2018-11-02T09:31:51.616Z,11.40
2018-11-02T09:34:20.048Z,11.50
2018-11-02T09:36:48.501Z,11.50
2018-11-02T09:39:16.975Z,11.50
2018-11-02T09:41:45.453Z,11.70
2018-11-02T09:44:13.853Z,11.90
2018-11-02T09:46:42.366Z,12.00
2018-11-02T09:49:10.815Z,11.90
2018-11-02T09:51:39.321Z,11.80
2018-11-02T09:54:07.659Z,11.70
2018-11-02T09:56:36.084Z,11.70
2018-11-02T09:59:04.614Z,11.70
2018-11-02T10:01:33.051Z,11.80
2018-11-02T10:04:01.553Z,11.70
2018-11-02T10:06:30.065Z,11.50
2018-11-02T10:08:58.526Z,11.50
2018-11-02T10:11:26.929Z,11.60
2018-11-02T10:13:55.367Z,11.50
2018-11-02T10:16:23.812Z,11.40
2018-11-02T10:18:52.305Z,11.40
2018-11-02T10:21:20.781Z,11.40
2018-11-02T10:23:49.278Z,11.40
2018-11-02T10:26:17.673Z,11.40
2018-11-02T10:28:46.276Z,11.40
2018-11-02T10:31:14.815Z,11.50
2018-11-02T10:33:43.351Z,11.50
2018-11-02T10:36:11.964Z,11.50
2018-11-02T10:38:40.790Z,11.50
2018-11-02T10:41:11.649Z,11.50
2018-11-02T10:43:40.169Z,11.50
2018-11-02T10:46:08.748Z,11.60
2018-11-02T10:48:37.238Z,11.50
2018-11-02T10:51:05.717Z,11.70
2018-11-02T10:53:34.816Z,11.80
2018-11-02T10:56:03.299Z,11.60
2018-11-02T10:58:31.745Z,11.60
2018-11-02T11:01:05.710Z,11.70
2018-11-02T11:03:33.944Z,11.70
2018-11-02T11:06:02.371Z,11.80
2018-11-02T11:08:30.869Z,11.80
2018-11-02T11:10:59.300Z,11.70
2018-11-02T11:13:27.940Z,11.70
2018-11-02T11:15:56.366Z,11.70
2018-11-02T11:18:24.791Z,11.80
2018-11-02T11:20:53.222Z,11.70
2018-11-02T11:23:21.680Z,11.80
2018-11-02T11:25:50.164Z,11.90
2018-11-02T11:28:18.622Z,11.80
2018-11-02T11:30:47.119Z,11.70
2018-11-02T11:33:16.093Z,11.70
2018-11-02T11:35:44.535Z,11.70
2018-11-02T11:38:12.999Z,11.70
2018-11-02T11:40:41.444Z,11.80
2018-11-02T11:43:09.871Z,11.90
2018-11-02T11:45:38.448Z,12.00
2018-11-02T11:48:06.904Z,12.00
2018-11-02T11:50:35.345Z,12.10
2018-11-02T11:53:03.772Z,12.20
2018-11-02T11:55:32.272Z,12.10
2018-11-02T11:58:00.787Z,12.10
2018-11-02T12:00:29.209Z,12.00
2018-11-02T12:02:57.690Z,12.10
2018-11-02T12:05:26.268Z,12.10
2018-11-02T12:07:54.886Z,12.10
2018-11-02T12:10:24.505Z,12.10
2018-11-02T12:12:54.061Z,12.20
2018-11-02T12:15:23.281Z,12.10
2018-11-02T12:17:52.023Z,12.10
2018-11-02T12:20:24.688Z,12.10
2018-11-02T12:22:54.712Z,12.10
2018-11-02T12:25:23.211Z,12.10
2018-11-02T12:27:51.670Z,12.10
2018-11-02T12:30:20.393Z,12.20
2018-11-02T12:32:48.789Z,12.20
2018-11-02T12:35:18.167Z,12.00
2018-11-02T12:37:46.604Z,12.00
2018-11-02T12:40:18.322Z,12.00
2018-11-02T12:42:48.002Z,11.90
2018-11-02T12:45:17.725Z,11.90
2018-11-02T12:47:46.769Z,12.00
2018-11-02T12:50:17.940Z,12.00
2018-11-02T12:52:47.144Z,12.00
2018-11-02T12:55:16.158Z,12.00
2018-11-02T12:57:44.845Z,12.10
2018-11-02T13:00:15.394Z,12.00
2018-11-02T13:02:44.864Z,12.00
2018-11-02T13:05:13.281Z,11.90
2018-11-02T13:07:41.759Z,11.80
2018-11-02T13:10:11.528Z,11.80
2018-11-02T13:12:40.020Z,11.90
2018-11-02T13:15:10.614Z,11.90
2018-11-02T13:17:39.721Z,12.00
2018-11-02T13:20:08.694Z,12.00
2018-11-02T13:22:37.464Z,12.00
2018-11-02T13:25:07.438Z,12.10
2018-11-02T13:27:35.911Z,12.00
2018-11-02T13:30:04.671Z,12.00
2018-11-02T13:32:33.091Z,11.80
2018-11-02T13:35:01.496Z,11.90
2018-11-02T13:37:29.883Z,11.90
2018-11-02T13:39:58.329Z,13.20
2018-11-02T13:42:27.044Z,12.00
2018-11-02T13:44:55.591Z,12.00
2018-11-02T13:47:24.006Z,12.10
2018-11-02T13:49:52.436Z,12.10
2018-11-02T13:52:20.844Z,12.20
2018-11-02T13:54:49.307Z,12.10
2018-11-02T13:57:17.689Z,12.10
2018-11-02T13:59:46.198Z,12.10
2018-11-02T14:02:14.703Z,11.90
2018-11-02T14:04:43.162Z,11.90
2018-11-02T14:07:11.562Z,11.90
2018-11-02T14:09:40.014Z,11.90
2018-11-02T14:12:08.437Z,11.80
2018-11-02T14:14:36.847Z,11.80
2018-11-02T14:17:05.426Z,11.80
2018-11-02T14:19:34.018Z,11.80
2018-11-02T14:22:02.492Z,11.80
2018-11-02T14:24:30.996Z,11.80
2018-11-02T14:26:59.416Z,11.80
2018-11-02T14:29:27.970Z,11.80
2018-11-02T14:31:56.367Z,11.70
2018-11-02T14:34:24.833Z,11.70
2018-11-02T14:36:53.322Z,11.80
2018-11-02T14:39:21.747Z,11.70
2018-11-02T14:41:50.187Z,11.70
2018-11-02T14:44:18.660Z,11.70
2018-11-02T14:46:47.151Z,11.60
2018-11-02T14:49:15.615Z,11.60
2018-11-02T14:51:44.083Z,11.60
2018-11-02T14:54:12.789Z,11.60
2018-11-02T14:56:41.229Z,11.50
2018-11-02T14:59:09.683Z,11.50
2018-11-02T15:01:38.234Z,11.40
2018-11-02T15:04:06.637Z,11.40
2018-11-02T15:06:35.049Z,11.40
2018-11-02T15:09:04.326Z,11.40
2018-11-02T15:11:32.913Z,11.40
2018-11-02T15:14:01.369Z,11.30
2018-11-02T15:16:29.769Z,11.30
2018-11-02T15:18:58.350Z,11.20
2018-11-02T15:21:26.805Z,11.10
2018-11-02T15:23:55.242Z,11.10
2018-11-02T15:26:23.719Z,11.10
2018-11-02T15:28:52.315Z,11.10
2018-11-02T15:31:20.710Z,11.00
2018-11-02T15:33:49.294Z,11.00
2018-11-02T15:36:17.738Z,11.00
2018-11-02T15:38:46.242Z,10.90
2018-11-02T15:41:14.652Z,10.90
2018-11-02T15:43:43.089Z,10.90
2018-11-02T15:46:11.708Z,10.90
2018-11-02T15:48:40.200Z,10.90
2018-11-02T15:51:08.732Z,10.80
2018-11-02T15:53:37.409Z,10.70
2018-11-02T15:56:06.148Z,10.70
2018-11-02T15:58:34.588Z,10.70
2018-11-02T16:01:03.126Z,10.60
2018-11-02T16:03:31.579Z,10.50
2018-11-02T16:06:00.049Z,10.60
2018-11-02T16:08:28.535Z,10.40
2018-11-02T16:10:57.029Z,10.40
2018-11-02T16:13:25.469Z,10.30
2018-11-02T16:15:53.903Z,10.30
2018-11-02T16:18:22.397Z,10.20
2018-11-02T16:20:50.863Z,10.10
2018-11-02T16:23:19.343Z,10.10
2018-11-02T16:25:47.793Z,10.00
2018-11-02T16:28:16.227Z,10.00
2018-11-02T16:30:44.860Z,10.00
2018-11-02T16:33:13.268Z,9.90
2018-11-02T16:35:41.685Z,9.90
2018-11-02T16:38:10.134Z,9.90
2018-11-02T16:40:38.589Z,9.80
2018-11-02T16:43:07.043Z,9.80
2018-11-02T16:45:35.640Z,9.80
2018-11-02T16:48:04.170Z,9.80
2018-11-02T16:50:32.621Z,9.80
2018-11-02T16:53:01.073Z,9.80
2018-11-02T16:55:29.548Z,9.70
2018-11-02T16:57:58.157Z,9.70
2018-11-02T17:00:26.345Z,9.70
2018-11-02T17:02:54.794Z,9.60
2018-11-02T17:05:23.223Z,9.60
2018-11-02T17:07:51.663Z,9.50
2018-11-02T17:10:20.072Z,9.50
2018-11-02T17:12:48.537Z,9.40
2018-11-02T17:15:16.998Z,9.30
2018-11-02T17:17:45.403Z,9.30
2018-11-02T17:20:15.136Z,9.30
2018-11-02T17:22:43.580Z,9.20
2018-11-02T17:25:12.728Z,9.30
2018-11-02T17:27:41.248Z,9.20
2018-11-02T17:30:12.544Z,9.20
2018-11-02T17:32:41.139Z,9.20
2018-11-02T17:35:10.324Z,9.30
2018-11-02T17:37:38.791Z,9.20
2018-11-02T17:40:09.444Z,9.30
2018-11-02T17:42:38.058Z,9.30
2018-11-02T17:45:07.541Z,9.30
2018-11-02T17:47:37.166Z,9.30
2018-11-02T17:50:05.891Z,9.30
2018-11-02T17:52:34.441Z,9.20
2018-11-02T17:55:02.881Z,9.20
2018-11-02T17:57:31.319Z,9.10
2018-11-02T17:59:59.857Z,9.10
2018-11-02T18:02:28.266Z,9.00
2018-11-02T18:04:56.674Z,8.90
2018-11-02T18:07:25.092Z,8.90
2018-11-02T18:09:53.549Z,8.80
2018-11-02T18:12:22.141Z,8.80
2018-11-02T18:14:50.455Z,8.70
2018-11-02T18:17:18.940Z,8.70
2018-11-02T18:19:47.389Z,8.70
2018-11-02T18:22:15.922Z,8.60
2018-11-02T18:24:44.332Z,8.60
2018-11-02T18:27:12.771Z,8.70
2018-11-02T18:29:42.043Z,8.60
2018-11-02T18:32:10.609Z,8.70
2018-11-02T18:34:39.290Z,8.70
2018-11-02T18:37:07.881Z,8.60
2018-11-02T18:39:36.312Z,8.60
2018-11-02T18:42:05.375Z,8.50
2018-11-02T18:44:33.840Z,8.50
2018-11-02T18:47:02.324Z,8.40
2018-11-02T18:49:30.766Z,8.40
2018-11-02T18:51:59.186Z,8.30
2018-11-02T18:54:27.646Z,8.20
2018-11-02T18:56:56.149Z,8.20
2018-11-02T18:59:24.556Z,8.10
2018-11-02T19:01:53.148Z,8.00
2018-11-02T19:04:21.636Z,8.00
2018-11-02T19:06:50.106Z,7.90
2018-11-02T19:09:18.512Z,7.80
2018-11-02T19:11:48.108Z,7.70
2018-11-02T19:17:00.796Z,7.50
2018-11-02T19:19:29.225Z,7.50
2018-11-02T19:21:57.720Z,7.40
2018-11-02T19:24:26.285Z,7.40
2018-11-02T19:26:54.737Z,7.30
2018-11-02T19:29:23.321Z,7.20
2018-11-02T19:31:51.872Z,7.20
2018-11-02T19:34:20.549Z,7.10
2018-11-02T19:36:48.940Z,7.10
2018-11-02T19:39:17.447Z,7.00
2018-11-02T19:41:45.901Z,7.00
2018-11-02T19:44:14.496Z,6.90
2018-11-02T19:46:43.013Z,6.90
2018-11-02T19:49:11.564Z,6.90
2018-11-02T19:51:40.014Z,6.90
2018-11-02T19:54:08.424Z,6.80
2018-11-02T19:56:36.851Z,6.80
2018-11-02T19:59:05.648Z,6.80
2018-11-02T20:01:34.110Z,6.70
2018-11-02T20:04:02.754Z,6.70
2018-11-02T20:06:31.200Z,6.80
2018-11-02T20:08:59.629Z,6.80
2018-11-02T20:11:28.122Z,6.70
2018-11-02T20:13:56.612Z,6.80
2018-11-02T20:16:25.284Z,6.70
2018-11-02T20:18:54.128Z,6.70
2018-11-02T20:21:22.542Z,6.60
2018-11-02T20:23:51.013Z,6.50
2018-11-02T20:26:19.466Z,6.50
2018-11-02T20:28:47.919Z,6.40
2018-11-02T20:31:16.407Z,6.30
2018-11-02T20:33:44.836Z,6.30
2018-11-02T20:36:13.281Z,6.30
2018-11-02T20:38:41.734Z,6.20
2018-11-02T20:41:10.335Z,6.20
2018-11-02T20:43:38.801Z,6.10
2018-11-02T20:46:07.278Z,6.10
2018-11-02T20:48:35.744Z,6.10
2018-11-02T20:51:04.236Z,6.00
2018-11-02T20:53:32.697Z,5.90
2018-11-02T20:56:01.172Z,5.90
2018-11-02T20:58:29.644Z,5.90
2018-11-02T21:00:58.200Z,5.80
2018-11-02T21:03:26.624Z,5.80
2018-11-02T21:05:55.204Z,5.80
2018-11-02T21:08:23.666Z,5.80
2018-11-02T21:10:52.062Z,5.70
2018-11-02T21:13:20.626Z,5.70
2018-11-02T21:15:55.106Z,5.70
2018-11-02T21:18:23.552Z,5.70
2018-11-02T21:20:52.182Z,5.60
2018-11-02T21:23:20.504Z,5.60
2018-11-02T21:25:48.894Z,5.60
2018-11-02T21:28:17.388Z,5.50
2018-11-02T21:30:45.981Z,5.50
2018-11-02T21:33:14.512Z,5.50
2018-11-02T21:35:42.932Z,5.50
2018-11-02T21:38:11.512Z,5.50
2018-11-02T21:40:39.923Z,5.40
2018-11-02T21:43:08.484Z,5.40
2018-11-02T21:45:36.988Z,5.40
2018-11-02T21:48:05.645Z,5.40
2018-11-02T21:50:34.142Z,5.40
2018-11-02T21:53:02.640Z,5.30
2018-11-02T21:55:31.088Z,5.30
2018-11-02T21:57:59.560Z,5.30
2018-11-02T22:00:28.354Z,5.30
2018-11-02T22:02:56.797Z,5.30
2018-11-02T22:05:25.291Z,5.30
2018-11-02T22:07:53.812Z,5.20
2018-11-02T22:10:22.502Z,5.20
2018-11-02T22:12:51.039Z,5.20
2018-11-02T22:15:20.053Z,5.20
2018-11-02T22:17:49.019Z,5.10
2018-11-02T22:20:17.763Z,5.10
2018-11-02T22:22:46.336Z,5.10
2018-11-02T22:25:15.442Z,5.10
2018-11-02T22:27:43.884Z,5.00
2018-11-02T22:30:14.064Z,5.00
2018-11-02T22:32:42.741Z,4.90
2018-11-02T22:35:11.846Z,4.90
2018-11-02T22:37:40.514Z,4.90
2018-11-02T22:40:10.635Z,4.80
2018-11-02T22:42:40.661Z,4.80
2018-11-02T22:45:10.250Z,4.80
2018-11-02T22:47:38.860Z,4.70
2018-11-02T22:50:08.565Z,4.80
2018-11-02T22:52:37.036Z,4.70
2018-11-02T22:55:06.901Z,4.70
2018-11-02T22:57:35.385Z,4.70
2018-11-02T23:00:05.064Z,4.70
2018-11-02T23:02:33.570Z,4.70
2018-11-02T23:05:02.059Z,4.60
2018-11-02T23:07:30.505Z,4.70
2018-11-02T23:09:59.838Z,4.60
2018-11-02T23:12:28.280Z,4.60
2018-11-02T23:14:57.259Z,4.60
2018-11-02T23:17:25.773Z,4.60
2018-11-02T23:19:54.207Z,4.50
2018-11-02T23:22:23.522Z,4.50
2018-11-02T23:24:52.005Z,4.50
2018-11-02T23:27:20.632Z,4.50
2018-11-02T23:29:49.691Z,4.50
2018-11-02T23:32:18.149Z,4.40
2018-11-02T23:34:46.676Z,4.40
2018-11-02T23:37:16.158Z,4.40
2018-11-02T23:39:45.841Z,4.40
2018-11-02T23:42:16.292Z,4.40
2018-11-02T23:44:44.778Z,4.30
2018-11-02T23:47:13.289Z,4.30
2018-11-02T23:49:43.747Z,4.30
2018-11-02T23:52:12.504Z,4.20
2018-11-02T23:54:41.026Z,4.20
2018-11-02T23:57:10.325Z,4.20
2018-11-02T23:59:38.793Z,4.20
