createdAt,value
2018-11-12T00:01:44.669Z,1.23
2018-11-12T00:04:13.315Z,1.10
2018-11-12T00:06:42.091Z,4.43
2018-11-12T00:09:10.727Z,1.00
2018-11-12T00:11:39.314Z,1.93
2018-11-12T00:14:11.559Z,2.07
2018-11-12T00:16:40.372Z,0.70
2018-11-12T00:19:09.374Z,2.77
2018-11-12T00:21:38.057Z,1.00
2018-11-12T00:24:06.972Z,1.07
2018-11-12T00:26:35.572Z,1.20
2018-11-12T00:29:04.222Z,2.73
2018-11-12T00:31:32.816Z,2.43
2018-11-12T00:34:01.439Z,1.13
2018-11-12T00:36:30.026Z,2.87
2018-11-12T00:38:58.634Z,1.50
2018-11-12T00:41:27.239Z,2.50
2018-11-12T00:43:55.808Z,2.70
2018-11-12T00:46:24.666Z,1.53
2018-11-12T00:48:53.261Z,0.90
2018-11-12T00:51:22.052Z,0.90
2018-11-12T00:53:51.383Z,1.07
2018-11-12T00:56:20.000Z,4.30
2018-11-12T00:58:48.596Z,3.90
2018-11-12T01:01:17.214Z,5.33
2018-11-12T01:03:45.818Z,1.30
2018-11-12T01:06:14.447Z,3.10
2018-11-12T01:08:43.040Z,0.60
2018-11-12T01:11:11.736Z,1.07
2018-11-12T01:13:40.483Z,1.47
2018-11-12T01:16:09.627Z,2.67
2018-11-12T01:18:38.230Z,4.10
2018-11-12T01:21:07.204Z,2.97
2018-11-12T01:23:35.914Z,2.40
2018-11-12T01:26:04.679Z,3.17
2018-11-12T01:28:33.275Z,2.00
2018-11-12T01:31:03.871Z,1.13
2018-11-12T01:33:33.330Z,3.10
2018-11-12T01:36:02.094Z,2.63
2018-11-12T01:38:30.794Z,4.23
2018-11-12T01:40:59.448Z,1.90
2018-11-12T01:43:28.060Z,1.57
2018-11-12T01:45:56.677Z,3.03
2018-11-12T01:48:25.275Z,1.80
2018-11-12T01:50:53.894Z,2.10
2018-11-12T01:53:22.543Z,1.40
2018-11-12T01:55:51.195Z,2.57
2018-11-12T01:58:19.805Z,4.00
2018-11-12T02:00:48.675Z,1.13
2018-11-12T02:03:17.342Z,1.00
2018-11-12T02:05:45.948Z,0.80
2018-11-12T02:08:14.581Z,3.67
2018-11-12T02:10:44.034Z,2.30
2018-11-12T02:13:12.711Z,1.23
2018-11-12T02:15:41.296Z,1.77
2018-11-12T02:18:09.942Z,1.53
2018-11-12T02:20:38.532Z,2.73
2018-11-12T02:23:07.143Z,2.83
2018-11-12T02:25:35.736Z,1.10
2018-11-12T02:28:04.367Z,8.20
2018-11-12T02:30:38.364Z,1.57
2018-11-12T02:33:07.114Z,3.43
2018-11-12T02:35:35.669Z,3.27
2018-11-12T02:38:04.299Z,1.47
2018-11-12T02:40:32.899Z,2.27
2018-11-12T02:43:01.558Z,0.60
2018-11-12T02:45:30.163Z,1.10
2018-11-12T02:47:58.807Z,2.87
2018-11-12T02:50:27.443Z,0.80
2018-11-12T02:52:56.091Z,1.80
2018-11-12T02:58:15.561Z,3.33
2018-11-12T03:00:44.223Z,1.50
2018-11-12T03:03:12.862Z,1.83
2018-11-12T03:05:41.508Z,3.00
2018-11-12T03:08:10.132Z,2.00
2018-11-12T03:10:38.765Z,3.53
2018-11-12T03:13:07.381Z,1.23
2018-11-12T03:15:35.998Z,5.73
2018-11-12T03:18:05.061Z,2.53
2018-11-12T03:20:33.707Z,1.33
2018-11-12T03:23:02.324Z,5.30
2018-11-12T03:25:31.011Z,5.07
2018-11-12T03:27:59.666Z,1.10
2018-11-12T03:30:28.279Z,1.47
2018-11-12T03:32:56.894Z,2.97
2018-11-12T03:35:25.548Z,3.17
2018-11-12T03:37:54.206Z,1.70
2018-11-12T03:40:24.028Z,3.27
2018-11-12T03:42:53.126Z,3.07
2018-11-12T03:45:23.047Z,2.63
2018-11-12T03:47:51.707Z,2.00
2018-11-12T03:50:21.721Z,2.00
2018-11-12T03:52:50.373Z,4.70
2018-11-12T03:55:20.215Z,3.17
2018-11-12T03:57:48.887Z,2.53
2018-11-12T04:00:21.893Z,1.43
2018-11-12T04:02:50.437Z,2.77
2018-11-12T04:05:19.058Z,4.27
2018-11-12T04:07:47.701Z,2.10
2018-11-12T04:10:18.385Z,3.20
2018-11-12T04:12:47.024Z,2.90
2018-11-12T04:15:20.959Z,5.50
2018-11-12T04:17:49.643Z,3.53
2018-11-12T04:20:19.583Z,1.70
2018-11-12T04:22:53.477Z,1.67
2018-11-12T04:25:22.082Z,2.60
2018-11-12T04:27:50.693Z,1.73
2018-11-12T04:30:19.315Z,1.70
2018-11-12T04:32:47.991Z,2.03
2018-11-12T04:35:16.924Z,2.13
2018-11-12T04:37:45.546Z,1.70
2018-11-12T04:40:15.973Z,3.30
2018-11-12T04:42:45.076Z,2.90
2018-11-12T04:45:15.208Z,2.43
2018-11-12T04:47:44.580Z,1.47
2018-11-12T04:50:15.844Z,2.60
2018-11-12T04:52:44.466Z,2.10
2018-11-12T04:55:14.352Z,5.53
2018-11-12T04:57:43.491Z,2.40
2018-11-12T05:00:14.375Z,2.83
2018-11-12T05:02:43.107Z,2.60
2018-11-12T05:05:13.368Z,2.70
2018-11-12T05:07:42.250Z,3.63
2018-11-12T05:10:12.664Z,3.00
2018-11-12T05:12:41.980Z,4.47
2018-11-12T05:15:13.316Z,1.57
2018-11-12T05:17:41.987Z,2.57
2018-11-12T05:20:13.376Z,4.20
2018-11-12T05:22:42.262Z,2.00
2018-11-12T05:25:11.073Z,2.13
2018-11-12T05:27:39.756Z,3.07
2018-11-12T05:30:17.763Z,3.73
2018-11-12T05:32:46.391Z,5.10
2018-11-12T05:35:16.354Z,2.70
2018-11-12T05:37:45.399Z,4.63
2018-11-12T05:40:16.733Z,3.23
2018-11-12T05:42:45.467Z,6.50
2018-11-12T05:45:15.307Z,2.87
2018-11-12T05:47:43.957Z,2.07
2018-11-12T05:50:17.603Z,3.60
2018-11-12T05:52:47.403Z,1.97
2018-11-12T05:55:17.420Z,4.30
2018-11-12T05:57:46.599Z,2.70
2018-11-12T06:00:19.067Z,3.13
2018-11-12T06:02:47.692Z,2.77
2018-11-12T06:05:17.388Z,2.73
2018-11-12T06:07:46.045Z,1.70
2018-11-12T06:10:17.621Z,3.47
2018-11-12T06:12:46.483Z,4.10
2018-11-12T06:15:15.611Z,3.80
2018-11-12T06:17:45.126Z,4.07
2018-11-12T06:20:17.812Z,2.80
2018-11-12T06:22:46.567Z,3.20
2018-11-12T06:25:16.724Z,5.67
2018-11-12T06:27:45.436Z,2.83
2018-11-12T06:30:16.748Z,2.70
2018-11-12T06:32:45.343Z,6.40
2018-11-12T06:35:14.731Z,2.67
2018-11-12T06:37:44.146Z,4.17
2018-11-12T06:40:15.059Z,2.20
2018-11-12T06:42:43.907Z,1.90
2018-11-12T06:45:14.991Z,5.40
2018-11-12T06:47:44.426Z,2.73
2018-11-12T06:50:14.303Z,2.17
2018-11-12T06:52:42.994Z,3.30
2018-11-12T06:55:12.795Z,4.97
2018-11-12T06:57:41.850Z,2.83
2018-11-12T07:00:12.944Z,2.60
2018-11-12T07:02:41.592Z,3.50
2018-11-12T07:05:10.813Z,7.20
2018-11-12T07:07:39.558Z,5.30
2018-11-12T07:10:10.559Z,3.10
2018-11-12T07:12:39.670Z,1.80
2018-11-12T07:15:09.787Z,2.40
2018-11-12T07:17:38.835Z,2.27
2018-11-12T07:20:09.549Z,2.20
2018-11-12T07:22:38.242Z,4.33
2018-11-12T07:25:07.645Z,2.77
2018-11-12T07:27:36.348Z,3.50
2018-11-12T07:30:06.431Z,4.97
2018-11-12T07:32:35.059Z,3.40
2018-11-12T07:35:04.248Z,5.70
2018-11-12T07:37:32.873Z,3.57
2018-11-12T07:40:01.541Z,4.93
2018-11-12T07:42:30.205Z,3.50
2018-11-12T07:44:58.820Z,6.47
2018-11-12T07:47:27.469Z,6.90
2018-11-12T07:49:56.088Z,6.27
2018-11-12T07:52:24.702Z,10.73
2018-11-12T07:54:53.389Z,5.83
2018-11-12T07:57:21.996Z,8.80
2018-11-12T07:59:50.637Z,5.63
2018-11-12T08:02:19.276Z,7.73
2018-11-12T08:04:47.867Z,4.10
2018-11-12T08:07:16.528Z,4.93
2018-11-12T08:09:45.269Z,6.50
2018-11-12T08:12:13.820Z,3.03
2018-11-12T08:14:42.552Z,3.00
2018-11-12T08:17:11.100Z,4.93
2018-11-12T08:19:39.720Z,3.70
2018-11-12T08:22:08.362Z,7.57
2018-11-12T08:24:36.986Z,3.13
2018-11-12T08:27:05.668Z,3.30
2018-11-12T08:29:34.257Z,1.80
2018-11-12T08:32:03.014Z,5.70
2018-11-12T08:34:31.613Z,6.73
2018-11-12T08:37:00.272Z,4.00
2018-11-12T08:39:29.018Z,1.93
2018-11-12T08:41:57.615Z,2.57
2018-11-12T08:44:26.285Z,6.93
2018-11-12T08:46:54.948Z,3.10
2018-11-12T08:49:23.680Z,9.17
2018-11-12T08:51:52.269Z,4.13
2018-11-12T08:54:20.917Z,5.03
2018-11-12T08:56:49.519Z,1.93
2018-11-12T08:59:18.247Z,4.30
2018-11-12T09:01:46.746Z,6.77
2018-11-12T09:04:15.506Z,2.70
2018-11-12T09:06:44.092Z,7.07
2018-11-12T09:09:13.464Z,6.07
2018-11-12T09:11:42.307Z,3.17
2018-11-12T09:14:11.080Z,1.77
2018-11-12T09:16:40.131Z,3.07
2018-11-12T09:19:08.761Z,2.37
2018-11-12T09:21:37.411Z,3.00
2018-11-12T09:24:06.348Z,6.80
2018-11-12T09:26:35.009Z,3.63
2018-11-12T09:29:03.623Z,1.60
2018-11-12T09:31:32.431Z,1.70
2018-11-12T09:34:00.907Z,5.60
2018-11-12T09:36:29.537Z,5.50
2018-11-12T09:41:26.787Z,5.40
2018-11-12T09:43:55.407Z,2.50
2018-11-12T09:46:24.004Z,7.63
2018-11-12T09:48:52.687Z,2.43
2018-11-12T09:51:21.939Z,1.87
2018-11-12T09:53:50.738Z,2.27
2018-11-12T09:56:19.193Z,7.73
2018-11-12T09:58:47.838Z,1.27
2018-11-12T10:01:16.898Z,4.03
2018-11-12T10:03:46.619Z,4.50
2018-11-12T10:06:15.234Z,2.87
2018-11-12T10:08:44.500Z,1.60
2018-11-12T10:11:13.275Z,2.37
2018-11-12T10:13:41.505Z,4.00
2018-11-12T10:16:11.500Z,3.53
2018-11-12T10:18:37.345Z,4.43
2018-11-12T10:21:06.444Z,1.53
2018-11-12T10:23:35.114Z,3.80
2018-11-12T10:26:03.763Z,2.30
2018-11-12T10:28:32.409Z,2.30
2018-11-12T10:31:01.133Z,4.53
2018-11-12T10:33:29.878Z,5.83
2018-11-12T10:35:58.611Z,1.43
2018-11-12T10:38:27.436Z,1.60
2018-11-12T10:40:56.173Z,1.33
2018-11-12T10:43:24.770Z,1.40
2018-11-12T10:45:53.457Z,2.17
2018-11-12T10:48:22.175Z,0.93
2018-11-12T10:50:56.375Z,3.43
2018-11-12T10:53:19.586Z,2.53
2018-11-12T10:55:48.329Z,2.30
2018-11-12T10:58:16.977Z,0.93
2018-11-12T11:00:50.878Z,1.00
2018-11-12T11:03:24.646Z,1.93
2018-11-12T11:05:54.063Z,1.73
2018-11-12T11:08:22.834Z,1.67
2018-11-12T11:10:51.408Z,3.00
2018-11-12T11:13:20.074Z,2.70
2018-11-12T11:15:48.684Z,1.83
2018-11-12T11:18:17.298Z,1.07
2018-11-12T11:20:46.003Z,1.10
2018-11-12T11:23:14.696Z,0.90
2018-11-12T11:25:43.347Z,2.90
2018-11-12T11:28:12.031Z,0.90
2018-11-12T11:30:40.852Z,2.57
2018-11-12T11:33:09.591Z,1.60
2018-11-12T11:35:38.339Z,7.77
2018-11-12T11:38:07.000Z,2.80
2018-11-12T11:40:35.659Z,2.83
2018-11-12T11:43:04.347Z,5.07
2018-11-12T11:45:33.012Z,0.83
2018-11-12T11:48:01.665Z,2.10
2018-11-12T11:50:30.496Z,0.80
2018-11-12T11:53:00.437Z,2.53
2018-11-12T11:55:29.116Z,2.60
2018-11-12T11:57:57.719Z,3.37
2018-11-12T12:00:28.623Z,0.70
2018-11-12T12:02:58.415Z,0.73
2018-11-12T12:05:27.648Z,6.10
2018-11-12T12:07:56.940Z,0.80
2018-11-12T12:10:25.570Z,1.70
2018-11-12T12:12:54.225Z,2.50
2018-11-12T12:15:24.036Z,2.53
2018-11-12T12:17:52.763Z,1.50
2018-11-12T12:20:23.556Z,3.90
2018-11-12T12:22:52.608Z,2.20
2018-11-12T12:25:21.340Z,1.47
2018-11-12T12:27:50.418Z,4.23
2018-11-12T12:30:23.558Z,1.60
2018-11-12T12:32:53.233Z,2.30
2018-11-12T12:35:21.857Z,2.57
2018-11-12T12:37:50.548Z,4.00
2018-11-12T12:40:20.338Z,1.80
2018-11-12T12:42:49.008Z,2.10
2018-11-12T12:45:18.994Z,1.50
2018-11-12T12:47:48.093Z,2.63
2018-11-12T12:50:17.607Z,3.13
2018-11-12T12:52:46.321Z,1.27
2018-11-12T12:55:15.835Z,1.33
2018-11-12T12:57:45.097Z,2.50
2018-11-12T13:00:17.887Z,1.50
2018-11-12T13:02:46.545Z,1.83
2018-11-12T13:05:15.204Z,1.07
2018-11-12T13:07:43.917Z,3.43
2018-11-12T13:10:14.082Z,1.17
2018-11-12T13:12:42.848Z,1.53
2018-11-12T13:15:13.010Z,1.03
2018-11-12T13:17:42.603Z,4.80
2018-11-12T13:20:12.638Z,7.13
2018-11-12T13:22:42.320Z,0.53
2018-11-12T13:25:11.206Z,1.90
2018-11-12T13:27:39.898Z,1.20
2018-11-12T13:30:11.764Z,3.30
2018-11-12T13:32:40.724Z,2.77
2018-11-12T13:35:11.397Z,2.83
2018-11-12T13:37:40.069Z,1.70
2018-11-12T13:40:12.672Z,2.93
2018-11-12T13:42:42.424Z,2.00
2018-11-12T13:45:11.243Z,4.63
2018-11-12T13:47:40.046Z,2.10
2018-11-12T13:50:11.892Z,3.50
2018-11-12T13:52:40.635Z,1.77
2018-11-12T13:55:11.195Z,1.63
2018-11-12T13:57:39.864Z,2.20
2018-11-12T14:00:12.589Z,2.10
2018-11-12T14:02:46.233Z,3.00
2018-11-12T14:05:16.491Z,7.00
2018-11-12T14:07:45.607Z,7.60
2018-11-12T14:10:15.515Z,10.27
2018-11-12T14:12:44.736Z,8.20
2018-11-12T14:15:15.572Z,10.23
2018-11-12T14:17:44.460Z,11.30
2018-11-12T14:20:13.212Z,11.73
2018-11-12T14:22:41.880Z,8.63
2018-11-12T14:25:12.340Z,10.10
2018-11-12T14:27:41.112Z,10.80
2018-11-12T14:30:11.672Z,11.17
2018-11-12T14:32:40.338Z,17.70
2018-11-12T14:35:09.833Z,22.40
2018-11-12T14:37:38.671Z,13.30
2018-11-12T14:40:09.046Z,19.57
2018-11-12T14:42:37.691Z,19.30
2018-11-12T14:45:07.773Z,22.10
2018-11-12T14:47:36.387Z,13.60
2018-11-12T14:50:05.195Z,21.40
2018-11-12T14:52:33.875Z,18.90
2018-11-12T14:55:02.565Z,16.27
2018-11-12T14:57:31.429Z,16.73
2018-11-12T15:00:00.470Z,20.23
2018-11-12T15:02:29.943Z,22.40
2018-11-12T15:04:58.587Z,16.47
2018-11-12T15:07:27.247Z,18.70
2018-11-12T15:09:55.860Z,16.27
2018-11-12T15:12:24.550Z,18.37
2018-11-12T15:14:53.188Z,25.53
2018-11-12T15:17:21.824Z,23.90
2018-11-12T15:19:50.487Z,28.00
2018-11-12T15:22:19.156Z,25.97
2018-11-12T15:24:47.842Z,28.60
2018-11-12T15:27:16.470Z,23.00
2018-11-12T15:29:45.114Z,23.47
2018-11-12T15:32:13.773Z,27.23
2018-11-12T15:34:42.771Z,26.17
2018-11-12T15:37:12.012Z,24.30
2018-11-12T15:39:40.484Z,26.30
2018-11-12T15:42:09.155Z,29.03
2018-11-12T15:44:37.792Z,30.90
2018-11-12T15:47:06.436Z,34.40
2018-11-12T15:49:35.071Z,42.30
2018-11-12T15:52:03.777Z,43.73
2018-11-12T15:54:32.384Z,42.00
2018-11-12T15:57:01.095Z,40.03
2018-11-12T15:59:29.707Z,37.23
2018-11-12T16:01:58.311Z,35.43
2018-11-12T16:04:26.969Z,35.57
2018-11-12T16:06:55.595Z,37.33
2018-11-12T16:09:24.228Z,37.13
2018-11-12T16:11:52.875Z,34.73
2018-11-12T16:14:21.572Z,37.10
2018-11-12T16:16:50.227Z,35.43
2018-11-12T16:19:18.901Z,42.30
2018-11-12T16:21:47.522Z,40.50
2018-11-12T16:24:16.161Z,30.93
2018-11-12T16:26:44.879Z,29.17
2018-11-12T16:29:13.476Z,37.07
2018-11-12T16:31:42.092Z,30.47
2018-11-12T16:34:10.743Z,32.97
2018-11-12T16:36:39.394Z,32.47
2018-11-12T16:39:10.304Z,33.83
2018-11-12T16:41:39.599Z,29.37
2018-11-12T16:44:08.528Z,32.13
2018-11-12T16:46:37.165Z,32.67
2018-11-12T16:49:06.132Z,32.67
2018-11-12T16:51:34.805Z,29.57
2018-11-12T16:54:03.423Z,31.33
2018-11-12T16:56:32.066Z,30.03
2018-11-12T16:59:00.706Z,25.47
2018-11-12T17:01:29.405Z,28.87
2018-11-12T17:03:57.997Z,27.00
2018-11-12T17:06:26.602Z,26.53
2018-11-12T17:08:55.315Z,26.30
2018-11-12T17:11:24.104Z,24.67
2018-11-12T17:13:52.733Z,32.93
2018-11-12T17:16:21.397Z,30.23
2018-11-12T17:18:50.010Z,28.33
2018-11-12T17:21:18.686Z,29.43
2018-11-12T17:23:47.359Z,30.93
2018-11-12T17:26:15.992Z,30.93
2018-11-12T17:28:44.624Z,30.27
2018-11-12T17:31:13.287Z,27.10
2018-11-12T17:33:41.940Z,29.60
2018-11-12T17:36:10.587Z,29.73
2018-11-12T17:38:39.260Z,24.73
2018-11-12T17:41:07.895Z,26.93
2018-11-12T17:43:36.617Z,29.63
2018-11-12T17:46:05.348Z,29.40
2018-11-12T17:48:33.955Z,24.77
2018-11-12T17:51:02.851Z,27.37
2018-11-12T17:53:31.484Z,23.30
2018-11-12T17:56:00.136Z,23.67
2018-11-12T17:58:28.768Z,19.17
2018-11-12T18:00:57.628Z,17.17
2018-11-12T18:03:26.256Z,17.37
2018-11-12T18:08:39.217Z,15.03
2018-11-12T18:11:07.902Z,15.60
2018-11-12T18:16:18.663Z,15.83
2018-11-12T18:18:47.325Z,19.60
2018-11-12T18:21:15.955Z,17.63
2018-11-12T18:23:44.636Z,16.27
2018-11-12T18:26:13.293Z,21.83
2018-11-12T18:28:41.970Z,29.27
2018-11-12T18:31:10.813Z,18.90
2018-11-12T18:33:39.359Z,14.60
2018-11-12T18:36:08.092Z,19.27
2018-11-12T18:38:36.725Z,22.17
2018-11-12T18:41:05.679Z,21.37
2018-11-12T18:43:34.385Z,22.13
2018-11-12T18:46:03.014Z,22.97
2018-11-12T18:48:31.689Z,26.67
2018-11-12T18:51:00.342Z,21.90
2018-11-12T18:53:28.974Z,26.07
2018-11-12T18:55:57.637Z,25.30
2018-11-12T18:58:26.312Z,30.17
2018-11-12T19:00:54.982Z,30.90
2018-11-12T19:03:23.681Z,29.43
2018-11-12T19:05:52.416Z,27.90
2018-11-12T19:08:21.093Z,30.67
2018-11-12T19:10:49.943Z,28.40
2018-11-12T19:13:18.628Z,26.53
2018-11-12T19:15:47.376Z,30.87
2018-11-12T19:18:16.061Z,31.10
2018-11-12T19:20:44.816Z,29.60
2018-11-12T19:23:13.543Z,29.80
2018-11-12T19:25:42.316Z,37.90
2018-11-12T19:28:10.955Z,30.00
2018-11-12T19:30:39.731Z,31.93
2018-11-12T19:33:08.460Z,28.40
2018-11-12T19:35:37.159Z,37.30
2018-11-12T19:38:06.091Z,32.13
2018-11-12T19:40:34.986Z,36.77
2018-11-12T19:43:03.595Z,37.73
2018-11-12T19:45:32.311Z,34.70
2018-11-12T19:48:01.010Z,37.70
2018-11-12T19:50:30.708Z,34.83
2018-11-12T19:53:01.165Z,34.33
2018-11-12T19:55:29.860Z,37.10
2018-11-12T19:57:58.550Z,33.50
2018-11-12T20:00:28.245Z,35.27
2018-11-12T20:02:58.309Z,36.10
2018-11-12T20:05:26.968Z,33.40
2018-11-12T20:07:55.680Z,46.93
2018-11-12T20:10:24.711Z,40.27
2018-11-12T20:12:53.424Z,42.37
2018-11-12T20:15:23.445Z,38.80
2018-11-12T20:17:53.103Z,47.60
2018-11-12T20:20:23.296Z,47.83
2018-11-12T20:22:52.416Z,42.27
2018-11-12T20:25:21.464Z,47.50
2018-11-12T20:27:57.468Z,46.20
2018-11-12T20:30:31.223Z,50.73
2018-11-12T20:32:59.924Z,53.17
2018-11-12T20:35:28.600Z,44.03
2018-11-12T20:37:57.276Z,52.43
2018-11-12T20:40:26.031Z,48.27
2018-11-12T20:42:54.729Z,49.20
2018-11-12T20:45:23.908Z,52.23
2018-11-12T20:47:53.935Z,48.13
2018-11-12T20:50:22.652Z,43.67
2018-11-12T20:52:51.358Z,42.23
2018-11-12T20:58:02.024Z,31.63
2018-11-12T21:00:31.367Z,34.97
2018-11-12T21:03:00.287Z,35.70
2018-11-12T21:05:30.090Z,51.87
2018-11-12T21:07:59.094Z,40.70
2018-11-12T21:13:09.318Z,38.00
2018-11-12T21:15:38.025Z,42.07
2018-11-12T21:18:06.741Z,41.20
2018-11-12T21:20:35.434Z,43.37
2018-11-12T21:23:04.165Z,36.57
2018-11-12T21:25:32.881Z,40.40
2018-11-12T21:28:01.515Z,45.83
2018-11-12T21:30:30.393Z,42.43
2018-11-12T21:35:39.047Z,47.70
2018-11-12T21:38:07.670Z,38.47
2018-11-12T21:40:36.358Z,39.20
2018-11-12T21:43:05.095Z,41.90
2018-11-12T21:45:33.724Z,35.40
2018-11-12T21:48:02.355Z,45.37
2018-11-12T21:50:31.027Z,39.40
2018-11-12T21:52:59.662Z,44.80
2018-11-12T21:55:28.299Z,39.80
2018-11-12T21:57:56.969Z,46.43
2018-11-12T22:00:27.792Z,37.10
2018-11-12T22:02:59.844Z,31.70
2018-11-12T22:05:29.376Z,29.93
2018-11-12T22:07:57.983Z,36.83
2018-11-12T22:10:26.672Z,37.87
2018-11-12T22:12:55.729Z,32.70
2018-11-12T22:15:24.412Z,36.37
2018-11-12T22:17:53.123Z,35.43
2018-11-12T22:20:23.173Z,44.03
2018-11-12T22:22:51.972Z,35.47
2018-11-12T22:25:21.744Z,34.20
2018-11-12T22:27:51.081Z,37.03
2018-11-12T22:30:21.026Z,42.20
2018-11-12T22:32:51.057Z,43.30
2018-11-12T22:35:19.738Z,37.07
2018-11-12T22:37:48.711Z,43.30
2018-11-12T22:40:18.039Z,38.07
2018-11-12T22:42:48.139Z,39.50
2018-11-12T22:45:18.076Z,47.23
2018-11-12T22:47:47.393Z,47.37
2018-11-12T22:50:16.012Z,42.73
2018-11-12T22:52:45.372Z,38.50
2018-11-12T22:55:15.156Z,35.23
2018-11-12T22:57:43.860Z,39.93
2018-11-12T23:00:20.636Z,35.40
2018-11-12T23:02:49.964Z,38.27
2018-11-12T23:05:19.235Z,45.33
2018-11-12T23:07:48.389Z,37.63
2018-11-12T23:10:23.594Z,39.17
2018-11-12T23:12:52.381Z,44.53
2018-11-12T23:15:21.246Z,46.77
2018-11-12T23:17:49.914Z,42.87
2018-11-12T23:20:22.981Z,39.63
2018-11-12T23:22:51.976Z,48.67
2018-11-12T23:25:20.722Z,44.90
2018-11-12T23:27:49.992Z,49.90
2018-11-12T23:30:20.028Z,45.80
2018-11-12T23:32:48.651Z,41.13
2018-11-12T23:35:19.428Z,48.40
2018-11-12T23:37:48.487Z,44.27
2018-11-12T23:40:17.162Z,57.03
2018-11-12T23:42:46.785Z,43.10
2018-11-12T23:45:15.412Z,56.97
2018-11-12T23:47:44.062Z,43.90
2018-11-12T23:50:17.687Z,45.47
2018-11-12T23:52:47.108Z,45.57
2018-11-12T23:55:16.012Z,48.33
2018-11-12T23:57:45.178Z,41.50
