createdAt,value
2022-08-22T00:07:38.615Z,4.8
2022-08-22T00:17:38.620Z,4.6
2022-08-22T00:27:38.618Z,4.2
2022-08-22T00:37:38.637Z,4.2
2022-08-22T00:47:38.630Z,4.4
2022-08-22T00:57:38.632Z,4.6
2022-08-22T01:07:38.645Z,4.5
2022-08-22T01:17:38.647Z,4.6
2022-08-22T01:27:38.636Z,5.0
2022-08-22T01:37:41.767Z,4.8
2022-08-22T01:47:38.648Z,4.6
2022-08-22T02:07:38.649Z,4.3
2022-08-22T02:17:38.657Z,4.2
2022-08-22T02:27:38.655Z,5.1
2022-08-22T02:37:38.674Z,4.5
2022-08-22T02:47:38.788Z,4.4
2022-08-22T03:07:38.679Z,4.4
2022-08-22T03:17:38.674Z,4.4
2022-08-22T03:37:38.683Z,3.6
2022-08-22T03:47:38.685Z,4.4
2022-08-22T03:57:38.695Z,4.2
2022-08-22T04:07:38.693Z,4.0
2022-08-22T04:17:38.700Z,4.0
2022-08-22T04:27:38.698Z,4.3
2022-08-22T04:37:38.697Z,4.5
2022-08-22T04:48:03.373Z,4.2
2022-08-22T04:57:38.708Z,4.3
2022-08-22T05:07:38.712Z,4.4
2022-08-22T05:17:38.715Z,5.0
2022-08-22T05:28:03.394Z,5.1
2022-08-22T05:37:38.723Z,4.9
2022-08-22T05:57:38.736Z,5.3
2022-08-22T06:07:38.739Z,5.3
2022-08-22T06:17:38.738Z,5.6
2022-08-22T06:27:38.745Z,5.8
2022-08-22T06:37:38.749Z,5.4
2022-08-22T06:47:38.914Z,6.3
2022-08-22T06:57:38.759Z,6.2
2022-08-22T07:07:38.766Z,6.4
2022-08-22T07:17:40.675Z,6.9
2022-08-22T07:27:38.779Z,6.0
2022-08-22T07:37:38.780Z,6.0
2022-08-22T07:47:38.798Z,5.9
2022-08-22T07:57:38.793Z,6.0
2022-08-22T08:07:38.832Z,6.7
2022-08-22T08:17:38.819Z,6.4
2022-08-22T08:27:38.809Z,5.9
2022-08-22T08:37:38.816Z,5.9
2022-08-22T08:47:39.909Z,5.8
2022-08-22T08:57:38.826Z,5.8
2022-08-22T09:07:38.827Z,4.8
2022-08-22T09:17:38.834Z,4.8
2022-08-22T09:27:38.983Z,4.4
2022-08-22T09:37:38.844Z,4.4
2022-08-22T09:47:39.237Z,2.5
2022-08-22T09:57:38.863Z,2.5
2022-08-22T10:07:38.862Z,2.0
2022-08-22T10:17:41.106Z,2.2
2022-08-22T10:27:38.872Z,2.1
2022-08-22T10:37:39.472Z,2.7
2022-08-22T10:47:38.888Z,9.5
2022-08-22T10:57:38.989Z,2.3
2022-08-22T11:07:39.500Z,1.6
2022-08-22T11:17:42.666Z,1.5
2022-08-22T11:27:40.095Z,2.2
2022-08-22T11:37:43.374Z,1.8
2022-08-22T11:47:38.918Z,2.2
2022-08-22T11:57:38.929Z,2.0
2022-08-22T12:07:38.928Z,1.7
2022-08-22T12:17:50.847Z,1.9
2022-08-22T12:27:39.098Z,2.0
2022-08-22T12:37:53.144Z,2.3
2022-08-22T12:47:42.255Z,1.5
2022-08-22T12:57:38.948Z,2.0
2022-08-22T13:07:38.950Z,1.8
2022-08-22T13:17:38.950Z,2.1
2022-08-22T13:27:38.961Z,2.3
2022-08-22T13:37:38.964Z,1.5
2022-08-22T13:47:39.740Z,2.4
2022-08-22T13:57:38.979Z,1.8
2022-08-22T14:07:38.985Z,2.0
2022-08-22T14:17:42.697Z,2.0
2022-08-22T14:27:39.694Z,1.9
2022-08-22T14:37:40.016Z,1.8
2022-08-22T14:47:55.253Z,1.9
2022-08-22T14:57:39.000Z,1.9
2022-08-22T15:07:39.043Z,1.6
2022-08-22T15:17:39.008Z,1.5
2022-08-22T15:27:39.013Z,1.9
2022-08-22T15:37:39.018Z,1.8
2022-08-22T15:47:39.027Z,1.7
2022-08-22T15:57:39.037Z,1.5
2022-08-22T16:07:39.041Z,1.6
2022-08-22T16:17:39.035Z,1.8
2022-08-22T16:27:39.035Z,1.7
2022-08-22T16:37:39.037Z,1.8
2022-08-22T16:47:39.045Z,1.9
2022-08-22T16:57:47.253Z,1.8
2022-08-22T17:07:39.048Z,1.9
2022-08-22T17:17:39.061Z,1.7
2022-08-22T17:27:39.063Z,2.2
2022-08-22T17:37:39.069Z,2.1
2022-08-22T17:47:39.073Z,2.8
2022-08-22T17:57:39.069Z,2.3
2022-08-22T18:07:39.072Z,2.5
2022-08-22T18:17:39.075Z,2.7
2022-08-22T18:27:39.101Z,2.1
2022-08-22T18:37:39.083Z,2.2
2022-08-22T18:47:39.074Z,1.9
2022-08-22T18:57:42.761Z,2.4
2022-08-22T19:07:39.088Z,3.0
2022-08-22T19:17:39.080Z,2.7
2022-08-22T19:27:39.086Z,3.1
2022-08-22T19:37:39.089Z,2.9
2022-08-22T19:47:39.092Z,2.8
2022-08-22T19:57:39.090Z,3.0
2022-08-22T20:07:39.095Z,3.3
2022-08-22T20:17:39.102Z,3.0
2022-08-22T20:27:39.118Z,3.1
2022-08-22T20:38:05.361Z,2.9
2022-08-22T20:47:42.287Z,2.4
2022-08-22T20:57:39.113Z,2.5
2022-08-22T21:07:39.118Z,2.6
2022-08-22T21:17:39.480Z,2.9
2022-08-22T21:27:39.125Z,2.8
2022-08-22T21:37:39.128Z,2.5
2022-08-22T21:47:39.138Z,2.4
2022-08-22T21:57:39.130Z,2.6
2022-08-22T22:07:39.138Z,3.1
2022-08-22T22:17:39.138Z,3.0
2022-08-22T22:27:39.135Z,2.6
2022-08-22T22:37:41.685Z,2.9
2022-08-22T22:47:39.145Z,4.0
2022-08-22T22:57:41.449Z,4.0
2022-08-22T23:07:39.154Z,3.9
2022-08-22T23:17:39.154Z,4.0
2022-08-22T23:27:39.154Z,4.4
2022-08-22T23:37:39.150Z,5.0
2022-08-22T23:47:39.162Z,5.4
2022-08-22T23:57:39.165Z,4.2
