createdAt,value
2022-12-18T00:02:13.400Z,31.67
2022-12-18T00:04:39.869Z,30.95
2022-12-18T00:07:06.273Z,27.17
2022-12-18T00:09:39.545Z,32.45
2022-12-18T00:14:42.974Z,27.73
2022-12-18T00:17:12.406Z,29.00
2022-12-18T00:19:38.740Z,29.30
2022-12-18T00:22:05.948Z,27.70
2022-12-18T00:24:32.424Z,26.42
2022-12-18T00:26:58.892Z,27.15
2022-12-18T00:29:25.297Z,28.98
2022-12-18T00:31:51.720Z,28.17
2022-12-18T00:34:18.163Z,27.95
2022-12-18T00:36:44.600Z,32.42
2022-12-18T00:39:13.133Z,29.85
2022-12-18T00:41:58.661Z,27.15
2022-12-18T00:44:25.587Z,28.92
2022-12-18T00:46:51.937Z,33.40
2022-12-18T00:49:19.947Z,27.30
2022-12-18T00:51:46.996Z,27.67
2022-12-18T00:54:13.989Z,26.38
2022-12-18T00:56:48.239Z,34.90
2022-12-18T00:59:15.076Z,26.70
2022-12-18T01:01:41.561Z,27.50
2022-12-18T01:04:08.236Z,26.85
2022-12-18T01:06:34.607Z,27.00
2022-12-18T01:09:01.811Z,26.63
2022-12-18T01:11:28.162Z,26.00
2022-12-18T01:13:55.115Z,24.60
2022-12-18T01:16:22.938Z,26.75
2022-12-18T01:18:52.966Z,29.85
2022-12-18T01:21:19.713Z,24.30
2022-12-18T01:23:46.754Z,26.70
2022-12-18T01:26:15.874Z,23.50
2022-12-18T01:28:42.810Z,27.77
2022-12-18T01:31:20.081Z,26.60
2022-12-18T01:33:48.405Z,30.02
2022-12-18T01:36:32.736Z,26.60
2022-12-18T01:39:06.418Z,28.88
2022-12-18T01:42:15.480Z,24.02
2022-12-18T01:45:14.255Z,27.23
2022-12-18T01:47:45.410Z,24.05
2022-12-18T01:50:16.749Z,25.73
2022-12-18T01:52:47.696Z,27.10
2022-12-18T01:55:17.255Z,23.88
2022-12-18T01:57:43.786Z,27.52
2022-12-18T02:00:21.011Z,25.40
2022-12-18T02:02:48.039Z,23.58
2022-12-18T02:05:34.059Z,24.25
2022-12-18T02:08:13.955Z,28.02
2022-12-18T02:11:19.355Z,22.42
2022-12-18T02:14:20.087Z,24.02
2022-12-18T02:17:26.167Z,26.55
2022-12-18T02:20:17.276Z,21.45
2022-12-18T02:22:52.317Z,23.27
2022-12-18T02:25:40.041Z,29.70
2022-12-18T02:28:12.541Z,24.67
2022-12-18T02:30:42.113Z,24.92
2022-12-18T02:33:12.851Z,21.48
2022-12-18T02:35:41.798Z,25.58
2022-12-18T02:38:08.702Z,19.95
2022-12-18T02:40:38.099Z,21.33
2022-12-18T02:43:14.013Z,22.00
2022-12-18T02:45:59.244Z,23.08
2022-12-18T02:48:34.064Z,21.52
2022-12-18T02:51:19.533Z,28.65
2022-12-18T02:53:57.136Z,20.27
2022-12-18T02:56:36.113Z,24.90
2022-12-18T02:59:14.783Z,20.15
2022-12-18T03:01:56.838Z,24.45
2022-12-18T03:04:31.553Z,22.55
2022-12-18T03:07:04.194Z,26.85
2022-12-18T03:09:44.437Z,25.75
2022-12-18T03:12:26.306Z,21.10
2022-12-18T03:15:18.055Z,21.20
2022-12-18T03:17:56.522Z,22.88
2022-12-18T03:20:27.939Z,21.58
2022-12-18T03:23:06.059Z,25.80
2022-12-18T03:25:35.959Z,24.88
2022-12-18T03:28:04.136Z,21.58
2022-12-18T03:30:33.570Z,21.45
2022-12-18T03:33:16.237Z,22.58
2022-12-18T03:35:45.575Z,26.30
2022-12-18T03:38:13.765Z,21.85
2022-12-18T03:40:51.114Z,23.02
2022-12-18T03:43:37.641Z,23.42
2022-12-18T03:46:34.650Z,20.95
2022-12-18T03:49:24.379Z,18.27
2022-12-18T03:52:05.633Z,23.45
2022-12-18T03:54:34.792Z,24.05
2022-12-18T03:57:19.196Z,23.08
2022-12-18T03:59:49.574Z,20.90
2022-12-18T04:02:18.785Z,19.95
2022-12-18T04:04:51.515Z,18.92
2022-12-18T04:07:19.195Z,19.88
2022-12-18T04:09:46.993Z,21.40
2022-12-18T04:12:14.069Z,19.05
2022-12-18T04:14:40.722Z,21.42
2022-12-18T04:17:08.862Z,19.30
2022-12-18T04:19:35.369Z,21.10
2022-12-18T04:22:02.951Z,21.92
2022-12-18T04:24:34.634Z,24.33
2022-12-18T04:27:10.635Z,18.33
2022-12-18T04:29:43.062Z,27.23
2022-12-18T04:32:10.219Z,21.05
2022-12-18T04:34:37.795Z,18.23
2022-12-18T04:37:05.166Z,19.98
2022-12-18T04:39:32.584Z,20.98
2022-12-18T04:42:04.374Z,19.98
2022-12-18T04:44:30.803Z,20.23
2022-12-18T04:46:57.143Z,21.83
2022-12-18T04:49:23.743Z,24.20
2022-12-18T04:51:50.186Z,23.15
2022-12-18T04:54:16.585Z,22.90
2022-12-18T04:56:43.060Z,19.17
2022-12-18T04:59:09.411Z,22.52
2022-12-18T05:01:35.968Z,19.58
2022-12-18T05:04:03.726Z,23.58
2022-12-18T05:06:30.324Z,22.38
2022-12-18T05:08:56.847Z,19.67
2022-12-18T05:11:23.518Z,25.52
2022-12-18T05:13:49.867Z,21.75
2022-12-18T05:16:16.308Z,22.92
2022-12-18T05:18:43.002Z,17.48
2022-12-18T05:21:09.853Z,18.05
2022-12-18T05:23:37.026Z,20.42
2022-12-18T05:26:06.313Z,20.92
2022-12-18T05:28:36.537Z,23.30
2022-12-18T05:31:05.080Z,22.08
2022-12-18T05:33:33.792Z,25.48
2022-12-18T05:36:02.277Z,25.70
2022-12-18T05:38:29.957Z,22.42
2022-12-18T05:40:57.133Z,19.83
2022-12-18T05:43:25.471Z,20.85
2022-12-18T05:45:53.548Z,25.58
2022-12-18T05:48:20.586Z,23.73
2022-12-18T05:50:48.567Z,22.58
2022-12-18T05:53:16.691Z,23.65
2022-12-18T05:55:44.703Z,21.05
2022-12-18T05:58:12.587Z,26.15
2022-12-18T06:00:40.797Z,22.58
2022-12-18T06:03:08.892Z,26.85
2022-12-18T06:05:37.719Z,24.58
2022-12-18T06:08:04.528Z,21.52
2022-12-18T06:10:31.374Z,21.17
2022-12-18T06:12:57.855Z,23.35
2022-12-18T06:15:24.222Z,23.98
2022-12-18T06:17:50.812Z,24.33
2022-12-18T06:20:17.553Z,25.48
2022-12-18T06:22:44.588Z,22.15
2022-12-18T06:25:11.270Z,28.00
2022-12-18T06:27:38.373Z,23.75
2022-12-18T06:30:05.846Z,21.95
2022-12-18T06:32:32.276Z,25.38
2022-12-18T06:34:58.669Z,22.30
2022-12-18T06:37:26.976Z,22.60
2022-12-18T06:39:54.301Z,22.33
2022-12-18T06:42:20.765Z,21.95
2022-12-18T06:44:47.104Z,24.10
2022-12-18T06:47:13.542Z,24.17
2022-12-18T06:49:39.886Z,25.67
2022-12-18T06:52:06.292Z,24.17
2022-12-18T06:54:32.760Z,24.98
2022-12-18T06:56:59.236Z,29.55
2022-12-18T06:59:25.843Z,23.92
2022-12-18T07:01:53.037Z,23.60
2022-12-18T07:04:19.486Z,27.52
2022-12-18T07:06:46.077Z,25.92
2022-12-18T07:09:12.425Z,26.17
2022-12-18T07:11:38.890Z,21.27
2022-12-18T07:14:05.695Z,29.08
2022-12-18T07:16:32.083Z,25.02
2022-12-18T07:18:58.486Z,23.23
2022-12-18T07:21:26.743Z,25.05
2022-12-18T07:23:53.434Z,23.30
2022-12-18T07:26:21.918Z,24.40
2022-12-18T07:28:49.357Z,32.70
2022-12-18T07:31:19.557Z,26.67
2022-12-18T07:33:48.842Z,26.35
2022-12-18T07:36:15.554Z,24.40
2022-12-18T07:38:42.170Z,26.92
2022-12-18T07:41:11.302Z,26.02
2022-12-18T07:43:39.291Z,24.33
2022-12-18T07:46:06.463Z,24.17
2022-12-18T07:48:33.065Z,24.30
2022-12-18T07:51:09.197Z,28.00
2022-12-18T07:53:39.164Z,23.73
2022-12-18T07:58:55.778Z,29.27
2022-12-18T08:01:22.310Z,28.27
2022-12-18T08:03:48.903Z,26.23
2022-12-18T08:06:16.738Z,26.50
2022-12-18T08:08:43.397Z,29.75
2022-12-18T08:11:09.836Z,24.35
2022-12-18T08:13:36.324Z,32.20
2022-12-18T08:16:05.611Z,25.90
2022-12-18T08:18:34.730Z,31.73
2022-12-18T08:21:12.370Z,29.63
2022-12-18T08:23:42.925Z,28.17
2022-12-18T08:26:11.168Z,28.90
2022-12-18T08:28:37.553Z,26.27
2022-12-18T08:31:04.828Z,32.47
2022-12-18T08:33:31.492Z,27.65
2022-12-18T08:36:00.129Z,27.88
2022-12-18T08:38:27.516Z,24.77
2022-12-18T08:41:01.327Z,28.67
2022-12-18T08:43:47.026Z,26.83
2022-12-18T08:46:13.859Z,30.85
2022-12-18T08:48:40.266Z,23.67
2022-12-18T08:51:06.648Z,27.48
2022-12-18T08:53:35.815Z,24.55
2022-12-18T08:56:03.050Z,26.00
2022-12-18T08:58:29.897Z,28.48
2022-12-18T09:01:02.813Z,24.65
2022-12-18T09:03:29.392Z,25.17
2022-12-18T09:05:55.854Z,25.08
2022-12-18T09:08:22.255Z,27.10
2022-12-18T09:10:50.522Z,26.15
2022-12-18T09:13:18.301Z,29.05
2022-12-18T09:15:53.203Z,26.15
2022-12-18T09:18:21.281Z,24.98
2022-12-18T09:20:47.924Z,31.10
2022-12-18T09:23:14.836Z,25.92
2022-12-18T09:25:42.582Z,27.77
2022-12-18T09:28:14.296Z,30.80
2022-12-18T09:30:45.199Z,25.42
2022-12-18T09:33:11.872Z,27.27
2022-12-18T09:35:41.465Z,26.77
2022-12-18T09:38:12.524Z,28.88
2022-12-18T09:40:52.149Z,25.50
2022-12-18T09:43:28.065Z,24.45
2022-12-18T09:46:03.292Z,24.73
2022-12-18T09:48:35.698Z,29.50
2022-12-18T09:51:10.017Z,26.23
2022-12-18T09:53:41.594Z,25.35
2022-12-18T09:56:16.798Z,26.50
2022-12-18T09:58:51.146Z,27.58
2022-12-18T10:01:23.699Z,27.35
2022-12-18T10:03:51.354Z,23.30
2022-12-18T10:06:43.726Z,25.40
2022-12-18T10:09:18.374Z,24.45
2022-12-18T10:11:55.276Z,29.85
2022-12-18T10:14:45.740Z,23.38
2022-12-18T10:17:36.734Z,20.63
2022-12-18T10:20:11.372Z,23.20
2022-12-18T10:22:46.761Z,30.13
2022-12-18T10:25:39.682Z,24.55
2022-12-18T10:28:15.533Z,20.30
2022-12-18T10:30:43.512Z,26.58
2022-12-18T10:33:16.835Z,27.45
2022-12-18T10:35:45.302Z,27.73
2022-12-18T10:38:14.591Z,23.85
2022-12-18T10:41:00.045Z,22.95
2022-12-18T10:43:37.059Z,21.75
2022-12-18T10:46:09.450Z,25.17
2022-12-18T10:48:48.140Z,27.75
2022-12-18T10:51:40.864Z,31.30
2022-12-18T10:54:15.974Z,26.13
2022-12-18T10:56:43.161Z,26.95
2022-12-18T10:59:12.961Z,28.42
2022-12-18T11:01:59.282Z,26.88
2022-12-18T11:04:28.547Z,27.13
2022-12-18T11:07:06.912Z,28.17
2022-12-18T11:09:40.790Z,24.48
2022-12-18T11:12:19.232Z,30.65
2022-12-18T11:14:51.684Z,33.15
2022-12-18T11:17:35.926Z,28.67
2022-12-18T11:20:07.909Z,27.60
2022-12-18T11:22:39.189Z,21.50
2022-12-18T11:28:04.790Z,24.13
2022-12-18T11:30:36.556Z,22.95
2022-12-18T11:33:07.785Z,27.90
2022-12-18T11:35:40.981Z,26.67
2022-12-18T11:38:19.484Z,23.08
2022-12-18T11:40:52.491Z,26.35
2022-12-18T11:43:28.656Z,22.63
2022-12-18T11:46:05.574Z,26.42
2022-12-18T11:48:39.090Z,24.25
2022-12-18T11:51:14.906Z,25.60
2022-12-18T11:53:41.321Z,26.02
2022-12-18T11:56:30.681Z,18.73
2022-12-18T11:59:26.592Z,24.48
2022-12-18T12:01:59.727Z,22.20
2022-12-18T12:04:32.857Z,21.65
2022-12-18T12:07:08.464Z,22.13
2022-12-18T12:10:02.250Z,27.25
2022-12-18T12:12:58.909Z,22.33
2022-12-18T12:15:44.959Z,23.10
2022-12-18T12:18:20.458Z,22.15
2022-12-18T12:20:55.938Z,23.75
2022-12-18T12:23:44.661Z,22.27
2022-12-18T12:26:16.716Z,23.83
2022-12-18T12:29:04.393Z,22.08
2022-12-18T12:31:52.565Z,22.48
2022-12-18T12:34:43.198Z,22.27
2022-12-18T12:37:34.155Z,27.90
2022-12-18T12:40:11.007Z,29.20
2022-12-18T12:43:15.803Z,24.92
2022-12-18T12:46:05.911Z,30.77
2022-12-18T12:48:43.317Z,25.67
2022-12-18T12:51:21.863Z,25.90
2022-12-18T12:53:49.694Z,28.70
2022-12-18T12:56:20.071Z,25.92
2022-12-18T12:59:14.186Z,27.02
2022-12-18T13:01:59.233Z,29.77
2022-12-18T13:05:02.274Z,27.83
2022-12-18T13:07:51.067Z,26.40
2022-12-18T13:10:17.849Z,29.35
2022-12-18T13:13:47.049Z,31.40
2022-12-18T13:16:08.422Z,30.02
2022-12-18T13:18:35.613Z,29.05
2022-12-18T13:21:03.838Z,33.30
2022-12-18T13:23:35.222Z,31.15
2022-12-18T13:26:09.008Z,32.58
2022-12-18T13:28:47.742Z,30.70
2022-12-18T13:34:32.223Z,30.80
2022-12-18T13:37:33.709Z,33.50
2022-12-18T13:40:00.156Z,32.35
2022-12-18T13:42:57.592Z,33.17
2022-12-18T13:45:38.087Z,29.65
2022-12-18T13:48:12.034Z,31.25
2022-12-18T13:50:39.807Z,32.22
2022-12-18T13:53:06.287Z,31.65
2022-12-18T13:55:33.154Z,30.95
2022-12-18T13:58:06.845Z,33.22
2022-12-18T14:00:34.140Z,37.42
2022-12-18T14:03:01.315Z,35.20
2022-12-18T14:05:32.553Z,34.17
2022-12-18T14:08:14.937Z,32.30
2022-12-18T14:10:48.700Z,35.85
2022-12-18T14:13:42.719Z,34.63
2022-12-18T14:16:15.116Z,34.15
2022-12-18T14:18:45.332Z,35.30
2022-12-18T14:21:20.768Z,33.90
2022-12-18T14:23:47.487Z,37.13
2022-12-18T14:26:29.828Z,43.35
2022-12-18T14:29:04.502Z,38.80
2022-12-18T14:31:32.620Z,41.00
2022-12-18T14:33:58.986Z,35.75
2022-12-18T14:36:28.267Z,42.33
2022-12-18T14:38:56.960Z,37.35
2022-12-18T14:41:25.002Z,43.53
2022-12-18T14:43:53.756Z,38.95
2022-12-18T14:46:40.500Z,40.95
2022-12-18T14:49:34.162Z,42.60
2022-12-18T14:52:06.656Z,38.10
2022-12-18T14:54:39.206Z,45.25
2022-12-18T14:57:19.209Z,42.20
2022-12-18T14:59:45.683Z,42.58
2022-12-18T15:02:22.510Z,39.45
2022-12-18T15:05:06.134Z,43.50
2022-12-18T15:07:47.913Z,48.00
2022-12-18T15:10:17.715Z,44.63
2022-12-18T15:12:46.518Z,42.72
2022-12-18T15:15:35.227Z,56.47
2022-12-18T15:18:09.524Z,45.67
2022-12-18T15:20:42.993Z,40.92
2022-12-18T15:23:22.689Z,48.97
2022-12-18T15:26:06.078Z,47.55
2022-12-18T15:28:37.841Z,47.33
2022-12-18T15:31:32.991Z,44.83
2022-12-18T15:34:00.371Z,39.92
2022-12-18T15:36:29.018Z,44.33
2022-12-18T15:39:04.049Z,45.55
2022-12-18T15:41:34.854Z,44.88
2022-12-18T15:44:03.597Z,40.38
2022-12-18T15:46:31.628Z,39.22
2022-12-18T15:49:02.115Z,39.85
2022-12-18T15:51:39.457Z,43.08
2022-12-18T15:54:10.675Z,39.97
2022-12-18T15:56:56.060Z,41.55
2022-12-18T15:59:24.069Z,44.45
2022-12-18T16:01:53.821Z,37.45
2022-12-18T16:04:22.285Z,50.42
2022-12-18T16:09:36.486Z,52.17
2022-12-18T16:12:03.144Z,52.25
2022-12-18T16:14:30.788Z,53.83
2022-12-18T16:17:02.815Z,47.03
2022-12-18T16:19:30.309Z,46.50
2022-12-18T16:21:58.517Z,43.58
2022-12-18T16:24:27.883Z,53.50
2022-12-18T16:26:55.270Z,49.55
2022-12-18T16:29:28.541Z,44.10
2022-12-18T16:31:55.969Z,49.75
2022-12-18T16:34:29.266Z,46.75
2022-12-18T16:37:03.297Z,47.20
2022-12-18T16:39:32.886Z,41.92
2022-12-18T16:42:00.042Z,45.97
2022-12-18T16:44:28.734Z,49.25
2022-12-18T16:46:55.427Z,48.28
2022-12-18T16:49:24.638Z,46.33
2022-12-18T16:51:51.128Z,45.42
2022-12-18T16:54:19.616Z,41.42
2022-12-18T16:56:49.695Z,45.78
2022-12-18T16:59:16.370Z,47.83
2022-12-18T17:01:42.962Z,45.17
2022-12-18T17:04:09.653Z,44.42
2022-12-18T17:06:40.815Z,43.53
2022-12-18T17:09:09.470Z,47.15
2022-12-18T17:11:36.459Z,44.50
2022-12-18T17:14:07.967Z,44.78
2022-12-18T17:16:34.489Z,47.58
2022-12-18T17:19:01.926Z,46.08
2022-12-18T17:21:29.009Z,47.03
2022-12-18T17:23:55.385Z,45.30
2022-12-18T17:26:21.890Z,39.33
2022-12-18T17:28:48.227Z,40.65
2022-12-18T17:31:19.684Z,33.60
2022-12-18T17:33:46.732Z,41.42
2022-12-18T17:36:13.907Z,37.15
2022-12-18T17:38:43.423Z,40.75
2022-12-18T17:41:11.535Z,40.05
2022-12-18T17:43:47.802Z,37.90
2022-12-18T17:46:14.989Z,42.50
2022-12-18T17:48:41.748Z,34.78
2022-12-18T17:51:09.866Z,31.08
2022-12-18T17:53:39.550Z,37.83
2022-12-18T17:56:08.477Z,32.25
2022-12-18T17:58:37.371Z,32.53
2022-12-18T18:01:06.630Z,32.05
2022-12-18T18:03:34.276Z,31.90
2022-12-18T18:06:02.405Z,30.73
2022-12-18T18:08:29.451Z,36.08
2022-12-18T18:11:15.888Z,31.23
2022-12-18T18:14:00.686Z,30.35
2022-12-18T18:16:37.751Z,30.30
2022-12-18T18:19:08.249Z,30.45
2022-12-18T18:21:38.000Z,32.72
2022-12-18T18:24:05.353Z,26.80
2022-12-18T18:26:33.488Z,27.80
2022-12-18T18:29:02.474Z,27.23
2022-12-18T18:31:31.885Z,30.40
2022-12-18T18:33:58.542Z,24.20
2022-12-18T18:36:25.519Z,31.65
2022-12-18T18:38:52.054Z,27.05
2022-12-18T18:41:19.254Z,25.83
2022-12-18T18:43:46.057Z,28.83
2022-12-18T18:46:14.627Z,30.52
2022-12-18T18:48:41.772Z,26.45
2022-12-18T18:51:15.310Z,25.90
2022-12-18T18:53:49.690Z,27.08
2022-12-18T18:56:56.465Z,28.27
2022-12-18T18:59:04.723Z,31.58
2022-12-18T19:01:31.606Z,24.75
2022-12-18T19:03:58.175Z,27.08
2022-12-18T19:06:27.220Z,24.88
2022-12-18T19:08:56.030Z,27.23
2022-12-18T19:11:42.019Z,26.67
2022-12-18T19:14:10.336Z,26.15
2022-12-18T19:16:37.649Z,26.40
2022-12-18T19:19:04.774Z,26.77
2022-12-18T19:21:34.117Z,27.70
2022-12-18T19:24:02.731Z,30.10
2022-12-18T19:26:30.213Z,30.02
2022-12-18T19:29:08.329Z,26.33
2022-12-18T19:31:36.927Z,24.98
2022-12-18T19:34:07.947Z,24.20
2022-12-18T19:36:37.486Z,26.40
2022-12-18T19:39:10.305Z,27.67
2022-12-18T19:41:37.116Z,30.95
2022-12-18T19:44:07.388Z,28.45
2022-12-18T19:46:35.817Z,28.88
2022-12-18T19:49:02.756Z,27.35
2022-12-18T19:51:31.387Z,27.23
2022-12-18T19:54:00.529Z,28.73
2022-12-18T19:56:35.168Z,30.40
2022-12-18T19:59:03.526Z,25.75
2022-12-18T20:01:34.272Z,29.23
2022-12-18T20:04:03.954Z,30.38
2022-12-18T20:06:49.764Z,29.27
2022-12-18T20:09:16.547Z,33.15
2022-12-18T20:11:43.255Z,31.85
2022-12-18T20:14:14.426Z,31.80
2022-12-18T20:16:43.544Z,30.27
2022-12-18T20:19:12.014Z,32.45
2022-12-18T20:21:38.894Z,30.08
2022-12-18T20:24:06.903Z,33.88
2022-12-18T20:26:33.338Z,32.30
2022-12-18T20:28:59.858Z,32.42
2022-12-18T20:31:26.338Z,31.02
2022-12-18T20:33:53.371Z,31.60
2022-12-18T20:36:25.824Z,37.35
2022-12-18T20:38:59.309Z,32.35
2022-12-18T20:41:30.581Z,34.00
2022-12-18T20:44:04.897Z,34.55
2022-12-18T20:46:31.353Z,34.05
2022-12-18T20:48:58.089Z,33.33
2022-12-18T20:51:26.594Z,28.95
2022-12-18T20:53:54.908Z,32.15
2022-12-18T20:56:22.383Z,30.88
2022-12-18T20:58:54.958Z,33.28
2022-12-18T21:01:22.791Z,30.98
2022-12-18T21:03:49.869Z,34.88
2022-12-18T21:06:18.821Z,34.88
2022-12-18T21:08:45.483Z,30.95
2022-12-18T21:11:36.281Z,34.20
2022-12-18T21:14:05.105Z,30.65
2022-12-18T21:16:32.062Z,32.58
2022-12-18T21:18:58.767Z,31.30
2022-12-18T21:21:26.910Z,32.95
2022-12-18T21:23:53.994Z,31.52
2022-12-18T21:26:27.223Z,32.55
2022-12-18T21:28:55.803Z,34.10
2022-12-18T21:31:23.901Z,36.35
2022-12-18T21:33:50.599Z,33.33
2022-12-18T21:36:19.643Z,31.83
2022-12-18T21:38:46.165Z,36.97
2022-12-18T21:41:37.452Z,34.70
2022-12-18T21:44:10.610Z,37.53
2022-12-18T21:46:43.024Z,38.38
2022-12-18T21:49:10.754Z,41.70
2022-12-18T21:51:37.462Z,35.03
2022-12-18T21:54:04.379Z,35.90
2022-12-18T21:56:46.827Z,39.22
2022-12-18T21:59:19.225Z,35.67
2022-12-18T22:01:46.543Z,33.97
2022-12-18T22:04:14.034Z,32.38
2022-12-18T22:06:42.523Z,33.53
2022-12-18T22:09:10.704Z,39.58
2022-12-18T22:11:37.307Z,33.75
2022-12-18T22:14:04.071Z,33.97
2022-12-18T22:16:30.513Z,36.47
2022-12-18T22:18:56.881Z,35.70
2022-12-18T22:21:31.929Z,36.58
2022-12-18T22:24:02.566Z,35.30
2022-12-18T22:26:33.888Z,35.08
2022-12-18T22:29:24.254Z,41.25
2022-12-18T22:31:50.782Z,36.80
2022-12-18T22:34:21.919Z,39.92
2022-12-18T22:36:49.377Z,35.28
2022-12-18T22:39:21.892Z,39.42
2022-12-18T22:41:48.850Z,41.65
2022-12-18T22:44:17.533Z,36.83
2022-12-18T22:46:56.211Z,35.83
2022-12-18T22:49:33.893Z,34.05
2022-12-18T22:52:02.557Z,40.10
2022-12-18T22:54:28.960Z,38.83
2022-12-18T22:56:55.495Z,37.03
2022-12-18T22:59:23.255Z,35.03
2022-12-18T23:01:51.459Z,41.50
2022-12-18T23:04:28.384Z,37.08
2022-12-18T23:06:58.715Z,38.85
2022-12-18T23:09:25.115Z,38.05
2022-12-18T23:11:51.558Z,33.80
2022-12-18T23:14:17.936Z,37.75
2022-12-18T23:16:44.560Z,32.88
2022-12-18T23:19:13.053Z,35.92
2022-12-18T23:21:39.573Z,33.63
2022-12-18T23:24:06.315Z,38.35
2022-12-18T23:26:32.843Z,36.00
2022-12-18T23:29:01.571Z,33.22
2022-12-18T23:31:30.899Z,35.00
2022-12-18T23:33:59.001Z,40.53
2022-12-18T23:36:26.010Z,33.28
2022-12-18T23:38:54.742Z,36.65
2022-12-18T23:41:23.184Z,41.33
2022-12-18T23:43:49.906Z,34.60
2022-12-18T23:46:22.004Z,38.03
2022-12-18T23:48:49.681Z,37.10
2022-12-18T23:51:19.319Z,38.15
2022-12-18T23:53:46.144Z,36.20
2022-12-18T23:56:13.852Z,35.38
2022-12-18T23:58:41.270Z,38.85
