createdAt,value
2022-09-28T00:00:33.050Z,98223.72
2022-09-28T00:05:35.077Z,98225.78
2022-09-28T00:10:36.767Z,98217.78
2022-09-28T00:15:38.330Z,98216.09
2022-09-28T00:20:39.835Z,98206.22
2022-09-28T00:25:41.391Z,98210.91
2022-09-28T00:30:42.965Z,98206.00
2022-09-28T00:35:44.524Z,98195.16
2022-09-28T00:40:46.142Z,98191.66
2022-09-28T00:45:57.080Z,98189.63
2022-09-28T00:51:00.316Z,98189.53
2022-09-28T00:56:07.564Z,98181.78
2022-09-28T01:01:09.227Z,98186.06
2022-09-28T01:06:15.118Z,98179.47
2022-09-28T01:11:18.979Z,98169.94
2022-09-28T01:16:39.205Z,98168.00
2022-09-28T01:22:19.023Z,98164.84
2022-09-28T01:27:34.212Z,98166.53
2022-09-28T01:32:55.290Z,98165.69
2022-09-28T01:38:04.866Z,98156.44
2022-09-28T01:43:14.694Z,98157.75
2022-09-28T01:48:35.531Z,98151.75
2022-09-28T01:53:51.419Z,98154.38
2022-09-28T01:59:04.545Z,98149.13
2022-09-28T02:04:17.978Z,98145.69
2022-09-28T02:09:33.695Z,98146.53
2022-09-28T02:14:39.520Z,98147.16
2022-09-28T02:19:41.405Z,98142.72
2022-09-28T02:24:57.394Z,98143.78
2022-09-28T02:30:02.494Z,98147.47
2022-09-28T02:35:05.015Z,98138.69
2022-09-28T02:40:31.747Z,98133.00
2022-09-28T02:45:51.508Z,98124.47
2022-09-28T02:51:06.269Z,98112.31
2022-09-28T02:56:25.090Z,98115.56
2022-09-28T03:01:26.771Z,98113.78
2022-09-28T03:06:40.969Z,98108.25
2022-09-28T03:12:03.620Z,98102.31
2022-09-28T03:17:05.407Z,98098.63
2022-09-28T03:22:26.945Z,98103.94
2022-09-28T03:27:28.775Z,98096.63
2022-09-28T03:32:30.407Z,98099.59
2022-09-28T03:37:32.264Z,98091.69
2022-09-28T03:42:36.209Z,98096.81
2022-09-28T03:47:37.844Z,98100.38
2022-09-28T03:52:39.431Z,98104.09
2022-09-28T03:57:40.988Z,98101.34
2022-09-28T04:02:42.678Z,98083.41
2022-09-28T04:07:44.237Z,98072.00
2022-09-28T04:12:46.280Z,98052.78
2022-09-28T04:17:49.654Z,98045.16
2022-09-28T04:23:09.072Z,98057.63
2022-09-28T04:28:30.921Z,98059.28
2022-09-28T04:33:33.876Z,98039.81
2022-09-28T04:38:52.263Z,98046.03
2022-09-28T04:43:55.561Z,98032.84
2022-09-28T04:48:59.869Z,98017.16
2022-09-28T04:54:19.086Z,98009.47
2022-09-28T04:59:20.813Z,98001.63
2022-09-28T05:04:26.010Z,98001.75
2022-09-28T05:09:46.322Z,97990.69
2022-09-28T05:14:49.847Z,97999.81
2022-09-28T05:19:51.549Z,97991.84
2022-09-28T05:24:54.722Z,98000.78
2022-09-28T05:29:56.468Z,97985.31
2022-09-28T05:35:18.380Z,97985.69
2022-09-28T05:40:21.718Z,97974.81
2022-09-28T05:45:23.521Z,97969.59
2022-09-28T05:50:25.247Z,97967.88
2022-09-28T05:55:27.368Z,97958.22
2022-09-28T06:00:30.919Z,97949.28
2022-09-28T06:05:36.052Z,97926.28
2022-09-28T06:10:37.980Z,97928.84
2022-09-28T06:15:42.558Z,97910.78
2022-09-28T06:20:46.368Z,97903.94
2022-09-28T06:25:50.018Z,97898.88
2022-09-28T06:30:52.222Z,97903.34
2022-09-28T06:35:54.351Z,97906.28
2022-09-28T06:40:57.579Z,97906.34
2022-09-28T06:46:01.021Z,97908.19
2022-09-28T06:51:21.862Z,97910.66
2022-09-28T06:56:46.526Z,97898.66
2022-09-28T07:01:48.284Z,97897.28
2022-09-28T07:07:16.021Z,97898.25
2022-09-28T07:12:40.615Z,97905.28
2022-09-28T07:18:04.306Z,97908.06
2022-09-28T07:23:18.638Z,97920.19
2022-09-28T07:28:56.657Z,97941.81
2022-09-28T07:34:23.137Z,97927.66
2022-09-28T07:40:04.683Z,97914.16
2022-09-28T07:45:09.559Z,97909.59
2022-09-28T07:50:11.373Z,97920.03
2022-09-28T07:55:33.220Z,97919.56
2022-09-28T08:00:54.496Z,97919.50
2022-09-28T08:06:01.025Z,97925.75
2022-09-28T08:11:03.377Z,97931.38
2022-09-28T08:16:23.444Z,97931.50
2022-09-28T08:21:45.001Z,97927.19
2022-09-28T08:26:48.291Z,97939.19
2022-09-28T08:31:52.182Z,97935.34
2022-09-28T08:37:13.682Z,97938.19
2022-09-28T08:42:34.807Z,97949.88
2022-09-28T08:48:19.937Z,97940.66
2022-09-28T08:53:53.776Z,97937.72
2022-09-28T08:59:04.638Z,97938.38
2022-09-28T09:04:08.055Z,97940.88
2022-09-28T09:09:44.289Z,97943.13
2022-09-28T09:14:58.074Z,97947.13
2022-09-28T09:20:12.884Z,97928.72
2022-09-28T09:25:42.325Z,97922.13
2022-09-28T09:31:08.321Z,97926.00
2022-09-28T09:36:51.100Z,97919.13
2022-09-28T09:42:29.895Z,97923.75
2022-09-28T09:47:56.607Z,97918.59
2022-09-28T09:53:25.312Z,97917.41
2022-09-28T09:58:36.283Z,97911.88
2022-09-28T10:03:54.694Z,97915.94
2022-09-28T10:09:24.477Z,97906.88
2022-09-28T10:14:26.306Z,97911.00
2022-09-28T10:19:36.729Z,97904.88
2022-09-28T10:25:18.461Z,97904.09
2022-09-28T10:30:24.271Z,97897.03
2022-09-28T10:35:29.560Z,97887.00
2022-09-28T10:40:46.360Z,97885.78
2022-09-28T10:46:09.435Z,97881.56
2022-09-28T10:51:12.176Z,97887.75
2022-09-28T10:56:21.745Z,97878.94
2022-09-28T11:01:33.780Z,97882.78
2022-09-28T11:06:38.680Z,97889.94
2022-09-28T11:11:42.233Z,97905.09
2022-09-28T11:16:44.968Z,97892.78
2022-09-28T11:21:47.278Z,97876.59
2022-09-28T11:26:52.918Z,97879.91
2022-09-28T11:32:04.203Z,97888.41
2022-09-28T11:37:17.415Z,97885.38
2022-09-28T11:42:44.299Z,97884.47
2022-09-28T11:47:59.602Z,97888.78
2022-09-28T11:53:16.707Z,97895.97
2022-09-28T11:58:35.106Z,97888.31
2022-09-28T12:03:53.879Z,97892.44
2022-09-28T12:09:06.456Z,97907.19
2022-09-28T12:14:45.118Z,97914.78
2022-09-28T12:20:01.549Z,97923.25
2022-09-28T12:25:05.058Z,97923.41
2022-09-28T12:30:19.478Z,97924.44
2022-09-28T12:35:46.280Z,97935.19
2022-09-28T12:40:52.572Z,97932.47
2022-09-28T12:46:13.140Z,97932.81
2022-09-28T12:51:47.718Z,97942.41
2022-09-28T12:57:03.076Z,97943.00
2022-09-28T13:02:28.072Z,97948.38
2022-09-28T13:07:59.265Z,97961.22
2022-09-28T13:13:19.605Z,97962.81
2022-09-28T13:18:57.260Z,97972.44
2022-09-28T13:24:14.845Z,97972.44
2022-09-28T13:29:27.088Z,97980.84
2022-09-28T13:34:33.253Z,97983.00
2022-09-28T13:39:37.787Z,97989.88
2022-09-28T13:44:48.185Z,97999.41
2022-09-28T13:50:14.541Z,98005.44
2022-09-28T13:55:36.142Z,98010.16
2022-09-28T14:00:50.818Z,98008.34
2022-09-28T14:06:11.486Z,98025.38
2022-09-28T14:11:25.502Z,98023.03
2022-09-28T14:16:32.027Z,98034.50
2022-09-28T14:22:12.287Z,98041.13
2022-09-28T14:27:37.115Z,98066.06
2022-09-28T14:32:50.617Z,98065.09
2022-09-28T14:38:17.333Z,98059.88
2022-09-28T14:43:24.591Z,98066.09
2022-09-28T14:48:58.428Z,98072.94
2022-09-28T14:54:05.418Z,98069.94
2022-09-28T14:59:09.849Z,98063.53
2022-09-28T15:04:13.726Z,98068.63
2022-09-28T15:09:35.520Z,98078.94
2022-09-28T15:15:04.786Z,98079.03
2022-09-28T15:20:36.967Z,98089.13
2022-09-28T15:25:38.685Z,98090.56
2022-09-28T15:30:41.007Z,98090.44
2022-09-28T15:35:47.195Z,98092.19
2022-09-28T15:40:49.137Z,98104.50
2022-09-28T15:46:04.708Z,98103.63
2022-09-28T15:51:11.840Z,98111.69
2022-09-28T15:56:13.696Z,98124.06
2022-09-28T16:01:25.945Z,98121.72
2022-09-28T16:06:27.553Z,98129.25
2022-09-28T16:11:38.119Z,98138.84
2022-09-28T16:16:47.094Z,98144.34
2022-09-28T16:21:56.062Z,98153.16
2022-09-28T16:27:01.521Z,98157.41
2022-09-28T16:32:24.991Z,98169.81
2022-09-28T16:37:33.715Z,98173.53
2022-09-28T16:42:36.814Z,98175.78
2022-09-28T16:47:39.428Z,98178.84
2022-09-28T16:53:00.306Z,98191.91
2022-09-28T16:58:04.556Z,98186.97
2022-09-28T17:03:32.472Z,98188.66
2022-09-28T17:08:35.764Z,98193.19
2022-09-28T17:13:37.590Z,98204.81
2022-09-28T17:18:40.102Z,98201.56
2022-09-28T17:23:43.003Z,98210.28
2022-09-28T17:28:44.648Z,98219.31
2022-09-28T17:33:46.442Z,98226.66
2022-09-28T17:38:49.540Z,98232.84
2022-09-28T17:43:51.464Z,98226.91
2022-09-28T17:48:55.895Z,98229.56
2022-09-28T17:53:58.681Z,98231.66
2022-09-28T17:59:04.824Z,98233.28
2022-09-28T18:04:08.928Z,98236.22
2022-09-28T18:09:15.909Z,98247.66
2022-09-28T18:14:17.503Z,98251.66
2022-09-28T18:19:19.366Z,98244.59
2022-09-28T18:24:21.003Z,98260.97
2022-09-28T18:29:22.582Z,98254.91
2022-09-28T18:34:24.261Z,98260.38
2022-09-28T18:39:26.614Z,98268.66
2022-09-28T18:44:28.695Z,98267.63
2022-09-28T18:49:31.229Z,98267.13
2022-09-28T18:54:33.290Z,98270.88
2022-09-28T18:59:34.940Z,98278.13
2022-09-28T19:04:36.530Z,98278.59
2022-09-28T19:09:40.573Z,98279.81
2022-09-28T19:14:42.191Z,98278.44
2022-09-28T19:19:43.880Z,98285.25
2022-09-28T19:24:45.499Z,98284.41
2022-09-28T19:29:47.109Z,98285.28
2022-09-28T19:34:48.846Z,98287.53
2022-09-28T19:39:50.405Z,98281.38
2022-09-28T19:44:52.035Z,98279.91
2022-09-28T19:49:53.809Z,98280.09
2022-09-28T19:54:58.235Z,98281.59
2022-09-28T20:00:03.246Z,98289.06
2022-09-28T20:05:08.032Z,98278.31
2022-09-28T20:10:11.913Z,98282.09
2022-09-28T20:15:13.529Z,98297.47
2022-09-28T20:20:15.210Z,98308.47
2022-09-28T20:25:16.845Z,98314.75
2022-09-28T20:30:18.646Z,98316.25
2022-09-28T20:35:32.220Z,98327.13
2022-09-28T20:40:40.761Z,98332.81
2022-09-28T20:45:43.293Z,98330.59
2022-09-28T20:50:44.886Z,98334.41
2022-09-28T20:55:46.567Z,98341.81
2022-09-28T21:00:48.141Z,98349.78
2022-09-28T21:05:50.990Z,98349.06
2022-09-28T21:10:56.113Z,98360.47
2022-09-28T21:16:01.217Z,98365.88
2022-09-28T21:21:06.343Z,98373.69
2022-09-28T21:26:11.149Z,98372.22
2022-09-28T21:31:14.225Z,98379.38
2022-09-28T21:36:16.062Z,98372.66
2022-09-28T21:41:17.767Z,98381.78
2022-09-28T21:46:19.452Z,98384.91
2022-09-28T21:51:21.546Z,98390.97
2022-09-28T21:56:23.474Z,98396.03
2022-09-28T22:01:26.049Z,98393.50
2022-09-28T22:06:28.335Z,98392.59
2022-09-28T22:11:29.994Z,98385.25
2022-09-28T22:16:31.902Z,98389.22
2022-09-28T22:21:34.997Z,98390.81
2022-09-28T22:26:37.516Z,98400.09
2022-09-28T22:31:40.742Z,98398.06
2022-09-28T22:36:42.468Z,98404.56
2022-09-28T22:41:44.024Z,98410.75
2022-09-28T22:46:46.135Z,98419.00
2022-09-28T22:51:47.825Z,98405.88
2022-09-28T22:56:49.402Z,98412.34
2022-09-28T23:01:51.090Z,98416.41
2022-09-28T23:06:52.724Z,98423.34
2022-09-28T23:11:54.276Z,98424.63
2022-09-28T23:16:55.895Z,98432.66
2022-09-28T23:21:59.280Z,98423.84
2022-09-28T23:27:00.917Z,98431.47
2022-09-28T23:32:02.482Z,98426.03
2022-09-28T23:37:04.071Z,98434.47
2022-09-28T23:42:05.697Z,98437.91
2022-09-28T23:47:07.196Z,98432.44
2022-09-28T23:52:08.981Z,98436.16
2022-09-28T23:57:10.645Z,98446.53
