createdAt,value
2022-10-09T00:01:03.331Z,11.30
2022-10-09T00:07:48.730Z,10.48
2022-10-09T00:14:36.968Z,8.40
2022-10-09T00:21:25.235Z,8.00
2022-10-09T00:28:10.593Z,7.60
2022-10-09T00:34:58.556Z,8.00
2022-10-09T00:41:43.967Z,7.65
2022-10-09T00:48:29.485Z,7.53
2022-10-09T00:55:18.448Z,7.43
2022-10-09T01:02:03.875Z,8.02
2022-10-09T01:08:57.668Z,7.10
2022-10-09T01:15:54.051Z,7.15
2022-10-09T01:23:00.532Z,7.43
2022-10-09T01:29:55.191Z,7.70
2022-10-09T01:36:42.280Z,8.15
2022-10-09T01:43:27.908Z,8.68
2022-10-09T01:50:26.200Z,8.85
2022-10-09T01:57:13.803Z,9.52
2022-10-09T02:04:04.948Z,8.80
2022-10-09T02:10:57.185Z,9.30
2022-10-09T02:17:48.333Z,9.15
2022-10-09T02:24:34.117Z,9.00
2022-10-09T02:31:28.690Z,9.27
2022-10-09T02:38:14.693Z,8.98
2022-10-09T02:45:00.069Z,9.13
2022-10-09T03:05:42.754Z,9.00
2022-10-09T03:12:28.303Z,8.90
2022-10-09T03:19:13.645Z,8.50
2022-10-09T03:26:05.379Z,9.05
2022-10-09T03:32:51.038Z,9.02
2022-10-09T03:39:36.733Z,8.87
2022-10-09T03:46:24.758Z,7.88
2022-10-09T03:53:11.449Z,8.32
2022-10-09T03:59:56.783Z,8.55
2022-10-09T04:06:44.865Z,8.63
2022-10-09T04:13:30.580Z,8.30
2022-10-09T04:20:15.997Z,8.98
2022-10-09T04:27:03.985Z,8.77
2022-10-09T04:33:49.345Z,8.35
2022-10-09T04:40:34.652Z,9.20
2022-10-09T04:47:22.749Z,9.18
2022-10-09T04:54:08.571Z,9.18
2022-10-09T05:00:53.955Z,8.90
2022-10-09T05:07:41.895Z,11.23
2022-10-09T05:14:27.544Z,13.95
2022-10-09T05:21:13.237Z,9.07
2022-10-09T05:28:02.571Z,10.77
2022-10-09T05:34:48.095Z,8.63
2022-10-09T05:41:33.821Z,8.32
2022-10-09T05:48:22.238Z,8.20
2022-10-09T05:55:08.684Z,8.20
2022-10-09T06:01:55.125Z,7.32
2022-10-09T06:08:43.078Z,8.07
2022-10-09T06:15:28.540Z,6.88
2022-10-09T06:22:13.893Z,7.80
2022-10-09T06:29:03.673Z,7.50
2022-10-09T06:35:49.018Z,7.65
2022-10-09T06:42:34.350Z,7.10
2022-10-09T06:49:29.114Z,6.53
2022-10-09T06:56:16.545Z,6.68
2022-10-09T07:03:02.487Z,6.68
2022-10-09T07:09:50.388Z,6.83
2022-10-09T07:16:39.077Z,6.95
2022-10-09T07:23:24.481Z,7.28
2022-10-09T07:30:14.401Z,7.00
2022-10-09T07:36:59.758Z,6.47
2022-10-09T07:43:46.704Z,6.30
2022-10-09T07:50:34.668Z,5.35
2022-10-09T07:57:20.027Z,5.72
2022-10-09T08:04:07.696Z,5.30
2022-10-09T08:10:56.227Z,5.50
2022-10-09T08:17:41.624Z,5.65
2022-10-09T08:24:26.964Z,5.40
2022-10-09T08:31:20.012Z,4.90
2022-10-09T08:38:05.532Z,5.60
2022-10-09T08:44:51.169Z,5.40
2022-10-09T08:51:42.200Z,4.85
2022-10-09T08:58:34.436Z,4.90
2022-10-09T09:05:35.432Z,4.80
2022-10-09T09:12:34.165Z,5.25
2022-10-09T09:19:41.016Z,5.22
2022-10-09T09:26:26.998Z,4.85
2022-10-09T09:33:23.884Z,5.30
2022-10-09T09:40:36.307Z,5.03
2022-10-09T09:47:31.193Z,5.22
2022-10-09T09:54:25.363Z,5.57
2022-10-09T10:01:20.237Z,5.00
2022-10-09T10:08:18.570Z,5.72
2022-10-09T10:15:06.969Z,4.00
2022-10-09T10:21:58.103Z,3.90
2022-10-09T10:28:52.920Z,4.15
2022-10-09T10:35:45.188Z,3.85
2022-10-09T10:42:47.129Z,3.70
2022-10-09T10:49:33.940Z,4.00
2022-10-09T10:56:32.941Z,3.75
2022-10-09T11:03:40.190Z,3.83
2022-10-09T11:10:39.386Z,4.28
2022-10-09T11:17:41.947Z,4.05
2022-10-09T11:25:06.457Z,3.72
2022-10-09T11:31:56.808Z,4.07
2022-10-09T11:38:51.337Z,4.18
2022-10-09T11:45:44.574Z,4.00
2022-10-09T11:52:42.740Z,4.57
2022-10-09T11:59:35.116Z,3.75
2022-10-09T12:06:22.480Z,3.72
2022-10-09T12:13:19.012Z,4.07
2022-10-09T12:20:12.012Z,4.82
2022-10-09T12:27:03.225Z,3.85
2022-10-09T12:33:52.441Z,3.72
2022-10-09T12:40:40.837Z,4.70
2022-10-09T12:47:30.075Z,3.92
2022-10-09T12:54:18.759Z,4.65
2022-10-09T13:01:13.557Z,4.00
2022-10-09T13:07:59.064Z,3.45
2022-10-09T13:14:48.080Z,3.70
2022-10-09T13:21:37.265Z,3.30
2022-10-09T13:28:24.649Z,4.10
2022-10-09T13:35:11.132Z,3.67
2022-10-09T13:42:02.129Z,3.10
2022-10-09T13:48:47.840Z,3.20
2022-10-09T13:55:33.481Z,3.53
2022-10-09T14:02:21.436Z,3.75
2022-10-09T14:09:07.516Z,3.45
2022-10-09T14:22:41.218Z,3.63
2022-10-09T14:29:26.624Z,3.95
2022-10-09T14:36:15.105Z,3.93
2022-10-09T14:43:03.108Z,4.10
2022-10-09T14:49:48.556Z,4.10
2022-10-09T14:56:34.282Z,3.97
2022-10-09T15:03:22.296Z,4.00
2022-10-09T15:10:09.134Z,4.35
2022-10-09T15:16:54.648Z,3.95
2022-10-09T15:23:42.651Z,4.10
2022-10-09T15:30:28.037Z,4.20
2022-10-09T15:37:13.383Z,4.43
2022-10-09T15:44:05.004Z,3.80
2022-10-09T15:50:53.518Z,4.20
2022-10-09T15:57:38.960Z,3.60
2022-10-09T16:04:28.000Z,4.20
2022-10-09T16:11:19.007Z,3.75
2022-10-09T16:18:07.391Z,4.80
2022-10-09T16:24:55.318Z,4.15
2022-10-09T16:31:40.803Z,3.83
2022-10-09T16:38:26.206Z,4.17
2022-10-09T16:45:14.760Z,4.53
2022-10-09T16:52:02.652Z,4.20
2022-10-09T16:58:48.423Z,4.18
2022-10-09T17:05:41.807Z,4.53
2022-10-09T17:12:27.272Z,4.20
2022-10-09T17:19:12.909Z,5.10
2022-10-09T17:26:01.054Z,5.03
2022-10-09T17:32:46.562Z,4.75
2022-10-09T17:39:32.234Z,5.07
2022-10-09T17:46:21.913Z,5.30
2022-10-09T17:53:08.009Z,6.57
2022-10-09T17:59:53.382Z,6.40
2022-10-09T18:06:41.365Z,6.47
2022-10-09T18:13:26.717Z,6.93
2022-10-09T18:20:12.777Z,7.33
2022-10-09T18:27:03.385Z,7.45
2022-10-09T18:33:50.004Z,7.38
2022-10-09T18:40:35.777Z,7.78
2022-10-09T18:47:28.358Z,6.80
2022-10-09T18:54:17.914Z,6.68
2022-10-09T19:01:12.741Z,6.38
2022-10-09T19:07:58.264Z,6.55
2022-10-09T19:14:43.609Z,7.00
2022-10-09T19:21:31.843Z,7.00
2022-10-09T19:28:17.502Z,6.60
2022-10-09T19:35:02.973Z,6.50
2022-10-09T19:41:51.198Z,5.93
2022-10-09T19:48:36.909Z,5.80
2022-10-09T19:55:22.273Z,6.23
2022-10-09T20:02:10.582Z,6.03
2022-10-09T20:08:56.713Z,6.10
2022-10-09T20:15:45.542Z,5.97
2022-10-09T20:22:33.506Z,7.28
2022-10-09T20:29:19.040Z,6.25
2022-10-09T20:36:09.331Z,5.95
2022-10-09T20:42:57.298Z,6.28
2022-10-09T20:49:43.540Z,6.53
2022-10-09T20:56:31.076Z,6.22
2022-10-09T21:03:19.014Z,6.10
2022-10-09T21:10:05.172Z,7.50
2022-10-09T21:16:50.500Z,7.32
2022-10-09T21:23:38.846Z,8.00
2022-10-09T21:30:24.175Z,7.90
2022-10-09T21:37:20.782Z,7.32
2022-10-09T21:44:10.830Z,6.78
2022-10-09T21:50:56.234Z,6.30
2022-10-09T21:57:45.069Z,6.60
2022-10-09T22:04:33.367Z,7.00
2022-10-09T22:11:19.586Z,6.60
2022-10-09T22:18:05.161Z,6.47
2022-10-09T22:24:53.372Z,6.38
2022-10-09T22:31:39.026Z,6.13
2022-10-09T22:38:24.345Z,6.07
2022-10-09T22:45:13.613Z,5.80
2022-10-09T22:51:59.105Z,6.10
2022-10-09T22:58:44.658Z,6.35
2022-10-09T23:05:32.643Z,6.18
2022-10-09T23:12:17.989Z,6.55
2022-10-09T23:19:06.949Z,5.93
2022-10-09T23:25:55.242Z,6.10
2022-10-09T23:32:40.593Z,6.35
2022-10-09T23:39:26.522Z,6.00
2022-10-09T23:46:16.875Z,5.70
2022-10-09T23:53:02.240Z,6.10
2022-10-09T23:59:47.596Z,5.90
