createdAt,value
2022-12-08T00:01:34.258Z,1.67
2022-12-08T00:04:03.136Z,1.67
2022-12-08T00:06:50.140Z,1.67
2022-12-08T00:09:24.376Z,1.64
2022-12-08T00:11:55.789Z,1.65
2022-12-08T00:14:29.717Z,1.77
2022-12-08T00:16:58.914Z,1.77
2022-12-08T00:19:28.336Z,1.68
2022-12-08T00:21:56.848Z,1.79
2022-12-08T00:24:31.007Z,1.79
2022-12-08T00:26:58.955Z,1.72
2022-12-08T00:29:26.869Z,1.80
2022-12-08T00:31:55.138Z,1.80
2022-12-08T00:34:23.093Z,1.87
2022-12-08T00:36:51.045Z,1.79
2022-12-08T00:39:19.265Z,1.80
2022-12-08T00:42:06.296Z,1.80
2022-12-08T00:44:34.258Z,1.81
2022-12-08T00:47:02.202Z,1.83
2022-12-08T00:49:30.014Z,1.90
2022-12-08T00:51:58.058Z,1.86
2022-12-08T00:54:25.948Z,1.81
2022-12-08T00:56:55.204Z,1.89
2022-12-08T00:59:23.169Z,2.03
2022-12-08T01:01:51.234Z,1.92
2022-12-08T01:04:20.568Z,1.84
2022-12-08T01:06:49.059Z,1.95
2022-12-08T01:09:18.388Z,1.93
2022-12-08T01:11:46.771Z,1.91
2022-12-08T01:14:16.115Z,1.84
2022-12-08T01:16:44.479Z,1.88
2022-12-08T01:19:14.310Z,1.81
2022-12-08T01:21:43.403Z,1.79
2022-12-08T01:24:13.211Z,1.76
2022-12-08T01:26:41.138Z,1.73
2022-12-08T01:29:09.688Z,1.77
2022-12-08T01:31:39.326Z,1.63
2022-12-08T01:34:08.108Z,1.67
2022-12-08T01:36:38.488Z,1.64
2022-12-08T01:39:08.885Z,1.74
2022-12-08T01:41:38.649Z,1.55
2022-12-08T01:44:39.582Z,1.46
2022-12-08T01:47:08.893Z,1.52
2022-12-08T01:49:37.670Z,1.50
2022-12-08T01:52:15.432Z,1.56
2022-12-08T01:54:48.324Z,1.61
2022-12-08T01:57:19.689Z,1.61
2022-12-08T01:59:54.150Z,1.79
2022-12-08T02:02:25.538Z,1.73
2022-12-08T02:04:53.372Z,1.77
2022-12-08T02:07:23.265Z,1.84
2022-12-08T02:09:52.681Z,1.88
2022-12-08T02:12:20.574Z,1.84
2022-12-08T02:14:48.440Z,1.80
2022-12-08T02:17:33.251Z,1.79
2022-12-08T02:20:26.021Z,1.85
2022-12-08T02:23:03.771Z,1.97
2022-12-08T02:25:41.261Z,1.97
2022-12-08T02:28:30.947Z,1.94
2022-12-08T02:31:12.976Z,1.95
2022-12-08T02:34:25.728Z,2.12
2022-12-08T02:37:04.144Z,1.96
2022-12-08T02:39:40.161Z,1.98
2022-12-08T02:42:16.080Z,1.87
2022-12-08T02:44:49.710Z,1.96
2022-12-08T02:47:20.551Z,1.93
2022-12-08T02:49:49.914Z,1.95
2022-12-08T02:52:40.044Z,1.91
2022-12-08T02:55:13.018Z,1.86
2022-12-08T02:57:47.452Z,1.94
2022-12-08T03:00:18.365Z,1.94
2022-12-08T03:02:59.648Z,1.96
2022-12-08T03:05:42.188Z,1.93
2022-12-08T03:08:17.170Z,1.98
2022-12-08T03:10:53.511Z,1.99
2022-12-08T03:13:24.659Z,2.01
2022-12-08T03:15:54.031Z,1.84
2022-12-08T03:18:28.533Z,1.94
2022-12-08T03:20:57.775Z,1.90
2022-12-08T03:23:26.548Z,1.96
2022-12-08T03:26:03.145Z,1.97
2022-12-08T03:28:31.790Z,1.92
2022-12-08T03:31:03.744Z,1.91
2022-12-08T03:33:34.254Z,1.89
2022-12-08T03:36:07.198Z,1.88
2022-12-08T03:38:39.954Z,1.89
2022-12-08T03:41:19.600Z,2.09
2022-12-08T03:43:48.627Z,2.01
2022-12-08T03:46:17.225Z,1.97
2022-12-08T03:48:45.202Z,1.99
2022-12-08T03:51:15.024Z,2.17
2022-12-08T03:53:42.957Z,1.99
2022-12-08T03:56:17.385Z,2.08
2022-12-08T03:58:45.659Z,2.15
2022-12-08T04:01:13.869Z,2.05
2022-12-08T04:03:41.782Z,1.91
2022-12-08T04:06:09.739Z,1.86
2022-12-08T04:08:39.042Z,1.78
2022-12-08T04:11:07.391Z,1.88
2022-12-08T04:13:35.649Z,1.84
2022-12-08T04:16:05.128Z,1.85
2022-12-08T04:18:33.520Z,1.79
2022-12-08T04:21:01.590Z,1.84
2022-12-08T04:23:29.968Z,1.80
2022-12-08T04:25:59.188Z,1.78
2022-12-08T04:28:29.436Z,1.68
2022-12-08T04:30:57.495Z,1.75
2022-12-08T04:33:25.643Z,1.79
2022-12-08T04:35:53.611Z,1.69
2022-12-08T04:38:21.589Z,1.72
2022-12-08T04:40:49.413Z,1.79
2022-12-08T04:43:18.660Z,1.73
2022-12-08T04:45:47.238Z,1.73
2022-12-08T04:48:15.153Z,1.75
2022-12-08T04:50:45.082Z,1.77
2022-12-08T04:53:14.327Z,1.69
2022-12-08T04:55:43.881Z,1.87
2022-12-08T04:58:14.839Z,1.79
2022-12-08T05:00:44.426Z,1.86
2022-12-08T05:03:12.889Z,1.86
2022-12-08T05:05:41.981Z,1.82
2022-12-08T05:08:10.176Z,1.79
2022-12-08T05:10:38.458Z,1.74
2022-12-08T05:13:06.365Z,1.79
2022-12-08T05:15:34.341Z,1.80
2022-12-08T05:18:03.557Z,1.80
2022-12-08T05:20:31.451Z,1.77
2022-12-08T05:22:59.296Z,1.85
2022-12-08T05:25:27.196Z,1.82
2022-12-08T05:28:06.149Z,1.79
2022-12-08T05:30:42.994Z,1.83
2022-12-08T05:33:12.274Z,1.73
2022-12-08T05:35:40.113Z,1.74
2022-12-08T05:38:08.493Z,1.73
2022-12-08T05:40:38.557Z,1.69
2022-12-08T05:43:06.528Z,1.81
2022-12-08T05:45:34.946Z,1.90
2022-12-08T05:48:03.138Z,1.92
2022-12-08T05:50:32.689Z,1.84
2022-12-08T05:53:00.533Z,1.83
2022-12-08T05:55:28.483Z,1.81
2022-12-08T05:57:56.368Z,1.82
2022-12-08T06:00:24.421Z,1.91
2022-12-08T06:02:52.396Z,1.80
2022-12-08T06:05:20.357Z,1.79
2022-12-08T06:07:49.647Z,1.76
2022-12-08T06:10:17.550Z,1.72
2022-12-08T06:12:45.557Z,1.58
2022-12-08T06:15:13.426Z,1.57
2022-12-08T06:17:41.315Z,1.64
2022-12-08T06:20:09.932Z,1.66
2022-12-08T06:22:38.527Z,1.60
2022-12-08T06:25:10.064Z,1.61
2022-12-08T06:27:38.274Z,1.63
2022-12-08T06:30:07.870Z,1.67
2022-12-08T06:32:35.951Z,1.59
2022-12-08T06:35:03.832Z,1.61
2022-12-08T06:37:31.879Z,1.52
2022-12-08T06:39:59.991Z,1.66
2022-12-08T06:42:47.350Z,1.92
2022-12-08T06:45:16.708Z,2.16
2022-12-08T06:47:44.666Z,2.03
2022-12-08T06:50:13.943Z,1.96
2022-12-08T06:52:53.047Z,1.84
2022-12-08T06:55:57.524Z,1.73
2022-12-08T06:58:15.977Z,1.80
2022-12-08T07:00:44.286Z,1.66
2022-12-08T07:03:13.528Z,1.59
2022-12-08T07:05:42.292Z,1.58
2022-12-08T07:08:10.717Z,1.65
2022-12-08T07:10:38.817Z,1.61
2022-12-08T07:13:06.707Z,1.60
2022-12-08T07:15:36.025Z,1.78
2022-12-08T07:18:03.854Z,1.82
2022-12-08T07:20:31.849Z,1.83
2022-12-08T07:22:59.790Z,1.81
2022-12-08T07:25:27.809Z,1.84
2022-12-08T07:27:55.702Z,1.83
2022-12-08T07:30:23.613Z,1.72
2022-12-08T07:32:52.817Z,1.86
2022-12-08T07:35:21.583Z,1.80
2022-12-08T07:37:50.690Z,1.76
2022-12-08T07:40:18.555Z,1.94
2022-12-08T07:42:46.391Z,1.81
2022-12-08T07:45:14.235Z,1.86
2022-12-08T07:47:42.091Z,1.90
2022-12-08T07:50:12.203Z,1.87
2022-12-08T07:52:40.027Z,1.83
2022-12-08T07:55:08.608Z,1.83
2022-12-08T07:57:36.538Z,1.94
2022-12-08T08:00:06.197Z,1.95
2022-12-08T08:02:34.409Z,1.98
2022-12-08T08:05:02.572Z,1.92
2022-12-08T08:07:33.222Z,2.02
2022-12-08T08:10:01.387Z,1.98
2022-12-08T08:12:32.126Z,2.09
2022-12-08T08:15:00.714Z,2.12
2022-12-08T08:17:28.997Z,2.24
2022-12-08T08:19:57.492Z,2.18
2022-12-08T08:22:26.115Z,2.32
2022-12-08T08:24:55.812Z,2.34
2022-12-08T08:27:24.977Z,2.27
2022-12-08T08:29:52.943Z,2.25
2022-12-08T08:32:21.677Z,2.43
2022-12-08T08:34:49.492Z,2.37
2022-12-08T08:37:17.405Z,2.37
2022-12-08T08:39:45.340Z,2.57
2022-12-08T08:42:14.625Z,2.51
2022-12-08T08:44:43.654Z,2.53
2022-12-08T08:47:12.009Z,2.51
2022-12-08T08:49:39.858Z,2.49
2022-12-08T08:52:08.256Z,2.60
2022-12-08T08:54:36.786Z,2.67
2022-12-08T08:57:05.093Z,2.52
2022-12-08T08:59:34.269Z,2.63
2022-12-08T09:02:02.277Z,2.53
2022-12-08T09:04:30.229Z,2.58
2022-12-08T09:06:58.143Z,2.73
2022-12-08T09:09:25.982Z,2.67
2022-12-08T09:11:55.300Z,2.72
2022-12-08T09:14:24.305Z,2.82
2022-12-08T09:16:53.831Z,2.99
2022-12-08T09:19:21.872Z,3.04
2022-12-08T09:21:49.774Z,3.13
2022-12-08T09:24:17.814Z,2.97
2022-12-08T09:26:46.903Z,2.93
2022-12-08T09:29:14.861Z,3.00
2022-12-08T09:31:43.067Z,2.93
2022-12-08T09:34:13.801Z,2.95
2022-12-08T09:36:41.753Z,3.06
2022-12-08T09:39:09.792Z,3.17
2022-12-08T09:41:44.781Z,3.14
2022-12-08T09:44:51.594Z,3.26
2022-12-08T09:47:26.719Z,3.39
2022-12-08T09:50:04.779Z,3.15
2022-12-08T09:52:36.601Z,3.24
2022-12-08T09:55:10.894Z,3.23
2022-12-08T09:57:38.817Z,3.12
2022-12-08T10:00:08.419Z,3.12
2022-12-08T10:02:36.604Z,3.24
2022-12-08T10:05:06.609Z,3.45
2022-12-08T10:07:44.706Z,3.45
2022-12-08T10:10:26.048Z,3.33
2022-12-08T10:13:01.489Z,3.29
2022-12-08T10:15:42.861Z,3.30
2022-12-08T10:18:15.942Z,3.15
2022-12-08T10:20:47.415Z,3.28
2022-12-08T10:23:24.597Z,3.14
2022-12-08T10:25:56.910Z,3.13
2022-12-08T10:28:24.860Z,3.38
2022-12-08T10:30:52.834Z,3.25
2022-12-08T10:33:22.006Z,3.37
2022-12-08T10:35:52.742Z,3.19
2022-12-08T10:38:24.908Z,3.34
2022-12-08T10:40:57.021Z,3.36
2022-12-08T10:43:27.093Z,3.42
2022-12-08T10:45:55.509Z,3.51
2022-12-08T10:48:26.997Z,3.31
2022-12-08T10:50:58.799Z,3.30
2022-12-08T10:53:29.749Z,3.35
2022-12-08T10:56:07.842Z,3.60
2022-12-08T10:58:40.590Z,3.51
2022-12-08T11:01:13.172Z,3.63
2022-12-08T11:03:47.196Z,3.52
2022-12-08T11:06:20.195Z,3.64
2022-12-08T11:08:51.526Z,3.73
2022-12-08T11:11:24.353Z,3.60
2022-12-08T11:13:55.569Z,3.68
2022-12-08T11:16:25.231Z,3.67
2022-12-08T11:18:58.097Z,3.88
2022-12-08T11:21:37.701Z,3.87
2022-12-08T11:24:23.002Z,3.78
2022-12-08T11:26:55.242Z,3.87
2022-12-08T11:29:23.641Z,3.59
2022-12-08T11:31:54.747Z,3.88
2022-12-08T11:34:32.646Z,3.69
2022-12-08T11:37:02.946Z,3.59
2022-12-08T11:39:35.087Z,3.63
2022-12-08T11:42:05.088Z,3.72
2022-12-08T11:44:39.783Z,3.87
2022-12-08T11:47:14.854Z,4.02
2022-12-08T11:49:44.376Z,3.84
2022-12-08T11:52:21.560Z,3.92
2022-12-08T11:54:54.613Z,3.73
2022-12-08T11:57:25.573Z,3.86
2022-12-08T11:59:57.403Z,3.93
2022-12-08T12:02:28.944Z,3.94
2022-12-08T12:05:02.125Z,3.72
2022-12-08T12:07:47.576Z,3.67
2022-12-08T12:10:42.654Z,3.71
2022-12-08T12:13:22.448Z,3.68
2022-12-08T12:16:19.127Z,3.81
2022-12-08T12:18:52.538Z,3.85
2022-12-08T12:21:23.471Z,3.75
2022-12-08T12:23:57.750Z,3.80
2022-12-08T12:26:28.033Z,3.67
2022-12-08T12:28:59.081Z,3.57
2022-12-08T12:31:30.064Z,3.54
2022-12-08T12:34:07.137Z,3.56
2022-12-08T12:36:50.382Z,3.69
2022-12-08T12:39:23.327Z,3.53
2022-12-08T12:41:54.925Z,3.51
2022-12-08T12:44:44.655Z,3.74
2022-12-08T12:47:16.384Z,3.70
2022-12-08T12:50:06.901Z,3.47
2022-12-08T12:52:48.939Z,3.65
2022-12-08T12:55:53.127Z,3.67
2022-12-08T12:58:49.417Z,3.73
2022-12-08T13:01:57.123Z,3.79
2022-12-08T13:04:34.298Z,3.73
2022-12-08T13:07:02.793Z,3.72
2022-12-08T13:09:36.424Z,3.85
2022-12-08T13:12:11.351Z,3.79
2022-12-08T13:14:48.410Z,3.78
2022-12-08T13:17:24.316Z,3.92
2022-12-08T13:19:59.415Z,3.84
2022-12-08T13:23:10.058Z,3.84
2022-12-08T13:26:19.771Z,3.99
2022-12-08T13:29:14.227Z,3.80
2022-12-08T13:31:50.181Z,4.03
2022-12-08T13:34:23.182Z,3.87
2022-12-08T13:36:58.484Z,3.77
2022-12-08T13:39:33.394Z,3.95
2022-12-08T13:42:04.862Z,4.20
2022-12-08T13:45:18.440Z,4.16
2022-12-08T13:47:34.772Z,4.46
2022-12-08T13:58:41.236Z,4.23
2022-12-08T14:01:14.889Z,4.40
2022-12-08T14:04:20.477Z,4.43
2022-12-08T14:06:40.573Z,4.14
2022-12-08T14:09:13.340Z,4.09
2022-12-08T14:11:43.971Z,4.14
2022-12-08T14:14:32.652Z,4.06
2022-12-08T14:17:11.549Z,4.20
2022-12-08T14:19:44.216Z,4.18
2022-12-08T14:22:13.793Z,3.93
2022-12-08T14:24:45.459Z,3.86
2022-12-08T14:27:21.055Z,3.89
2022-12-08T14:29:52.330Z,3.90
2022-12-08T14:32:30.333Z,3.78
2022-12-08T14:35:03.501Z,3.79
2022-12-08T14:37:34.908Z,3.67
2022-12-08T14:40:07.600Z,3.59
2022-12-08T14:42:44.785Z,3.69
2022-12-08T14:45:16.087Z,3.54
2022-12-08T14:47:44.429Z,3.61
2022-12-08T14:50:42.025Z,3.62
2022-12-08T14:53:16.470Z,3.56
2022-12-08T14:55:47.681Z,3.53
2022-12-08T14:58:20.951Z,3.50
2022-12-08T15:00:51.749Z,3.52
2022-12-08T15:03:22.778Z,3.40
2022-12-08T15:05:54.649Z,3.26
2022-12-08T15:08:23.031Z,3.16
2022-12-08T15:11:20.691Z,3.08
2022-12-08T15:13:50.756Z,3.03
2022-12-08T15:16:27.503Z,3.10
2022-12-08T15:19:19.008Z,3.02
2022-12-08T15:21:48.618Z,3.04
2022-12-08T15:24:18.129Z,2.95
2022-12-08T15:26:48.878Z,2.92
2022-12-08T15:29:21.865Z,2.84
2022-12-08T15:31:50.126Z,2.76
2022-12-08T15:34:18.193Z,2.59
2022-12-08T15:36:46.418Z,2.59
2022-12-08T15:39:26.839Z,2.50
2022-12-08T15:41:54.825Z,2.40
2022-12-08T15:44:22.932Z,2.37
2022-12-08T15:46:51.165Z,2.31
2022-12-08T15:49:20.831Z,2.15
2022-12-08T15:51:49.152Z,2.02
2022-12-08T15:54:17.601Z,2.09
2022-12-08T15:57:18.100Z,2.02
2022-12-08T15:59:38.993Z,1.88
2022-12-08T16:02:07.211Z,2.05
2022-12-08T16:05:25.289Z,2.14
2022-12-08T16:07:28.438Z,2.10
2022-12-08T16:09:57.334Z,1.99
2022-12-08T16:13:54.757Z,1.99
2022-12-08T16:15:55.126Z,2.00
2022-12-08T16:18:29.645Z,2.07
2022-12-08T16:21:09.656Z,2.11
2022-12-08T16:23:45.804Z,2.29
2022-12-08T16:26:28.428Z,2.31
2022-12-08T16:29:06.251Z,2.24
2022-12-08T16:31:34.535Z,2.30
2022-12-08T16:34:02.523Z,2.31
2022-12-08T16:36:30.506Z,2.34
2022-12-08T16:38:58.537Z,2.34
2022-12-08T16:41:43.957Z,2.41
2022-12-08T16:44:13.249Z,2.34
2022-12-08T16:46:41.255Z,2.42
2022-12-08T16:49:10.994Z,2.41
2022-12-08T16:51:38.934Z,2.40
2022-12-08T16:54:06.827Z,2.39
2022-12-08T16:56:34.802Z,2.44
2022-12-08T16:59:03.210Z,2.34
2022-12-08T17:01:32.638Z,2.36
2022-12-08T17:04:29.731Z,2.36
2022-12-08T17:06:50.971Z,2.34
2022-12-08T17:09:19.072Z,2.37
2022-12-08T17:11:47.043Z,2.34
2022-12-08T17:14:16.194Z,2.38
2022-12-08T17:16:46.091Z,2.32
2022-12-08T17:19:15.270Z,2.42
2022-12-08T17:21:43.213Z,2.34
2022-12-08T17:24:11.277Z,2.32
2022-12-08T17:26:39.115Z,2.34
2022-12-08T17:29:07.040Z,2.35
2022-12-08T17:31:35.158Z,2.38
2022-12-08T17:34:06.270Z,2.35
2022-12-08T17:36:34.127Z,2.35
2022-12-08T17:39:02.750Z,2.30
2022-12-08T17:41:31.035Z,2.30
2022-12-08T17:43:59.046Z,2.30
2022-12-08T17:46:26.996Z,2.40
2022-12-08T17:48:55.793Z,2.40
2022-12-08T17:51:25.341Z,2.42
2022-12-08T17:53:53.317Z,2.34
2022-12-08T17:56:22.440Z,2.26
2022-12-08T17:58:54.543Z,2.30
2022-12-08T18:01:23.784Z,2.30
2022-12-08T18:03:52.415Z,2.30
2022-12-08T18:06:21.114Z,2.26
2022-12-08T18:08:50.815Z,2.30
2022-12-08T18:11:22.830Z,2.32
2022-12-08T18:13:51.875Z,2.34
2022-12-08T18:16:21.236Z,2.34
2022-12-08T18:18:49.469Z,2.34
2022-12-08T18:21:23.320Z,2.21
2022-12-08T18:23:53.117Z,2.31
2022-12-08T18:26:21.616Z,2.19
2022-12-08T18:28:49.633Z,2.11
2022-12-08T18:31:20.410Z,2.22
2022-12-08T18:33:49.367Z,2.15
2022-12-08T18:36:20.729Z,2.12
2022-12-08T18:38:49.248Z,2.17
2022-12-08T18:41:23.361Z,2.21
2022-12-08T18:43:52.112Z,2.19
2022-12-08T18:46:20.135Z,2.16
2022-12-08T18:48:49.804Z,2.25
2022-12-08T18:51:19.971Z,2.25
2022-12-08T18:53:48.434Z,2.19
2022-12-08T18:56:25.417Z,2.16
2022-12-08T18:58:57.281Z,2.15
2022-12-08T19:01:27.954Z,2.12
2022-12-08T19:04:26.931Z,2.12
2022-12-08T19:06:45.223Z,2.12
2022-12-08T19:09:14.261Z,2.11
2022-12-08T19:11:44.524Z,2.13
2022-12-08T19:14:12.920Z,2.15
2022-12-08T19:16:40.831Z,2.12
2022-12-08T19:19:08.733Z,2.07
2022-12-08T19:21:42.931Z,2.10
2022-12-08T19:24:13.968Z,2.09
2022-12-08T19:26:43.439Z,2.11
2022-12-08T19:29:11.959Z,2.00
2022-12-08T19:31:40.181Z,2.10
2022-12-08T19:34:09.275Z,2.10
2022-12-08T19:36:42.333Z,2.07
2022-12-08T19:39:33.107Z,2.06
2022-12-08T19:42:20.268Z,2.00
2022-12-08T19:44:54.455Z,2.03
2022-12-08T19:47:24.011Z,1.96
2022-12-08T19:49:51.998Z,1.90
2022-12-08T19:52:20.145Z,1.93
2022-12-08T19:54:48.427Z,1.93
2022-12-08T19:57:17.770Z,1.84
2022-12-08T19:59:45.709Z,1.80
2022-12-08T20:02:13.639Z,1.84
2022-12-08T20:04:41.583Z,1.84
2022-12-08T20:07:13.437Z,1.84
2022-12-08T20:09:41.424Z,1.88
2022-12-08T20:12:09.482Z,1.98
2022-12-08T20:14:44.122Z,1.93
2022-12-08T20:17:13.913Z,1.84
2022-12-08T20:19:41.954Z,1.81
2022-12-08T20:22:09.890Z,1.82
2022-12-08T20:24:37.788Z,1.87
2022-12-08T20:27:05.747Z,2.05
2022-12-08T20:29:34.610Z,2.04
2022-12-08T20:32:04.456Z,1.99
2022-12-08T20:34:32.777Z,1.88
2022-12-08T20:37:00.656Z,1.84
2022-12-08T20:39:28.571Z,1.91
2022-12-08T20:41:56.676Z,1.92
2022-12-08T20:44:24.684Z,1.91
2022-12-08T20:46:52.781Z,1.92
2022-12-08T20:49:22.329Z,1.93
2022-12-08T20:51:50.227Z,1.91
2022-12-08T20:54:18.199Z,1.86
2022-12-08T20:56:48.539Z,1.91
2022-12-08T20:59:18.215Z,2.02
2022-12-08T21:01:46.457Z,1.89
2022-12-08T21:04:14.952Z,1.94
2022-12-08T21:06:44.424Z,1.93
2022-12-08T21:09:12.548Z,1.93
2022-12-08T21:11:40.696Z,1.85
2022-12-08T21:14:08.834Z,1.93
2022-12-08T21:16:37.447Z,1.90
2022-12-08T21:19:06.192Z,1.89
2022-12-08T21:21:34.333Z,1.93
2022-12-08T21:24:04.873Z,1.97
2022-12-08T21:26:32.792Z,1.94
2022-12-08T21:29:00.688Z,1.91
2022-12-08T21:31:31.836Z,1.86
2022-12-08T21:34:00.279Z,1.89
2022-12-08T21:36:28.636Z,1.90
2022-12-08T21:38:58.241Z,1.84
2022-12-08T21:41:45.828Z,1.86
2022-12-08T21:44:15.835Z,1.89
2022-12-08T21:46:43.833Z,1.91
2022-12-08T21:49:11.761Z,1.95
2022-12-08T21:51:42.269Z,2.00
2022-12-08T21:54:16.675Z,1.93
2022-12-08T21:56:48.807Z,2.18
2022-12-08T21:59:17.790Z,1.96
2022-12-08T22:01:45.969Z,1.96
2022-12-08T22:04:19.539Z,1.88
2022-12-08T22:06:47.733Z,1.97
2022-12-08T22:09:15.875Z,1.97
2022-12-08T22:11:44.851Z,1.97
2022-12-08T22:14:15.365Z,1.92
2022-12-08T22:16:44.195Z,1.93
2022-12-08T22:19:12.525Z,1.84
2022-12-08T22:21:41.092Z,1.83
2022-12-08T22:24:09.416Z,1.86
2022-12-08T22:26:37.498Z,1.82
2022-12-08T22:29:05.609Z,1.92
2022-12-08T22:31:35.296Z,1.89
2022-12-08T22:34:03.391Z,1.89
2022-12-08T22:36:31.595Z,1.85
2022-12-08T22:38:59.586Z,1.84
2022-12-08T22:41:27.534Z,1.82
2022-12-08T22:43:55.693Z,1.84
2022-12-08T22:46:25.337Z,1.88
2022-12-08T22:48:55.944Z,1.87
2022-12-08T22:51:24.023Z,1.89
2022-12-08T22:53:52.398Z,1.85
2022-12-08T22:56:20.846Z,1.78
2022-12-08T22:58:48.889Z,1.80
2022-12-08T23:01:29.073Z,1.79
2022-12-08T23:03:59.320Z,1.69
2022-12-08T23:06:28.669Z,1.72
2022-12-08T23:08:57.259Z,1.67
2022-12-08T23:11:27.222Z,1.66
2022-12-08T23:13:56.245Z,1.67
2022-12-08T23:16:24.520Z,1.76
2022-12-08T23:18:52.476Z,1.65
2022-12-08T23:21:22.255Z,1.64
2022-12-08T23:23:50.181Z,1.60
2022-12-08T23:26:21.550Z,1.64
2022-12-08T23:28:49.639Z,1.66
2022-12-08T23:31:18.312Z,1.76
2022-12-08T23:33:47.065Z,1.61
2022-12-08T23:36:16.072Z,1.66
2022-12-08T23:38:45.646Z,1.62
2022-12-08T23:41:15.527Z,1.56
2022-12-08T23:43:46.360Z,1.67
2022-12-08T23:46:14.454Z,1.61
2022-12-08T23:48:42.765Z,1.61
2022-12-08T23:51:10.815Z,1.59
2022-12-08T23:53:39.019Z,1.53
2022-12-08T23:56:10.592Z,1.51
2022-12-08T23:58:39.026Z,1.60
