createdAt,value
2018-05-18T00:01:37.609Z,96.30
2018-05-18T00:04:29.064Z,96.30
2018-05-18T00:07:20.505Z,96.30
2018-05-18T00:10:11.941Z,96.30
2018-05-18T00:13:03.386Z,96.30
2018-05-18T00:15:54.842Z,96.30
2018-05-18T00:18:46.288Z,96.40
2018-05-18T00:21:37.817Z,96.40
2018-05-18T00:24:29.257Z,96.40
2018-05-18T00:27:20.685Z,96.40
2018-05-18T00:30:12.146Z,96.30
2018-05-18T00:33:03.569Z,96.40
2018-05-18T00:35:55.009Z,96.80
2018-05-18T00:38:47.208Z,96.50
2018-05-18T00:41:38.650Z,96.40
2018-05-18T00:44:30.404Z,96.50
2018-05-18T00:47:21.821Z,96.50
2018-05-18T00:50:13.260Z,96.50
2018-05-18T00:53:04.696Z,96.50
2018-05-18T00:55:56.156Z,96.50
2018-05-18T00:58:47.693Z,96.40
2018-05-18T01:01:39.133Z,96.40
2018-05-18T01:04:30.577Z,96.40
2018-05-18T01:07:22.921Z,96.60
2018-05-18T01:10:14.362Z,96.40
2018-05-18T01:13:05.791Z,96.40
2018-05-18T01:15:57.314Z,96.40
2018-05-18T01:18:48.677Z,96.30
2018-05-18T01:21:40.881Z,96.40
2018-05-18T01:24:32.327Z,96.40
2018-05-18T01:27:24.546Z,96.40
2018-05-18T01:30:15.985Z,96.40
2018-05-18T01:33:07.428Z,96.30
2018-05-18T01:35:58.863Z,96.30
2018-05-18T01:38:50.305Z,96.40
2018-05-18T01:41:41.749Z,96.40
2018-05-18T01:44:33.192Z,96.40
2018-05-18T01:47:24.635Z,96.50
2018-05-18T01:50:16.860Z,96.40
2018-05-18T01:53:08.293Z,96.40
2018-05-18T01:55:59.737Z,96.40
2018-05-18T01:58:51.176Z,96.30
2018-05-18T02:01:42.617Z,96.30
2018-05-18T02:04:34.071Z,96.40
2018-05-18T02:07:25.518Z,96.40
2018-05-18T02:10:16.941Z,96.40
2018-05-18T02:13:08.393Z,96.30
2018-05-18T02:15:59.841Z,96.40
2018-05-18T02:18:52.061Z,96.40
2018-05-18T02:21:43.492Z,96.40
2018-05-18T02:24:35.036Z,96.40
2018-05-18T02:27:26.477Z,96.40
2018-05-18T02:30:17.922Z,96.40
2018-05-18T02:33:09.361Z,96.40
2018-05-18T02:36:00.867Z,96.70
2018-05-18T02:38:52.301Z,96.40
2018-05-18T02:41:43.741Z,96.50
2018-05-18T02:44:35.177Z,96.50
2018-05-18T02:47:26.616Z,96.50
2018-05-18T02:50:18.061Z,96.50
2018-05-18T02:53:09.497Z,96.50
2018-05-18T02:56:00.946Z,96.50
2018-05-18T02:58:53.166Z,96.80
2018-05-18T03:01:44.610Z,96.80
2018-05-18T03:04:36.053Z,96.50
2018-05-18T03:07:27.501Z,96.50
2018-05-18T03:10:18.950Z,96.50
2018-05-18T03:13:11.709Z,96.50
2018-05-18T03:16:03.921Z,96.50
2018-05-18T03:18:55.361Z,96.50
2018-05-18T03:21:46.813Z,96.50
2018-05-18T03:24:38.257Z,96.50
2018-05-18T03:27:29.701Z,96.40
2018-05-18T03:30:21.916Z,96.40
2018-05-18T03:33:13.352Z,96.40
2018-05-18T03:36:04.799Z,96.40
2018-05-18T03:38:56.244Z,96.70
2018-05-18T03:41:47.694Z,96.30
2018-05-18T03:44:39.922Z,96.40
2018-05-18T03:47:31.372Z,96.20
2018-05-18T03:50:22.821Z,96.10
2018-05-18T03:53:15.025Z,96.10
2018-05-18T03:56:06.478Z,96.00
2018-05-18T03:58:57.938Z,96.00
2018-05-18T04:02:01.303Z,96.00
2018-05-18T04:05:04.553Z,96.00
2018-05-18T04:08:03.721Z,95.90
2018-05-18T04:10:55.168Z,95.90
2018-05-18T04:13:46.610Z,95.90
2018-05-18T04:16:38.053Z,95.90
2018-05-18T04:19:29.505Z,95.90
2018-05-18T04:22:20.948Z,95.90
2018-05-18T04:25:12.399Z,95.90
2018-05-18T04:28:03.905Z,96.30
2018-05-18T04:30:55.347Z,96.10
2018-05-18T04:33:46.792Z,96.00
2018-05-18T04:36:38.237Z,95.90
2018-05-18T04:39:29.682Z,95.80
2018-05-18T04:42:21.885Z,95.90
2018-05-18T04:45:13.325Z,95.90
2018-05-18T04:48:06.417Z,95.90
2018-05-18T04:50:57.933Z,95.90
2018-05-18T04:53:49.305Z,96.00
2018-05-18T04:56:40.749Z,96.10
2018-05-18T04:59:32.989Z,96.10
2018-05-18T05:02:24.449Z,96.00
2018-05-18T05:05:16.652Z,96.00
2018-05-18T05:08:08.102Z,96.00
2018-05-18T05:10:59.545Z,95.80
2018-05-18T05:13:50.986Z,95.80
2018-05-18T05:16:42.513Z,95.80
2018-05-18T05:19:34.641Z,95.80
2018-05-18T05:22:26.087Z,95.80
2018-05-18T05:25:17.529Z,95.60
2018-05-18T05:28:08.974Z,95.30
2018-05-18T05:31:00.418Z,95.20
2018-05-18T05:33:51.853Z,95.20
2018-05-18T05:36:43.322Z,95.00
2018-05-18T05:39:35.501Z,94.80
2018-05-18T05:42:26.942Z,94.80
2018-05-18T05:45:18.378Z,94.60
2018-05-18T05:48:09.916Z,94.40
2018-05-18T05:51:01.349Z,94.00
2018-05-18T05:53:53.553Z,93.30
2018-05-18T05:56:45.769Z,92.50
2018-05-18T05:59:38.031Z,92.50
2018-05-18T06:02:29.481Z,92.20
2018-05-18T06:05:20.993Z,91.70
2018-05-18T06:08:12.364Z,91.40
2018-05-18T06:11:04.597Z,90.20
2018-05-18T06:13:56.013Z,90.20
2018-05-18T06:16:47.462Z,90.20
2018-05-18T06:19:38.898Z,90.10
2018-05-18T06:22:30.343Z,90.20
2018-05-18T06:25:21.781Z,89.80
2018-05-18T06:28:14.001Z,88.20
2018-05-18T06:31:05.440Z,88.20
2018-05-18T06:33:56.881Z,89.00
2018-05-18T06:36:48.325Z,87.40
2018-05-18T06:39:39.767Z,87.70
2018-05-18T06:42:31.209Z,86.00
2018-05-18T06:45:23.408Z,83.90
2018-05-18T06:48:14.853Z,83.50
2018-05-18T06:51:06.289Z,83.00
2018-05-18T06:53:57.739Z,82.00
2018-05-18T06:56:49.182Z,81.20
2018-05-18T06:59:40.635Z,81.30
2018-05-18T07:02:32.072Z,80.90
2018-05-18T07:05:24.281Z,77.70
2018-05-18T07:08:15.725Z,77.60
2018-05-18T07:11:07.157Z,76.80
2018-05-18T07:13:58.605Z,75.20
2018-05-18T07:16:50.050Z,75.60
2018-05-18T07:19:41.484Z,72.40
2018-05-18T07:22:33.941Z,72.00
2018-05-18T07:25:25.377Z,70.60
2018-05-18T07:28:16.821Z,68.70
2018-05-18T07:31:08.257Z,67.20
2018-05-18T07:33:59.701Z,67.60
2018-05-18T07:36:51.918Z,65.10
2018-05-18T07:39:43.355Z,65.00
2018-05-18T07:42:34.806Z,61.90
2018-05-18T07:45:26.249Z,62.20
2018-05-18T07:48:17.697Z,62.10
2018-05-18T07:51:09.905Z,60.40
2018-05-18T07:54:02.245Z,60.30
2018-05-18T07:56:53.677Z,59.40
2018-05-18T07:59:45.109Z,59.50
2018-05-18T08:02:36.553Z,57.90
2018-05-18T08:05:27.993Z,59.30
2018-05-18T08:08:19.438Z,59.20
2018-05-18T08:11:11.643Z,60.20
2018-05-18T08:14:03.853Z,59.00
2018-05-18T08:16:55.298Z,58.90
2018-05-18T08:19:46.733Z,61.10
2018-05-18T08:22:38.177Z,57.60
2018-05-18T08:25:29.613Z,57.40
2018-05-18T08:28:21.061Z,55.70
2018-05-18T08:31:13.035Z,58.50
2018-05-18T08:34:04.474Z,56.60
2018-05-18T08:36:55.913Z,57.30
2018-05-18T08:39:47.353Z,58.80
2018-05-18T08:42:38.797Z,60.80
2018-05-18T08:45:30.241Z,58.50
2018-05-18T08:48:21.681Z,58.10
2018-05-18T08:51:13.118Z,59.20
2018-05-18T08:54:05.103Z,57.40
2018-05-18T08:56:57.369Z,56.70
2018-05-18T08:59:48.807Z,57.20
2018-05-18T09:02:41.013Z,57.10
2018-05-18T09:05:32.460Z,57.10
2018-05-18T09:08:23.900Z,56.80
2018-05-18T09:11:15.337Z,56.30
2018-05-18T09:14:06.785Z,56.20
2018-05-18T09:16:58.225Z,56.60
2018-05-18T09:19:50.441Z,56.70
2018-05-18T09:22:41.900Z,56.60
2018-05-18T09:25:33.337Z,58.20
2018-05-18T09:28:24.785Z,59.10
2018-05-18T09:31:16.998Z,56.10
2018-05-18T09:34:08.454Z,56.00
2018-05-18T09:36:59.897Z,55.50
2018-05-18T09:39:51.335Z,54.40
2018-05-18T09:42:42.777Z,55.60
2018-05-18T09:45:34.981Z,54.20
2018-05-18T09:48:26.425Z,54.10
2018-05-18T09:51:17.872Z,53.20
2018-05-18T09:54:09.324Z,52.70
2018-05-18T09:57:00.761Z,52.20
2018-05-18T09:59:52.205Z,54.30
2018-05-18T10:02:44.771Z,54.80
2018-05-18T10:05:36.993Z,54.30
2018-05-18T10:08:28.433Z,54.30
2018-05-18T10:11:19.872Z,55.20
2018-05-18T10:14:11.317Z,54.00
2018-05-18T10:17:02.750Z,53.50
2018-05-18T10:19:54.197Z,51.60
2018-05-18T10:22:46.426Z,52.60
2018-05-18T10:25:37.864Z,52.00
2018-05-18T10:28:29.304Z,50.40
2018-05-18T10:31:20.740Z,50.90
2018-05-18T10:34:12.193Z,50.10
2018-05-18T10:37:04.398Z,52.60
2018-05-18T10:39:55.841Z,52.50
2018-05-18T10:42:49.155Z,52.30
2018-05-18T10:45:40.632Z,53.70
2018-05-18T10:48:32.037Z,54.50
2018-05-18T10:51:24.238Z,55.40
2018-05-18T10:54:15.689Z,55.40
2018-05-18T10:57:07.141Z,55.10
2018-05-18T10:59:58.585Z,54.50
2018-05-18T11:02:51.820Z,54.00
2018-05-18T11:05:43.463Z,54.00
2018-05-18T11:08:35.170Z,52.10
2018-05-18T11:11:26.650Z,52.50
2018-05-18T11:14:18.160Z,49.30
2018-05-18T11:17:09.534Z,51.80
2018-05-18T11:20:01.008Z,48.90
2018-05-18T11:22:53.185Z,46.40
2018-05-18T11:25:45.197Z,46.30
2018-05-18T11:28:37.409Z,47.70
2018-05-18T11:31:28.847Z,47.70
2018-05-18T11:34:20.297Z,49.30
2018-05-18T11:37:11.728Z,50.10
2018-05-18T11:40:03.217Z,51.00
2018-05-18T11:42:54.924Z,51.70
2018-05-18T11:45:46.355Z,52.40
2018-05-18T11:48:38.564Z,53.90
2018-05-18T11:51:30.008Z,53.90
2018-05-18T11:54:21.454Z,52.40
2018-05-18T11:57:12.892Z,50.80
2018-05-18T12:00:04.345Z,49.10
2018-05-18T12:02:56.700Z,48.70
2018-05-18T12:05:48.065Z,50.40
2018-05-18T12:08:39.552Z,53.50
2018-05-18T12:11:31.525Z,51.90
2018-05-18T12:14:23.740Z,50.80
2018-05-18T12:17:15.565Z,50.80
2018-05-18T12:20:06.997Z,49.70
2018-05-18T12:22:58.440Z,48.40
2018-05-18T12:25:49.881Z,49.00
2018-05-18T12:28:41.325Z,48.70
2018-05-18T12:31:32.791Z,49.00
2018-05-18T12:34:24.217Z,48.00
2018-05-18T12:37:15.653Z,46.90
2018-05-18T12:40:07.110Z,46.60
2018-05-18T12:42:59.313Z,47.60
2018-05-18T12:45:50.757Z,47.60
2018-05-18T12:48:42.969Z,47.20
2018-05-18T12:51:34.445Z,47.20
2018-05-18T12:54:25.889Z,45.60
2018-05-18T12:57:17.332Z,44.00
2018-05-18T13:00:08.785Z,43.90
2018-05-18T13:03:00.990Z,45.20
2018-05-18T13:05:52.437Z,45.00
2018-05-18T13:08:43.881Z,44.80
2018-05-18T13:11:36.129Z,46.60
2018-05-18T13:14:27.577Z,46.70
2018-05-18T13:17:19.017Z,47.00
2018-05-18T13:20:10.461Z,46.60
2018-05-18T13:23:01.897Z,46.80
2018-05-18T13:25:53.339Z,46.90
2018-05-18T13:28:45.569Z,47.50
2018-05-18T13:31:37.013Z,47.50
2018-05-18T13:34:28.457Z,47.20
2018-05-18T13:37:20.985Z,47.30
2018-05-18T13:40:12.648Z,47.20
2018-05-18T13:43:05.054Z,47.10
2018-05-18T13:45:56.761Z,47.10
2018-05-18T13:48:48.340Z,47.90
2018-05-18T13:51:40.003Z,47.30
2018-05-18T13:54:31.611Z,46.80
2018-05-18T13:57:23.189Z,45.70
2018-05-18T14:00:14.657Z,47.40
2018-05-18T14:03:06.865Z,48.40
2018-05-18T14:05:58.307Z,48.40
2018-05-18T14:08:49.749Z,48.30
2018-05-18T14:11:41.189Z,49.00
2018-05-18T14:14:32.637Z,49.00
2018-05-18T14:17:24.077Z,48.80
2018-05-18T14:20:15.521Z,46.90
2018-05-18T14:23:22.162Z,47.80
2018-05-18T14:26:13.617Z,47.80
2018-05-18T14:29:05.062Z,50.40
2018-05-18T14:31:56.584Z,50.20
2018-05-18T14:34:48.738Z,49.00
2018-05-18T14:37:40.180Z,48.90
2018-05-18T14:40:31.625Z,47.60
2018-05-18T14:43:23.073Z,49.20
2018-05-18T14:46:15.295Z,51.00
2018-05-18T14:49:07.494Z,50.90
2018-05-18T14:51:59.701Z,51.60
2018-05-18T14:54:51.240Z,51.60
2018-05-18T14:57:42.670Z,51.50
2018-05-18T15:00:34.104Z,50.00
2018-05-18T15:03:26.264Z,50.60
2018-05-18T15:06:17.697Z,50.40
2018-05-18T15:09:09.137Z,51.50
2018-05-18T15:12:00.586Z,50.40
2018-05-18T15:14:52.029Z,50.30
2018-05-18T15:17:44.249Z,49.90
2018-05-18T15:20:35.693Z,49.40
2018-05-18T15:23:27.177Z,50.30
2018-05-18T15:26:20.041Z,50.80
2018-05-18T15:29:12.246Z,51.60
2018-05-18T15:32:03.708Z,51.40
2018-05-18T15:34:55.151Z,50.80
2018-05-18T15:37:47.531Z,51.90
2018-05-18T15:40:38.994Z,51.90
2018-05-18T15:43:30.437Z,51.90
2018-05-18T15:46:21.874Z,52.00
2018-05-18T15:49:14.082Z,50.70
2018-05-18T15:52:06.292Z,50.80
2018-05-18T15:54:57.758Z,50.70
2018-05-18T15:57:49.956Z,52.00
2018-05-18T16:00:41.397Z,52.00
2018-05-18T16:03:32.836Z,51.80
2018-05-18T16:06:24.365Z,51.70
2018-05-18T16:09:15.810Z,51.40
2018-05-18T16:12:07.257Z,51.30
2018-05-18T16:14:58.787Z,51.20
2018-05-18T16:17:50.242Z,52.10
2018-05-18T16:20:41.682Z,52.30
2018-05-18T16:23:33.121Z,52.00
2018-05-18T16:26:24.561Z,52.10
2018-05-18T16:29:16.761Z,53.00
2018-05-18T16:32:08.208Z,52.70
2018-05-18T16:34:59.641Z,52.70
2018-05-18T16:37:51.087Z,53.20
2018-05-18T16:40:42.533Z,53.20
2018-05-18T16:43:33.970Z,51.90
2018-05-18T16:46:25.410Z,51.30
2018-05-18T16:49:16.837Z,51.50
2018-05-18T16:52:08.280Z,51.60
2018-05-18T16:54:59.798Z,51.40
2018-05-18T16:57:51.243Z,51.50
2018-05-18T17:00:42.674Z,52.20
2018-05-18T17:03:34.105Z,52.60
2018-05-18T17:06:25.589Z,53.00
2018-05-18T17:09:16.974Z,53.50
2018-05-18T17:12:08.424Z,53.50
2018-05-18T17:14:59.855Z,53.20
2018-05-18T17:17:51.298Z,53.20
2018-05-18T17:20:42.761Z,54.10
2018-05-18T17:23:34.969Z,54.80
2018-05-18T17:26:27.183Z,55.00
2018-05-18T17:29:18.612Z,55.00
2018-05-18T17:32:10.049Z,55.80
2018-05-18T17:35:01.508Z,56.20
2018-05-18T17:37:52.938Z,56.30
2018-05-18T17:40:44.380Z,56.70
2018-05-18T17:43:35.814Z,56.70
2018-05-18T17:46:27.268Z,56.80
2018-05-18T17:49:18.733Z,57.40
2018-05-18T17:52:10.945Z,57.60
2018-05-18T17:55:02.381Z,57.50
2018-05-18T17:57:53.822Z,57.80
2018-05-18T18:00:45.266Z,58.00
2018-05-18T18:03:36.689Z,58.30
2018-05-18T18:06:28.137Z,58.60
2018-05-18T18:09:19.574Z,58.70
2018-05-18T18:12:11.005Z,59.10
2018-05-18T18:15:02.432Z,59.70
2018-05-18T18:17:53.881Z,60.00
2018-05-18T18:20:45.324Z,60.60
2018-05-18T18:23:37.019Z,61.30
2018-05-18T18:26:28.453Z,62.10
2018-05-18T18:29:19.895Z,62.90
2018-05-18T18:32:11.343Z,63.50
2018-05-18T18:35:02.777Z,63.60
2018-05-18T18:37:55.098Z,63.40
2018-05-18T18:40:47.937Z,64.30
2018-05-18T18:43:39.462Z,64.30
2018-05-18T18:46:30.917Z,64.50
2018-05-18T18:49:23.165Z,65.80
2018-05-18T18:52:14.608Z,65.60
2018-05-18T18:55:06.802Z,66.60
2018-05-18T18:57:58.240Z,67.10
2018-05-18T19:00:49.709Z,67.40
2018-05-18T19:03:41.153Z,67.90
2018-05-18T19:06:32.597Z,67.90
2018-05-18T19:09:24.800Z,68.90
2018-05-18T19:12:16.237Z,68.70
2018-05-18T19:15:07.673Z,69.00
2018-05-18T19:17:59.115Z,69.10
2018-05-18T19:20:50.553Z,69.30
2018-05-18T19:23:43.217Z,69.60
2018-05-18T19:26:34.649Z,70.00
2018-05-18T19:29:26.091Z,70.30
2018-05-18T19:32:17.525Z,70.70
2018-05-18T19:35:08.961Z,71.00
2018-05-18T19:38:01.162Z,71.70
2018-05-18T19:40:53.364Z,72.20
2018-05-18T19:43:44.840Z,72.00
2018-05-18T19:46:36.248Z,72.40
2018-05-18T19:49:27.684Z,72.70
2018-05-18T19:52:19.121Z,73.00
2018-05-18T19:55:10.561Z,73.20
2018-05-18T19:58:02.022Z,73.60
2018-05-18T20:00:54.221Z,74.50
2018-05-18T20:03:45.657Z,74.50
2018-05-18T20:06:37.097Z,74.80
2018-05-18T20:09:28.526Z,75.20
2018-05-18T20:12:20.088Z,75.30
2018-05-18T20:15:11.537Z,75.60
2018-05-18T20:18:03.736Z,75.60
2018-05-18T20:20:55.171Z,75.60
2018-05-18T20:23:46.614Z,75.50
2018-05-18T20:26:38.057Z,75.70
2018-05-18T20:29:29.489Z,75.40
2018-05-18T20:32:21.617Z,75.30
2018-05-18T20:35:13.073Z,75.40
2018-05-18T20:38:04.519Z,75.40
2018-05-18T20:40:55.953Z,75.10
2018-05-18T20:43:47.396Z,76.10
2018-05-18T20:46:39.522Z,75.30
2018-05-18T20:49:30.957Z,75.40
2018-05-18T20:52:22.724Z,75.20
2018-05-18T20:55:14.145Z,75.10
2018-05-18T20:58:05.593Z,75.10
2018-05-18T21:00:57.033Z,75.20
2018-05-18T21:03:48.473Z,75.50
2018-05-18T21:06:39.921Z,75.50
2018-05-18T21:09:32.132Z,76.00
2018-05-18T21:12:23.569Z,76.00
2018-05-18T21:15:15.009Z,76.00
2018-05-18T21:18:06.453Z,76.30
2018-05-18T21:20:58.697Z,76.30
2018-05-18T21:23:51.177Z,76.30
2018-05-18T21:26:42.608Z,76.30
2018-05-18T21:29:34.098Z,76.40
2018-05-18T21:32:25.534Z,76.60
2018-05-18T21:35:16.969Z,76.80
2018-05-18T21:38:08.457Z,77.10
2018-05-18T21:40:59.893Z,77.60
2018-05-18T21:43:51.340Z,77.70
2018-05-18T21:46:43.545Z,78.20
2018-05-18T21:49:35.088Z,78.30
2018-05-18T21:52:26.512Z,78.30
2018-05-18T21:55:17.949Z,78.60
2018-05-18T21:58:09.381Z,78.80
2018-05-18T22:01:00.813Z,79.00
2018-05-18T22:03:52.252Z,79.10
2018-05-18T22:06:43.689Z,79.20
2018-05-18T22:09:35.129Z,79.50
2018-05-18T22:12:26.577Z,79.70
2018-05-18T22:15:18.013Z,79.60
2018-05-18T22:18:09.460Z,79.70
2018-05-18T22:21:00.894Z,80.20
2018-05-18T22:23:53.053Z,80.60
2018-05-18T22:26:44.486Z,80.70
2018-05-18T22:29:35.929Z,80.80
2018-05-18T22:32:27.361Z,80.80
2018-05-18T22:35:18.802Z,81.30
2018-05-18T22:38:10.245Z,81.50
2018-05-18T22:41:02.446Z,82.20
2018-05-18T22:43:53.889Z,82.10
2018-05-18T22:46:45.351Z,82.40
2018-05-18T22:49:36.797Z,81.90
2018-05-18T22:52:29.004Z,81.20
2018-05-18T22:55:21.209Z,81.30
2018-05-18T22:58:13.418Z,80.10
2018-05-18T23:01:04.857Z,80.10
2018-05-18T23:03:56.301Z,80.00
2018-05-18T23:06:47.745Z,80.10
2018-05-18T23:09:39.186Z,80.30
2018-05-18T23:12:30.625Z,80.60
2018-05-18T23:15:22.061Z,80.90
2018-05-18T23:18:13.533Z,81.90
2018-05-18T23:21:04.969Z,80.70
2018-05-18T23:23:56.409Z,80.90
2018-05-18T23:26:47.841Z,81.00
2018-05-18T23:29:39.286Z,80.90
2018-05-18T23:32:30.739Z,81.20
2018-05-18T23:35:22.173Z,81.60
2018-05-18T23:38:13.610Z,82.10
2018-05-18T23:41:05.045Z,82.40
2018-05-18T23:43:56.497Z,82.10
2018-05-18T23:46:47.942Z,82.10
2018-05-18T23:49:39.377Z,81.80
2018-05-18T23:52:30.821Z,82.30
2018-05-18T23:55:23.013Z,83.30
2018-05-18T23:58:14.453Z,82.90
