createdAt,value
2018-03-04T00:00:04.140Z,12.70
2018-03-04T00:01:09.650Z,12.10
2018-03-04T00:02:15.176Z,13.20
2018-03-04T00:03:20.739Z,12.50
2018-03-04T00:04:26.214Z,11.90
2018-03-04T00:05:31.739Z,13.40
2018-03-04T00:06:37.278Z,12.60
2018-03-04T00:07:42.783Z,12.40
2018-03-04T00:08:48.312Z,12.60
2018-03-04T00:09:53.831Z,11.90
2018-03-04T00:10:59.350Z,13.20
2018-03-04T00:12:04.872Z,12.40
2018-03-04T00:13:10.402Z,13.40
2018-03-04T00:14:15.923Z,12.70
2018-03-04T00:15:21.444Z,12.60
2018-03-04T00:16:26.964Z,12.20
2018-03-04T00:17:32.485Z,12.70
2018-03-04T00:18:38.019Z,12.70
2018-03-04T00:19:43.534Z,12.80
2018-03-04T00:20:49.059Z,12.40
2018-03-04T00:21:54.585Z,13.00
2018-03-04T00:23:00.104Z,12.50
2018-03-04T00:24:05.625Z,12.50
2018-03-04T00:25:11.145Z,12.70
2018-03-04T00:26:16.666Z,13.30
2018-03-04T00:27:22.191Z,13.40
2018-03-04T00:28:27.717Z,12.10
2018-03-04T00:29:33.235Z,11.80
2018-03-04T00:30:38.757Z,12.00
2018-03-04T00:31:44.290Z,13.10
2018-03-04T00:32:49.803Z,12.40
2018-03-04T00:33:55.332Z,11.90
2018-03-04T00:35:00.846Z,12.80
2018-03-04T00:36:06.372Z,12.80
2018-03-04T00:37:11.892Z,13.90
2018-03-04T00:38:17.410Z,12.70
2018-03-04T00:39:22.933Z,12.90
2018-03-04T00:40:28.462Z,14.50
2018-03-04T00:41:33.980Z,12.40
2018-03-04T00:42:39.503Z,12.20
2018-03-04T00:43:45.027Z,13.30
2018-03-04T00:44:50.553Z,13.30
2018-03-04T00:45:56.068Z,12.60
2018-03-04T00:47:01.593Z,12.80
2018-03-04T00:48:07.125Z,13.00
2018-03-04T00:49:12.637Z,13.00
2018-03-04T00:50:18.162Z,13.10
2018-03-04T00:51:23.676Z,13.90
2018-03-04T00:52:29.202Z,13.80
2018-03-04T00:53:34.721Z,13.20
2018-03-04T00:54:40.253Z,12.70
2018-03-04T00:55:45.771Z,12.80
2018-03-04T00:56:51.287Z,13.20
2018-03-04T00:57:56.814Z,12.80
2018-03-04T00:59:02.330Z,12.90
2018-03-04T01:00:07.861Z,13.60
2018-03-04T01:01:13.375Z,13.20
2018-03-04T01:02:18.895Z,13.60
2018-03-04T01:03:24.428Z,12.50
2018-03-04T01:04:29.948Z,12.90
2018-03-04T01:05:35.466Z,13.00
2018-03-04T01:06:41.008Z,12.90
2018-03-04T01:07:46.514Z,12.80
2018-03-04T01:08:52.033Z,11.60
2018-03-04T01:09:57.557Z,12.50
2018-03-04T01:11:03.074Z,13.50
2018-03-04T01:12:08.601Z,13.10
2018-03-04T01:13:14.127Z,13.10
2018-03-04T01:14:19.643Z,13.20
2018-03-04T01:15:25.160Z,13.20
2018-03-04T01:16:30.683Z,13.50
2018-03-04T01:17:36.215Z,12.70
2018-03-04T01:18:41.739Z,13.60
2018-03-04T01:19:47.254Z,12.90
2018-03-04T01:20:52.773Z,12.70
2018-03-04T01:21:58.297Z,13.60
2018-03-04T01:23:03.814Z,13.10
2018-03-04T01:24:09.339Z,13.80
2018-03-04T01:25:14.861Z,12.60
2018-03-04T01:26:20.383Z,12.70
2018-03-04T01:27:25.907Z,13.60
2018-03-04T01:28:31.428Z,12.90
2018-03-04T01:29:36.948Z,13.40
2018-03-04T01:30:42.473Z,14.00
2018-03-04T01:31:47.996Z,13.10
2018-03-04T01:32:53.517Z,12.60
2018-03-04T01:33:59.035Z,12.90
2018-03-04T01:35:04.563Z,13.70
2018-03-04T01:36:10.083Z,13.20
2018-03-04T01:37:15.617Z,13.80
2018-03-04T01:38:21.126Z,12.80
2018-03-04T01:39:26.645Z,14.80
2018-03-04T01:40:32.176Z,13.60
2018-03-04T01:41:37.692Z,12.70
2018-03-04T01:42:43.212Z,13.00
2018-03-04T01:43:48.734Z,13.40
2018-03-04T01:44:54.291Z,12.40
2018-03-04T01:45:59.777Z,13.10
2018-03-04T01:47:05.296Z,13.70
2018-03-04T01:48:10.817Z,13.00
2018-03-04T01:49:16.344Z,12.90
2018-03-04T01:50:21.869Z,14.30
2018-03-04T01:51:27.384Z,13.80
2018-03-04T01:52:32.908Z,12.90
2018-03-04T01:53:38.428Z,14.10
2018-03-04T01:54:43.952Z,14.10
2018-03-04T01:55:49.479Z,15.00
2018-03-04T01:56:55.001Z,13.50
2018-03-04T01:58:00.517Z,13.80
2018-03-04T01:59:06.037Z,13.20
2018-03-04T02:00:11.567Z,13.50
2018-03-04T02:01:17.087Z,14.10
2018-03-04T02:02:22.608Z,14.20
2018-03-04T02:03:28.133Z,13.90
2018-03-04T02:04:33.661Z,13.80
2018-03-04T02:05:39.171Z,13.10
2018-03-04T02:06:44.700Z,13.20
2018-03-04T02:07:50.218Z,14.80
2018-03-04T02:08:55.734Z,12.40
2018-03-04T02:10:01.263Z,14.00
2018-03-04T02:11:06.786Z,14.10
2018-03-04T02:12:12.307Z,13.50
2018-03-04T02:13:17.826Z,12.30
2018-03-04T02:14:23.346Z,13.30
2018-03-04T02:15:28.868Z,14.00
2018-03-04T02:16:34.388Z,13.70
2018-03-04T02:17:39.912Z,13.60
2018-03-04T02:18:45.440Z,13.90
2018-03-04T02:19:50.954Z,14.30
2018-03-04T02:20:56.483Z,13.60
2018-03-04T02:22:02.004Z,14.50
2018-03-04T02:23:07.525Z,14.10
2018-03-04T02:24:13.046Z,14.70
2018-03-04T02:25:18.564Z,14.80
2018-03-04T02:26:24.088Z,14.40
2018-03-04T02:27:29.613Z,14.60
2018-03-04T02:28:35.131Z,14.00
2018-03-04T02:29:40.650Z,14.40
2018-03-04T02:30:46.179Z,13.00
2018-03-04T02:31:51.699Z,13.80
2018-03-04T02:32:57.218Z,14.80
2018-03-04T02:34:02.745Z,13.50
2018-03-04T02:35:08.262Z,14.50
2018-03-04T02:36:13.784Z,14.40
2018-03-04T02:37:19.310Z,13.20
2018-03-04T02:38:24.827Z,14.50
2018-03-04T02:39:30.356Z,14.10
2018-03-04T02:40:35.876Z,15.20
2018-03-04T02:41:41.396Z,14.10
2018-03-04T02:42:46.924Z,14.40
2018-03-04T02:43:52.441Z,14.20
2018-03-04T02:44:57.960Z,15.20
2018-03-04T02:46:03.480Z,14.40
2018-03-04T02:47:09.008Z,14.60
2018-03-04T02:48:14.530Z,14.60
2018-03-04T02:49:20.049Z,13.60
2018-03-04T02:50:25.568Z,14.60
2018-03-04T02:51:31.097Z,14.50
2018-03-04T02:52:36.613Z,14.40
2018-03-04T02:53:42.145Z,14.80
2018-03-04T02:54:47.655Z,14.10
2018-03-04T02:55:53.178Z,15.00
2018-03-04T02:56:58.705Z,15.60
2018-03-04T02:58:04.224Z,14.30
2018-03-04T02:59:09.752Z,16.00
2018-03-04T03:00:15.267Z,13.50
2018-03-04T03:01:20.796Z,16.10
2018-03-04T03:02:26.332Z,15.00
2018-03-04T03:03:31.845Z,14.40
2018-03-04T03:04:37.358Z,15.60
2018-03-04T03:05:42.877Z,15.80
2018-03-04T03:06:48.402Z,14.10
2018-03-04T03:07:53.939Z,15.50
2018-03-04T03:08:59.445Z,14.10
2018-03-04T03:10:04.966Z,15.50
2018-03-04T03:11:10.485Z,14.20
2018-03-04T03:12:16.011Z,15.20
2018-03-04T03:13:21.533Z,15.40
2018-03-04T03:14:27.052Z,14.70
2018-03-04T03:15:32.571Z,15.20
2018-03-04T03:16:38.095Z,15.30
2018-03-04T03:17:43.614Z,15.30
2018-03-04T03:18:49.135Z,15.40
2018-03-04T03:19:54.660Z,15.50
2018-03-04T03:21:00.180Z,14.80
2018-03-04T03:22:05.712Z,15.60
2018-03-04T03:23:11.226Z,16.00
2018-03-04T03:24:16.748Z,15.50
2018-03-04T03:25:22.273Z,16.30
2018-03-04T03:26:27.793Z,15.60
2018-03-04T03:27:33.308Z,15.50
2018-03-04T03:28:38.835Z,14.20
2018-03-04T03:29:44.356Z,14.40
2018-03-04T03:30:49.876Z,15.80
2018-03-04T03:31:55.403Z,14.70
2018-03-04T03:33:00.921Z,15.40
2018-03-04T03:34:06.442Z,16.20
2018-03-04T03:35:11.966Z,14.80
2018-03-04T03:36:17.485Z,16.10
2018-03-04T03:37:23.004Z,15.50
2018-03-04T03:38:28.528Z,16.20
2018-03-04T03:39:34.049Z,14.30
2018-03-04T03:40:39.571Z,14.80
2018-03-04T03:41:45.092Z,15.40
2018-03-04T03:42:50.614Z,15.00
2018-03-04T03:43:56.136Z,16.30
2018-03-04T03:45:01.666Z,14.50
2018-03-04T03:46:07.185Z,15.90
2018-03-04T03:47:12.696Z,15.40
2018-03-04T03:48:18.222Z,15.50
2018-03-04T03:49:23.750Z,16.40
2018-03-04T03:50:29.263Z,15.60
2018-03-04T03:51:34.783Z,15.90
2018-03-04T03:52:40.312Z,15.30
2018-03-04T03:53:45.832Z,16.40
2018-03-04T03:54:51.348Z,15.20
2018-03-04T03:55:56.872Z,16.10
2018-03-04T03:57:02.395Z,14.00
2018-03-04T03:58:07.916Z,16.70
2018-03-04T03:59:13.433Z,15.80
2018-03-04T04:00:18.958Z,14.50
2018-03-04T04:01:24.479Z,15.60
2018-03-04T04:02:30.010Z,15.60
2018-03-04T04:03:35.522Z,16.50
2018-03-04T04:04:41.056Z,15.70
2018-03-04T04:05:46.573Z,14.50
2018-03-04T04:06:52.090Z,17.70
2018-03-04T04:07:57.612Z,16.20
2018-03-04T04:09:03.135Z,16.30
2018-03-04T04:10:08.651Z,16.00
2018-03-04T04:11:14.171Z,15.70
2018-03-04T04:12:19.713Z,14.40
2018-03-04T04:13:25.214Z,17.10
2018-03-04T04:14:30.736Z,16.20
2018-03-04T04:15:36.259Z,17.20
2018-03-04T04:16:41.777Z,15.60
2018-03-04T04:17:47.300Z,15.20
2018-03-04T04:18:52.820Z,15.50
2018-03-04T04:19:58.343Z,15.00
2018-03-04T04:21:03.865Z,15.60
2018-03-04T04:22:09.389Z,15.90
2018-03-04T04:23:14.908Z,16.90
2018-03-04T04:24:20.428Z,16.20
2018-03-04T04:25:25.954Z,16.10
2018-03-04T04:26:31.477Z,15.80
2018-03-04T04:27:36.992Z,17.00
2018-03-04T04:28:42.513Z,16.50
2018-03-04T04:29:48.033Z,15.70
2018-03-04T04:30:53.553Z,16.50
2018-03-04T04:31:59.078Z,17.20
2018-03-04T04:33:04.598Z,15.80
2018-03-04T04:34:10.121Z,15.70
2018-03-04T04:35:15.643Z,15.50
2018-03-04T04:36:21.162Z,15.70
2018-03-04T04:37:26.691Z,15.70
2018-03-04T04:38:32.209Z,16.10
2018-03-04T04:39:37.779Z,15.70
2018-03-04T04:40:43.247Z,16.80
2018-03-04T04:41:48.769Z,15.70
2018-03-04T04:42:54.296Z,16.50
2018-03-04T04:43:59.809Z,16.70
2018-03-04T04:45:05.338Z,16.60
2018-03-04T04:46:10.857Z,16.60
2018-03-04T04:47:16.377Z,17.10
2018-03-04T04:48:21.895Z,15.30
2018-03-04T04:49:27.428Z,16.10
2018-03-04T04:50:32.941Z,17.50
2018-03-04T04:51:38.465Z,15.40
2018-03-04T04:52:43.982Z,17.70
2018-03-04T04:53:49.504Z,16.10
2018-03-04T04:54:55.027Z,16.10
2018-03-04T04:56:00.552Z,17.50
2018-03-04T04:57:06.092Z,16.60
2018-03-04T04:58:11.589Z,16.20
2018-03-04T04:59:17.122Z,16.00
2018-03-04T05:00:22.632Z,17.20
2018-03-04T05:01:28.161Z,15.90
2018-03-04T05:02:33.685Z,16.10
2018-03-04T05:03:39.200Z,17.40
2018-03-04T05:04:44.721Z,16.90
2018-03-04T05:05:50.246Z,16.20
2018-03-04T05:06:55.769Z,16.00
2018-03-04T05:08:01.290Z,17.20
2018-03-04T05:09:06.805Z,17.10
2018-03-04T05:10:12.336Z,17.00
2018-03-04T05:11:17.850Z,15.80
2018-03-04T05:12:23.381Z,16.10
2018-03-04T05:13:28.889Z,16.50
2018-03-04T05:14:34.419Z,17.70
2018-03-04T05:15:39.937Z,17.00
2018-03-04T05:16:45.465Z,16.30
2018-03-04T05:17:50.980Z,17.30
2018-03-04T05:18:56.507Z,16.90
2018-03-04T05:20:02.033Z,16.70
2018-03-04T05:21:07.557Z,16.50
2018-03-04T05:22:13.068Z,15.80
2018-03-04T05:23:18.590Z,16.20
2018-03-04T05:24:24.112Z,17.20
2018-03-04T05:25:29.639Z,16.50
2018-03-04T05:26:35.155Z,16.90
2018-03-04T05:27:40.676Z,15.10
2018-03-04T05:28:46.201Z,16.90
2018-03-04T05:29:51.721Z,16.30
2018-03-04T05:30:57.243Z,16.30
2018-03-04T05:32:02.765Z,17.20
2018-03-04T05:33:08.306Z,16.60
2018-03-04T05:34:13.808Z,17.20
2018-03-04T05:35:19.330Z,16.40
2018-03-04T05:36:24.858Z,17.50
2018-03-04T05:37:30.372Z,17.40
2018-03-04T05:38:35.896Z,17.50
2018-03-04T05:39:41.420Z,16.90
2018-03-04T05:40:46.945Z,17.20
2018-03-04T05:41:52.462Z,17.20
2018-03-04T05:42:57.980Z,17.50
2018-03-04T05:44:03.503Z,16.70
2018-03-04T05:45:09.032Z,17.40
2018-03-04T05:46:14.553Z,17.20
2018-03-04T05:47:20.073Z,18.70
2018-03-04T05:48:25.594Z,17.80
2018-03-04T05:49:31.111Z,16.50
2018-03-04T05:50:36.637Z,17.10
2018-03-04T05:51:42.157Z,16.90
2018-03-04T05:52:47.687Z,16.60
2018-03-04T05:53:53.202Z,17.60
2018-03-04T05:54:58.724Z,16.60
2018-03-04T05:56:04.247Z,16.60
2018-03-04T05:57:09.878Z,17.20
2018-03-04T05:58:15.289Z,17.60
2018-03-04T05:59:20.812Z,16.80
2018-03-04T06:00:26.339Z,17.00
2018-03-04T06:01:31.865Z,16.30
2018-03-04T06:02:37.376Z,17.10
2018-03-04T06:03:42.903Z,17.40
2018-03-04T06:04:48.418Z,17.90
2018-03-04T06:05:53.951Z,17.90
2018-03-04T06:06:59.464Z,17.70
2018-03-04T06:08:04.991Z,18.10
2018-03-04T06:09:10.519Z,16.80
2018-03-04T06:10:16.038Z,17.80
2018-03-04T06:11:21.562Z,17.20
2018-03-04T06:12:27.081Z,17.00
2018-03-04T06:13:32.596Z,17.70
2018-03-04T06:14:38.122Z,18.40
2018-03-04T06:15:43.673Z,17.90
2018-03-04T06:16:49.164Z,16.50
2018-03-04T06:17:54.693Z,16.80
2018-03-04T06:19:00.215Z,18.20
2018-03-04T06:20:05.734Z,17.60
2018-03-04T06:21:11.256Z,18.50
2018-03-04T06:22:16.776Z,17.60
2018-03-04T06:23:22.300Z,18.10
2018-03-04T06:24:27.824Z,17.90
2018-03-04T06:25:33.343Z,17.00
2018-03-04T06:26:38.868Z,18.30
2018-03-04T06:27:44.389Z,18.70
2018-03-04T06:28:49.914Z,17.40
2018-03-04T06:29:55.435Z,18.50
2018-03-04T06:31:00.959Z,17.70
2018-03-04T06:32:06.488Z,17.40
2018-03-04T06:33:12.004Z,17.80
2018-03-04T06:34:17.522Z,17.10
2018-03-04T06:35:23.043Z,18.50
2018-03-04T06:36:28.565Z,17.60
2018-03-04T06:37:34.088Z,16.10
2018-03-04T06:38:39.612Z,18.60
2018-03-04T06:39:45.141Z,16.60
2018-03-04T06:40:50.656Z,17.40
2018-03-04T06:41:56.177Z,19.10
2018-03-04T06:43:01.699Z,18.10
2018-03-04T06:44:07.232Z,17.50
2018-03-04T06:45:12.747Z,17.80
2018-03-04T06:46:18.273Z,17.90
2018-03-04T06:47:23.787Z,19.30
2018-03-04T06:48:29.317Z,17.80
2018-03-04T06:49:34.835Z,17.50
2018-03-04T06:50:40.360Z,18.70
2018-03-04T06:51:45.888Z,20.80
2018-03-04T06:52:51.398Z,19.50
2018-03-04T06:53:56.923Z,20.20
2018-03-04T06:55:02.445Z,18.90
2018-03-04T06:56:07.967Z,18.10
2018-03-04T06:57:13.490Z,18.00
2018-03-04T06:58:19.014Z,18.30
2018-03-04T06:59:24.540Z,17.80
2018-03-04T07:00:30.057Z,19.90
2018-03-04T07:01:35.586Z,18.50
2018-03-04T07:02:41.103Z,18.60
2018-03-04T07:03:46.628Z,18.60
2018-03-04T07:04:52.163Z,18.20
2018-03-04T07:05:57.674Z,17.70
2018-03-04T07:07:03.214Z,18.20
2018-03-04T07:08:08.758Z,18.80
2018-03-04T07:09:14.242Z,18.10
2018-03-04T07:10:19.770Z,18.00
2018-03-04T07:11:25.281Z,18.30
2018-03-04T07:12:30.811Z,17.20
2018-03-04T07:13:36.331Z,18.20
2018-03-04T07:14:41.856Z,18.80
2018-03-04T07:15:47.371Z,18.70
2018-03-04T07:16:52.898Z,17.70
2018-03-04T07:17:58.422Z,19.20
2018-03-04T07:19:03.939Z,18.20
2018-03-04T07:20:09.465Z,19.50
2018-03-04T07:21:14.984Z,19.10
2018-03-04T07:22:20.513Z,18.70
2018-03-04T07:23:26.047Z,17.50
2018-03-04T07:24:31.555Z,18.70
2018-03-04T07:25:37.086Z,18.10
2018-03-04T07:26:42.600Z,18.80
2018-03-04T07:27:48.122Z,18.50
2018-03-04T07:28:53.670Z,18.10
2018-03-04T07:29:59.168Z,19.70
2018-03-04T07:31:04.700Z,19.80
2018-03-04T07:32:10.215Z,19.80
2018-03-04T07:33:15.736Z,17.90
2018-03-04T07:34:21.263Z,19.30
2018-03-04T07:35:26.784Z,18.90
2018-03-04T07:36:32.302Z,19.30
2018-03-04T07:37:37.834Z,19.50
2018-03-04T07:38:43.352Z,18.10
2018-03-04T07:39:48.874Z,18.30
2018-03-04T07:40:54.405Z,18.80
2018-03-04T07:41:59.922Z,19.30
2018-03-04T07:43:05.443Z,18.70
2018-03-04T07:44:10.965Z,20.00
2018-03-04T07:45:16.492Z,19.30
2018-03-04T07:46:22.016Z,18.20
2018-03-04T07:47:27.533Z,20.10
2018-03-04T07:48:33.061Z,19.70
2018-03-04T07:49:38.586Z,19.10
2018-03-04T07:50:44.107Z,18.80
2018-03-04T07:51:49.636Z,18.60
2018-03-04T07:52:55.152Z,18.90
2018-03-04T07:54:00.674Z,19.70
2018-03-04T07:55:06.202Z,18.90
2018-03-04T07:56:11.734Z,19.00
2018-03-04T07:57:17.249Z,18.40
2018-03-04T07:58:22.769Z,19.90
2018-03-04T07:59:28.298Z,19.00
2018-03-04T08:00:33.814Z,19.50
2018-03-04T08:01:39.347Z,19.60
2018-03-04T08:02:44.868Z,18.80
2018-03-04T08:03:50.386Z,19.30
2018-03-04T08:04:55.916Z,20.10
2018-03-04T08:06:01.435Z,18.90
2018-03-04T08:07:06.957Z,19.80
2018-03-04T08:08:12.481Z,19.70
2018-03-04T08:09:17.999Z,20.40
2018-03-04T08:10:23.528Z,19.80
2018-03-04T08:11:29.096Z,20.30
2018-03-04T08:12:34.576Z,19.40
2018-03-04T08:13:40.097Z,19.40
2018-03-04T08:14:45.634Z,19.50
2018-03-04T08:15:51.145Z,20.80
2018-03-04T08:16:56.684Z,19.70
2018-03-04T08:18:02.195Z,19.50
2018-03-04T08:19:07.721Z,21.00
2018-03-04T08:20:13.242Z,19.70
2018-03-04T08:21:18.766Z,19.80
2018-03-04T08:22:24.299Z,20.20
2018-03-04T08:23:29.816Z,20.50
2018-03-04T08:24:35.344Z,20.30
2018-03-04T08:25:40.871Z,22.20
2018-03-04T08:26:46.388Z,21.80
2018-03-04T08:27:52.000Z,20.20
2018-03-04T08:28:57.436Z,21.30
2018-03-04T08:30:02.964Z,20.40
2018-03-04T08:31:08.486Z,21.60
2018-03-04T08:32:14.012Z,19.90
2018-03-04T08:33:19.533Z,20.70
2018-03-04T08:34:25.067Z,21.20
2018-03-04T08:35:30.586Z,21.70
2018-03-04T08:36:36.108Z,20.40
2018-03-04T08:37:41.631Z,21.70
2018-03-04T08:38:47.153Z,21.00
2018-03-04T08:39:52.680Z,20.90
2018-03-04T08:40:58.203Z,21.30
2018-03-04T08:42:03.725Z,20.10
2018-03-04T08:43:09.253Z,21.00
2018-03-04T08:44:14.783Z,22.60
2018-03-04T08:45:20.304Z,22.60
2018-03-04T08:46:25.824Z,22.60
2018-03-04T08:47:31.348Z,21.60
2018-03-04T08:48:36.874Z,21.00
2018-03-04T08:49:42.402Z,22.10
2018-03-04T08:50:47.948Z,21.40
2018-03-04T08:51:53.451Z,23.20
2018-03-04T08:52:58.981Z,21.80
2018-03-04T08:54:04.496Z,22.70
2018-03-04T08:55:10.025Z,22.40
2018-03-04T08:56:15.550Z,22.10
2018-03-04T08:57:21.082Z,21.50
2018-03-04T08:58:26.612Z,22.20
2018-03-04T08:59:32.127Z,23.20
2018-03-04T09:00:37.645Z,21.20
2018-03-04T09:01:43.169Z,22.00
2018-03-04T09:02:48.697Z,22.30
2018-03-04T09:03:54.234Z,22.70
2018-03-04T09:04:59.749Z,23.30
2018-03-04T09:06:05.281Z,22.40
2018-03-04T09:07:10.801Z,23.80
2018-03-04T09:08:16.328Z,22.60
2018-03-04T09:09:21.850Z,22.90
2018-03-04T09:10:27.375Z,22.20
2018-03-04T09:11:32.902Z,22.00
2018-03-04T09:12:38.424Z,22.40
2018-03-04T09:13:43.954Z,23.50
2018-03-04T09:14:49.511Z,22.40
2018-03-04T09:15:55.011Z,22.00
2018-03-04T09:17:00.539Z,23.90
2018-03-04T09:18:06.054Z,23.10
2018-03-04T09:19:11.585Z,23.40
2018-03-04T09:20:17.106Z,22.50
2018-03-04T09:21:22.636Z,22.80
2018-03-04T09:22:28.160Z,22.30
2018-03-04T09:23:33.692Z,23.50
2018-03-04T09:24:39.209Z,23.20
2018-03-04T09:25:44.737Z,23.00
2018-03-04T09:26:50.264Z,23.40
2018-03-04T09:27:55.802Z,23.60
2018-03-04T09:29:01.314Z,23.10
2018-03-04T09:30:06.843Z,22.40
2018-03-04T09:31:12.370Z,23.10
2018-03-04T09:32:17.898Z,23.70
2018-03-04T09:33:23.468Z,24.00
2018-03-04T09:34:28.951Z,24.00
2018-03-04T09:35:34.475Z,23.60
2018-03-04T09:36:40.014Z,24.10
2018-03-04T09:37:45.533Z,24.30
2018-03-04T09:38:51.061Z,24.50
2018-03-04T09:39:56.586Z,24.90
2018-03-04T09:41:02.117Z,23.90
2018-03-04T09:42:07.636Z,23.10
2018-03-04T09:43:13.167Z,26.00
2018-03-04T09:44:18.696Z,24.10
2018-03-04T09:45:24.224Z,24.50
2018-03-04T09:46:29.750Z,24.30
2018-03-04T09:47:35.274Z,25.20
2018-03-04T09:48:40.802Z,25.30
2018-03-04T09:49:46.335Z,24.30
2018-03-04T09:50:51.862Z,25.10
2018-03-04T09:51:57.385Z,25.70
2018-03-04T09:53:02.913Z,24.80
2018-03-04T09:54:08.442Z,24.40
2018-03-04T09:55:13.970Z,25.90
2018-03-04T09:56:19.495Z,24.10
2018-03-04T09:57:25.026Z,25.10
2018-03-04T09:58:30.555Z,25.60
2018-03-04T09:59:36.113Z,24.70
2018-03-04T10:00:41.624Z,24.60
2018-03-04T10:01:47.135Z,25.30
2018-03-04T10:02:52.665Z,24.80
2018-03-04T10:03:58.193Z,25.20
2018-03-04T10:05:03.728Z,25.10
2018-03-04T10:06:09.255Z,24.10
2018-03-04T10:07:14.777Z,24.80
2018-03-04T10:08:20.359Z,25.50
2018-03-04T10:09:25.829Z,25.10
2018-03-04T10:10:31.359Z,25.40
2018-03-04T10:11:36.884Z,25.80
2018-03-04T10:12:42.415Z,27.30
2018-03-04T10:13:47.941Z,26.90
2018-03-04T10:14:53.527Z,24.40
2018-03-04T10:15:58.997Z,24.10
2018-03-04T10:17:04.535Z,26.50
2018-03-04T10:18:10.057Z,25.90
2018-03-04T10:19:15.582Z,27.10
2018-03-04T10:20:21.116Z,25.20
2018-03-04T10:21:26.647Z,25.40
2018-03-04T10:22:32.166Z,26.10
2018-03-04T10:23:37.703Z,27.10
2018-03-04T10:24:43.233Z,25.30
2018-03-04T10:25:48.756Z,25.90
2018-03-04T10:26:54.279Z,24.90
2018-03-04T10:27:59.816Z,26.40
2018-03-04T10:29:05.340Z,26.80
2018-03-04T10:30:10.865Z,24.60
2018-03-04T10:31:16.402Z,26.80
2018-03-04T10:32:21.926Z,23.90
2018-03-04T10:33:27.469Z,25.60
2018-03-04T10:34:32.985Z,26.40
2018-03-04T10:35:38.514Z,26.50
2018-03-04T10:36:44.043Z,26.20
2018-03-04T10:37:49.571Z,25.50
2018-03-04T10:38:55.098Z,26.20
2018-03-04T10:40:00.624Z,26.00
2018-03-04T10:41:06.157Z,26.40
2018-03-04T10:42:11.691Z,26.60
2018-03-04T10:43:17.213Z,26.90
2018-03-04T10:44:22.742Z,27.10
2018-03-04T10:45:28.269Z,28.60
2018-03-04T10:46:33.804Z,28.10
2018-03-04T10:47:39.334Z,29.40
2018-03-04T10:48:44.856Z,26.40
2018-03-04T10:49:50.391Z,27.70
2018-03-04T10:50:55.922Z,26.70
2018-03-04T10:52:01.444Z,26.80
2018-03-04T10:53:06.980Z,27.00
2018-03-04T10:54:12.503Z,28.40
2018-03-04T10:55:18.034Z,27.50
2018-03-04T10:56:23.569Z,26.80
2018-03-04T10:57:29.094Z,26.90
2018-03-04T10:58:34.623Z,28.60
2018-03-04T10:59:40.150Z,27.20
2018-03-04T11:00:45.679Z,28.80
2018-03-04T11:01:51.227Z,26.40
2018-03-04T11:02:56.739Z,27.00
2018-03-04T11:04:02.275Z,26.10
2018-03-04T11:05:07.801Z,27.50
2018-03-04T11:06:13.333Z,27.60
2018-03-04T11:07:18.862Z,26.80
2018-03-04T11:08:24.383Z,27.10
2018-03-04T11:09:29.915Z,27.50
2018-03-04T11:10:35.443Z,29.40
2018-03-04T11:11:40.976Z,29.30
2018-03-04T11:12:46.507Z,28.40
2018-03-04T11:13:52.044Z,28.80
2018-03-04T11:14:57.564Z,26.70
2018-03-04T11:16:03.095Z,26.90
2018-03-04T11:17:08.660Z,28.70
2018-03-04T11:18:14.161Z,29.20
2018-03-04T11:19:19.681Z,27.90
2018-03-04T11:20:25.221Z,28.70
2018-03-04T11:21:30.750Z,27.80
2018-03-04T11:22:36.274Z,28.30
2018-03-04T11:23:41.823Z,26.70
2018-03-04T11:24:47.331Z,27.50
2018-03-04T11:25:52.869Z,27.70
2018-03-04T11:26:58.390Z,28.80
2018-03-04T11:28:03.920Z,28.70
2018-03-04T11:29:09.453Z,29.60
2018-03-04T11:30:14.990Z,29.40
2018-03-04T11:31:20.513Z,31.10
2018-03-04T11:32:26.046Z,28.30
2018-03-04T11:33:31.586Z,30.80
2018-03-04T11:34:37.105Z,29.20
2018-03-04T11:35:42.632Z,30.70
2018-03-04T11:36:48.304Z,30.60
2018-03-04T11:37:53.694Z,28.50
2018-03-04T11:38:59.234Z,29.60
2018-03-04T11:40:04.754Z,29.50
2018-03-04T11:41:10.282Z,28.30
2018-03-04T11:42:15.811Z,29.10
2018-03-04T11:43:21.343Z,28.70
2018-03-04T11:44:26.870Z,29.10
2018-03-04T11:45:32.401Z,33.40
2018-03-04T11:46:37.944Z,35.60
2018-03-04T11:47:43.465Z,31.70
2018-03-04T11:48:48.995Z,31.70
2018-03-04T11:49:54.526Z,32.10
2018-03-04T11:51:00.058Z,29.80
2018-03-04T11:52:05.586Z,29.80
2018-03-04T11:53:11.112Z,29.30
2018-03-04T11:54:16.649Z,29.80
2018-03-04T11:55:22.181Z,30.70
2018-03-04T11:56:27.710Z,28.80
2018-03-04T11:57:33.244Z,30.90
2018-03-04T11:58:38.768Z,33.80
2018-03-04T11:59:44.310Z,33.10
2018-03-04T12:00:49.833Z,31.20
2018-03-04T12:01:55.364Z,32.80
2018-03-04T12:03:00.891Z,29.40
2018-03-04T12:04:06.428Z,31.50
2018-03-04T12:05:11.955Z,28.70
2018-03-04T12:06:17.752Z,29.20
2018-03-04T12:07:23.023Z,28.80
2018-03-04T12:08:28.553Z,31.30
2018-03-04T12:09:34.106Z,29.80
2018-03-04T12:10:39.613Z,28.10
2018-03-04T12:11:45.144Z,29.90
2018-03-04T12:12:50.671Z,28.80
2018-03-04T12:13:56.201Z,31.60
2018-03-04T12:15:01.749Z,27.60
2018-03-04T12:16:07.273Z,30.00
2018-03-04T12:17:12.795Z,29.80
2018-03-04T12:18:18.334Z,31.00
2018-03-04T12:19:23.857Z,27.30
2018-03-04T12:20:29.392Z,29.10
2018-03-04T12:21:34.930Z,29.60
2018-03-04T12:22:40.451Z,30.90
2018-03-04T12:23:45.985Z,30.80
2018-03-04T12:24:51.513Z,29.30
2018-03-04T12:25:57.061Z,30.90
2018-03-04T12:27:02.587Z,30.70
2018-03-04T12:28:08.110Z,30.90
2018-03-04T12:29:13.655Z,32.50
2018-03-04T12:30:19.189Z,30.50
2018-03-04T12:31:24.704Z,29.70
2018-03-04T12:32:30.236Z,30.30
2018-03-04T12:33:35.767Z,28.00
2018-03-04T12:34:41.294Z,30.20
2018-03-04T12:35:46.825Z,30.10
2018-03-04T12:36:52.364Z,29.30
2018-03-04T12:37:57.896Z,29.60
2018-03-04T12:39:03.421Z,29.60
2018-03-04T12:40:08.956Z,29.70
2018-03-04T12:41:14.485Z,29.00
2018-03-04T12:42:20.021Z,29.30
2018-03-04T12:43:25.547Z,30.10
2018-03-04T12:44:31.076Z,28.10
2018-03-04T12:45:36.610Z,29.20
2018-03-04T12:46:42.144Z,27.40
2018-03-04T12:47:47.674Z,28.60
2018-03-04T12:48:53.204Z,27.70
2018-03-04T12:49:58.736Z,29.50
2018-03-04T12:51:04.265Z,28.00
2018-03-04T12:52:09.827Z,30.50
2018-03-04T12:53:15.328Z,29.30
2018-03-04T12:54:20.861Z,29.30
2018-03-04T12:55:26.387Z,28.50
2018-03-04T12:56:31.921Z,30.60
2018-03-04T12:57:37.449Z,29.80
2018-03-04T12:58:43.176Z,28.10
2018-03-04T12:59:48.515Z,27.70
2018-03-04T13:00:54.072Z,29.50
2018-03-04T13:01:59.570Z,30.40
2018-03-04T13:03:05.102Z,30.70
2018-03-04T13:04:10.639Z,28.30
2018-03-04T13:05:16.165Z,29.40
2018-03-04T13:06:21.694Z,30.10
2018-03-04T13:07:27.230Z,30.50
2018-03-04T13:08:32.759Z,30.60
2018-03-04T13:09:38.303Z,28.00
2018-03-04T13:10:43.822Z,28.60
2018-03-04T13:11:49.348Z,30.10
2018-03-04T13:12:54.878Z,30.50
2018-03-04T13:14:00.414Z,29.20
2018-03-04T13:15:05.946Z,29.00
2018-03-04T13:16:11.473Z,30.50
2018-03-04T13:17:17.006Z,30.80
2018-03-04T13:18:22.537Z,30.20
2018-03-04T13:19:28.076Z,31.30
2018-03-04T13:20:33.592Z,29.40
2018-03-04T13:21:39.126Z,30.10
2018-03-04T13:22:44.658Z,29.40
2018-03-04T13:23:50.186Z,29.80
2018-03-04T13:24:55.723Z,29.70
2018-03-04T13:26:01.251Z,29.20
2018-03-04T13:27:06.782Z,30.00
2018-03-04T13:28:12.316Z,29.20
2018-03-04T13:29:17.845Z,29.40
2018-03-04T13:30:23.371Z,29.40
2018-03-04T13:31:28.907Z,29.10
2018-03-04T13:32:34.437Z,28.50
2018-03-04T13:33:39.966Z,29.40
2018-03-04T13:34:45.502Z,29.30
2018-03-04T13:35:51.029Z,29.90
2018-03-04T13:36:56.565Z,30.00
2018-03-04T13:38:02.096Z,30.60
2018-03-04T13:39:07.622Z,31.10
2018-03-04T13:40:13.160Z,29.10
2018-03-04T13:41:18.714Z,30.00
2018-03-04T13:42:24.217Z,30.50
2018-03-04T13:43:29.750Z,31.00
2018-03-04T13:44:35.281Z,28.40
2018-03-04T13:45:40.820Z,30.70
2018-03-04T13:46:46.343Z,31.50
2018-03-04T13:47:51.878Z,31.90
2018-03-04T13:48:57.428Z,31.60
2018-03-04T13:50:02.938Z,31.30
2018-03-04T13:51:08.459Z,31.70
2018-03-04T13:52:14.000Z,29.70
2018-03-04T13:53:19.520Z,31.00
2018-03-04T13:54:25.054Z,31.20
2018-03-04T13:55:30.584Z,30.90
2018-03-04T13:56:36.115Z,29.90
2018-03-04T13:57:41.652Z,31.80
2018-03-04T13:58:47.179Z,30.90
2018-03-04T13:59:52.709Z,29.80
2018-03-04T14:00:58.244Z,31.00
2018-03-04T14:02:03.772Z,30.80
2018-03-04T14:03:09.301Z,31.30