createdAt,value
2018-12-09T00:00:28.174Z,19.2
2018-12-09T00:01:30.070Z,19.2
2018-12-09T00:02:31.398Z,19.3
2018-12-09T00:03:33.292Z,19.2
2018-12-09T00:04:34.913Z,19.2
2018-12-09T00:05:36.520Z,19.2
2018-12-09T00:06:38.138Z,19.2
2018-12-09T00:07:38.913Z,19.2
2018-12-09T00:08:40.808Z,19.2
2018-12-09T00:09:42.429Z,19.2
2018-12-09T00:10:43.781Z,19.2
2018-12-09T00:11:45.099Z,19.2
2018-12-09T00:12:46.147Z,19.3
2018-12-09T00:13:47.765Z,19.2
2018-12-09T00:14:49.386Z,19.2
2018-12-09T00:15:51.282Z,19.2
2018-12-09T00:16:52.603Z,19.2
2018-12-09T00:17:54.222Z,19.2
2018-12-09T00:18:55.844Z,19.2
2018-12-09T00:19:57.480Z,19.2
2018-12-09T00:20:59.068Z,19.2
2018-12-09T00:22:00.672Z,19.2
2018-12-09T00:23:02.626Z,19.2
2018-12-09T00:24:04.523Z,19.2
2018-12-09T00:25:06.417Z,19.2
2018-12-09T00:26:08.309Z,19.2
2018-12-09T00:27:09.357Z,19.2
2018-12-09T00:28:10.974Z,19.2
2018-12-09T00:29:12.363Z,19.2
2018-12-09T00:30:14.263Z,19.1
2018-12-09T00:31:16.157Z,19.2
2018-12-09T00:32:17.787Z,19.2
2018-12-09T00:33:19.412Z,19.1
2018-12-09T00:34:21.320Z,19.2
2018-12-09T00:35:22.978Z,19.2
2018-12-09T00:36:24.872Z,19.2
2018-12-09T00:37:26.768Z,19.1
2018-12-09T00:38:28.091Z,19.2
2018-12-09T00:39:29.987Z,19.1
2018-12-09T00:40:31.310Z,19.2
2018-12-09T00:41:33.205Z,19.1
2018-12-09T00:42:34.551Z,19.2
2018-12-09T00:43:44.600Z,19.2
2018-12-09T00:44:46.224Z,19.2
2018-12-09T00:45:47.545Z,19.2
2018-12-09T00:46:49.442Z,19.2
2018-12-09T00:47:51.339Z,19.1
2018-12-09T00:48:52.761Z,19.2
2018-12-09T00:49:54.654Z,19.1
2018-12-09T00:50:56.647Z,19.1
2018-12-09T00:51:58.244Z,19.2
2018-12-09T00:52:59.292Z,19.2
2018-12-09T00:54:01.198Z,19.2
2018-12-09T00:55:03.083Z,19.1
2018-12-09T00:56:04.682Z,19.1
2018-12-09T00:57:06.583Z,19.1
2018-12-09T00:58:08.202Z,19.2
2018-12-09T00:59:09.531Z,19.2
2018-12-09T01:00:11.132Z,19.2
2018-12-09T01:01:12.749Z,19.1
2018-12-09T01:02:14.095Z,19.1
2018-12-09T01:03:15.991Z,19.1
2018-12-09T01:04:17.046Z,19.1
2018-12-09T01:05:18.643Z,19.2
2018-12-09T01:06:20.242Z,19.1
2018-12-09T01:07:21.842Z,19.1
2018-12-09T01:08:23.737Z,19.1
2018-12-09T01:09:25.355Z,19.1
2018-12-09T01:10:26.724Z,19.1
2018-12-09T01:11:28.619Z,19.2
2018-12-09T01:12:29.962Z,19.2
2018-12-09T01:13:31.300Z,19.1
2018-12-09T01:14:32.624Z,19.1
2018-12-09T01:15:34.240Z,19.1
2018-12-09T01:16:36.134Z,19.1
2018-12-09T01:17:37.840Z,19.2
2018-12-09T01:18:39.187Z,19.1
2018-12-09T01:19:41.083Z,19.2
2018-12-09T01:20:42.984Z,19.1
2018-12-09T01:21:44.878Z,19.1
2018-12-09T01:22:46.495Z,19.1
2018-12-09T01:23:47.838Z,19.2
2018-12-09T01:24:49.181Z,19.1
2018-12-09T01:25:50.806Z,19.1
2018-12-09T01:26:52.408Z,19.2
2018-12-09T01:27:54.303Z,19.1
2018-12-09T01:28:55.628Z,19.1
2018-12-09T01:29:56.984Z,19.1
2018-12-09T01:30:58.875Z,19.1
2018-12-09T01:32:00.500Z,19.1
2018-12-09T01:33:02.396Z,19.1
2018-12-09T01:34:03.743Z,19.1
2018-12-09T01:35:05.787Z,19.1
2018-12-09T01:36:08.972Z,19.1
2018-12-09T01:37:10.020Z,19.1
2018-12-09T01:38:11.916Z,19.1
2018-12-09T01:39:13.814Z,19.1
2018-12-09T01:40:15.707Z,19.1
2018-12-09T01:41:17.602Z,19.1
2018-12-09T01:42:19.225Z,19.1
2018-12-09T01:43:20.846Z,19.1
2018-12-09T01:44:22.462Z,19.1
2018-12-09T01:45:24.082Z,19.1
2018-12-09T01:46:25.687Z,19.1
2018-12-09T01:47:27.583Z,19.2
2018-12-09T01:48:29.478Z,19.1
2018-12-09T01:49:32.013Z,19.1
2018-12-09T01:50:33.635Z,19.1
2018-12-09T01:51:35.333Z,19.1
2018-12-09T01:52:36.955Z,19.1
2018-12-09T01:53:38.574Z,19.1
2018-12-09T01:54:39.656Z,19
2018-12-09T01:55:41.305Z,19.1
2018-12-09T01:56:42.939Z,19.1
2018-12-09T01:57:44.556Z,19.1
2018-12-09T01:58:46.179Z,19.1
2018-12-09T01:59:47.515Z,19.1
2018-12-09T02:00:49.137Z,19
2018-12-09T02:01:50.756Z,19
2018-12-09T02:02:53.609Z,19.1
2018-12-09T02:03:55.737Z,19
2018-12-09T02:04:57.359Z,19
2018-12-09T02:05:59.256Z,19.1
2018-12-09T02:07:00.854Z,19.1
2018-12-09T02:08:02.472Z,19
2018-12-09T02:09:04.369Z,19
2018-12-09T02:10:06.092Z,19.1
2018-12-09T02:11:07.444Z,19
2018-12-09T02:12:09.347Z,19.1
2018-12-09T02:13:10.970Z,19
2018-12-09T02:14:12.311Z,19.1
2018-12-09T02:15:13.938Z,18.9
2018-12-09T02:16:15.926Z,19
2018-12-09T02:17:18.140Z,19
2018-12-09T02:18:20.034Z,19.1
2018-12-09T02:19:21.640Z,18.9
2018-12-09T02:20:22.698Z,19
2018-12-09T02:21:23.752Z,19
2018-12-09T02:22:25.652Z,19
2018-12-09T02:23:27.268Z,18.9
2018-12-09T02:24:29.162Z,18.9
2018-12-09T02:25:30.490Z,18.9
2018-12-09T02:26:32.385Z,18.9
2018-12-09T02:27:33.715Z,19
2018-12-09T02:28:35.061Z,19
2018-12-09T02:29:36.528Z,19
2018-12-09T02:30:38.817Z,18.9
2018-12-09T02:31:40.169Z,19
2018-12-09T02:32:41.785Z,19
2018-12-09T02:33:43.390Z,18.9
2018-12-09T02:34:44.722Z,19
2018-12-09T02:35:46.618Z,18.9
2018-12-09T02:36:48.236Z,18.9
2018-12-09T02:37:50.133Z,19
2018-12-09T02:38:52.029Z,18.9
2018-12-09T02:39:53.632Z,18.9
2018-12-09T02:40:55.267Z,18.9
2018-12-09T02:41:57.167Z,18.9
2018-12-09T02:42:58.237Z,18.9
2018-12-09T02:44:00.928Z,18.9
2018-12-09T02:45:02.834Z,18.9
2018-12-09T02:46:04.460Z,18.9
2018-12-09T02:47:06.060Z,18.9
2018-12-09T02:48:07.118Z,18.9
2018-12-09T02:49:08.459Z,18.9
2018-12-09T02:50:09.810Z,18.9
2018-12-09T02:51:11.709Z,18.9
2018-12-09T02:52:13.310Z,18.9
2018-12-09T02:53:14.656Z,19
2018-12-09T02:54:15.738Z,18.9
2018-12-09T02:55:17.456Z,18.9
2018-12-09T02:56:19.596Z,19
2018-12-09T02:57:21.411Z,18.9
2018-12-09T02:58:22.739Z,18.9
2018-12-09T02:59:24.359Z,18.9
2018-12-09T03:00:25.985Z,18.9
2018-12-09T03:01:27.882Z,18.9
2018-12-09T03:02:29.230Z,18.9
2018-12-09T03:03:31.233Z,19
2018-12-09T03:04:32.853Z,18.9
2018-12-09T03:05:34.197Z,18.8
2018-12-09T03:06:35.665Z,18.9
2018-12-09T03:07:37.571Z,19
2018-12-09T03:08:39.475Z,18.9
2018-12-09T03:09:41.641Z,18.9
2018-12-09T03:10:43.891Z,19
2018-12-09T03:11:45.914Z,18.9
2018-12-09T03:12:47.255Z,19
2018-12-09T03:13:48.876Z,19
2018-12-09T03:14:50.494Z,18.9
2018-12-09T03:15:51.843Z,19
2018-12-09T03:16:53.462Z,18.9
2018-12-09T03:17:54.811Z,18.9
2018-12-09T03:18:56.710Z,18.9
2018-12-09T03:19:58.333Z,19
2018-12-09T03:20:59.956Z,18.9
2018-12-09T03:22:01.023Z,18.9
2018-12-09T03:23:03.973Z,19
2018-12-09T03:24:05.594Z,19
2018-12-09T03:25:07.318Z,18.9
2018-12-09T03:26:08.393Z,19
2018-12-09T03:27:10.000Z,18.9
2018-12-09T03:28:11.269Z,19
2018-12-09T03:29:12.904Z,18.9
2018-12-09T03:30:14.525Z,18.9
2018-12-09T03:31:16.704Z,18.9
2018-12-09T03:32:18.659Z,18.9
2018-12-09T03:33:20.576Z,18.9
2018-12-09T03:34:22.032Z,19
2018-12-09T03:35:23.929Z,19
2018-12-09T03:36:26.297Z,18.9
2018-12-09T03:37:27.640Z,18.9
2018-12-09T03:38:29.536Z,18.9
2018-12-09T03:39:31.144Z,18.9
2018-12-09T03:40:32.766Z,19
2018-12-09T03:41:34.669Z,19
2018-12-09T03:42:36.575Z,18.9
2018-12-09T03:43:38.470Z,18.9
2018-12-09T03:44:39.928Z,18.9
2018-12-09T03:45:43.473Z,19
2018-12-09T03:46:45.590Z,18.9
2018-12-09T03:47:47.230Z,18.8
2018-12-09T03:48:49.126Z,18.9
2018-12-09T03:49:52.161Z,19
2018-12-09T03:50:53.493Z,18.8
2018-12-09T03:51:54.897Z,19
2018-12-09T03:52:56.527Z,18.9
2018-12-09T03:53:58.429Z,19
2018-12-09T03:54:59.779Z,19
2018-12-09T03:56:01.661Z,19
2018-12-09T03:57:03.580Z,19
2018-12-09T03:58:05.627Z,18.9
2018-12-09T03:59:06.952Z,18.9
2018-12-09T04:00:08.289Z,18.8
2018-12-09T04:01:09.079Z,18.9
2018-12-09T04:02:11.612Z,18.8
2018-12-09T04:03:13.509Z,18.9
2018-12-09T04:04:15.405Z,19
2018-12-09T04:05:17.300Z,18.9
2018-12-09T04:06:19.211Z,18.9
2018-12-09T04:07:20.555Z,18.8
2018-12-09T04:08:22.456Z,18.8
2018-12-09T04:09:24.074Z,18.9
2018-12-09T04:10:25.711Z,18.9
2018-12-09T04:11:26.769Z,18.9
2018-12-09T04:12:28.170Z,18.8
2018-12-09T04:13:29.792Z,18.8
2018-12-09T04:14:31.684Z,18.8
2018-12-09T04:15:34.753Z,18.9
2018-12-09T04:16:36.646Z,18.8
2018-12-09T04:17:38.272Z,18.9
2018-12-09T04:18:39.618Z,18.8
2018-12-09T04:19:41.249Z,18.9
2018-12-09T04:20:42.850Z,18.8
2018-12-09T04:21:44.187Z,18.8
2018-12-09T04:22:45.540Z,18.8
2018-12-09T04:23:47.162Z,18.8
2018-12-09T04:24:48.782Z,18.8
2018-12-09T04:25:49.839Z,18.8
2018-12-09T04:26:51.171Z,18.8
2018-12-09T04:27:53.974Z,18.8
2018-12-09T04:28:55.590Z,18.9
2018-12-09T04:29:57.212Z,18.9
2018-12-09T04:30:59.106Z,18.8
2018-12-09T04:32:01.006Z,18.8
2018-12-09T04:33:02.327Z,18.8
2018-12-09T04:34:03.932Z,18.8
2018-12-09T04:35:05.827Z,18.8
2018-12-09T04:36:07.165Z,18.8
2018-12-09T04:37:08.491Z,18.8
2018-12-09T04:38:10.301Z,18.8
2018-12-09T04:39:12.186Z,18.8
2018-12-09T04:40:14.134Z,18.8
2018-12-09T04:41:16.916Z,18.8
2018-12-09T04:42:18.264Z,18.8
2018-12-09T04:43:20.158Z,18.9
2018-12-09T04:44:22.055Z,18.8
2018-12-09T04:45:23.386Z,18.8
2018-12-09T04:46:24.736Z,18.8
2018-12-09T04:47:26.358Z,18.8
2018-12-09T04:48:27.984Z,18.9
2018-12-09T04:49:29.724Z,18.9
2018-12-09T04:50:31.621Z,18.8
2018-12-09T04:51:33.528Z,18.8
2018-12-09T04:52:34.874Z,18.8
2018-12-09T04:53:37.102Z,18.9
2018-12-09T04:54:39.015Z,18.8
2018-12-09T04:55:40.089Z,18.8
2018-12-09T04:56:41.710Z,18.9
2018-12-09T04:57:43.151Z,18.9
2018-12-09T04:58:45.046Z,18.9
2018-12-09T04:59:46.670Z,18.8
2018-12-09T05:00:48.292Z,18.8
2018-12-09T05:01:50.186Z,18.8
2018-12-09T05:02:52.084Z,18.8
2018-12-09T05:03:53.426Z,18.8
2018-12-09T05:04:55.324Z,18.9
2018-12-09T05:05:56.466Z,18.8
2018-12-09T05:06:58.834Z,18.8
2018-12-09T05:08:00.451Z,18.8
2018-12-09T05:09:01.239Z,18.8
2018-12-09T05:10:02.583Z,18.8
2018-12-09T05:11:04.206Z,18.8
2018-12-09T05:12:05.828Z,18.8
2018-12-09T05:13:07.182Z,18.8
2018-12-09T05:14:09.076Z,18.7
2018-12-09T05:15:10.410Z,18.8
2018-12-09T05:16:11.743Z,18.9
2018-12-09T05:17:13.652Z,18.8
2018-12-09T05:18:15.810Z,18.9
2018-12-09T05:19:18.796Z,18.8
2018-12-09T05:20:20.410Z,18.8
2018-12-09T05:21:21.739Z,18.8
2018-12-09T05:22:23.636Z,18.8
2018-12-09T05:23:25.532Z,18.8
2018-12-09T05:24:27.152Z,18.8
2018-12-09T05:25:28.780Z,18.8
2018-12-09T05:26:30.104Z,18.8
2018-12-09T05:27:31.449Z,18.8
2018-12-09T05:28:33.346Z,18.8
2018-12-09T05:29:34.973Z,18.8
2018-12-09T05:30:36.577Z,18.8
2018-12-09T05:31:39.226Z,18.8
2018-12-09T05:32:40.832Z,18.8
2018-12-09T05:33:42.727Z,18.8
2018-12-09T05:34:44.458Z,18.8
2018-12-09T05:35:46.070Z,18.8
2018-12-09T05:36:47.687Z,18.9
2018-12-09T05:37:49.308Z,18.8
2018-12-09T05:38:51.213Z,18.7
2018-12-09T05:39:52.831Z,18.8
2018-12-09T05:40:54.447Z,18.8
2018-12-09T05:41:56.344Z,18.8
2018-12-09T05:42:57.963Z,18.7
2018-12-09T05:44:00.741Z,18.8
2018-12-09T05:45:02.592Z,18.8
2018-12-09T05:46:04.572Z,18.8
2018-12-09T05:47:06.192Z,18.8
2018-12-09T05:48:07.541Z,18.7
2018-12-09T05:49:08.316Z,18.8
2018-12-09T05:50:09.666Z,18.8
2018-12-09T05:51:11.562Z,18.9
2018-12-09T05:52:13.187Z,18.8
2018-12-09T05:53:14.811Z,18.8
2018-12-09T05:54:16.725Z,18.9
2018-12-09T05:55:18.621Z,18.8
2018-12-09T05:56:20.773Z,18.8
2018-12-09T05:57:22.846Z,18.8
2018-12-09T05:58:24.551Z,18.8
2018-12-09T05:59:26.171Z,18.8
2018-12-09T06:00:28.069Z,18.8
2018-12-09T06:01:29.687Z,18.8
2018-12-09T06:02:31.013Z,18.8
2018-12-09T06:03:32.910Z,18.8
2018-12-09T06:04:34.532Z,18.8
2018-12-09T06:05:36.153Z,18.8
2018-12-09T06:06:38.051Z,18.8
2018-12-09T06:07:41.790Z,18.8
2018-12-09T06:08:43.414Z,18.9
2018-12-09T06:09:45.877Z,18.8
2018-12-09T06:10:47.228Z,18.8
2018-12-09T06:11:49.130Z,18.8
2018-12-09T06:12:50.751Z,18.9
2018-12-09T06:13:52.368Z,18.9
2018-12-09T06:14:53.718Z,18.8
2018-12-09T06:15:55.337Z,18.8
2018-12-09T06:16:56.402Z,18.9
2018-12-09T06:17:58.024Z,18.8
2018-12-09T06:18:59.649Z,18.8
2018-12-09T06:20:01.282Z,18.8
2018-12-09T06:21:02.897Z,18.8
2018-12-09T06:22:05.637Z,18.8
2018-12-09T06:23:07.262Z,18.8
2018-12-09T06:24:08.883Z,18.8
2018-12-09T06:25:10.506Z,18.8
2018-12-09T06:26:12.125Z,18.8
2018-12-09T06:27:13.456Z,18.9
2018-12-09T06:28:15.076Z,18.8
2018-12-09T06:29:16.683Z,18.8
2018-12-09T06:30:18.577Z,18.8
2018-12-09T06:31:20.197Z,18.9
2018-12-09T06:32:21.523Z,18.9
2018-12-09T06:33:23.457Z,18.8
2018-12-09T06:34:25.996Z,18.8
2018-12-09T06:35:27.619Z,18.8
2018-12-09T06:36:28.950Z,18.8
2018-12-09T06:37:30.576Z,18.8
2018-12-09T06:38:32.471Z,18.9
2018-12-09T06:39:34.100Z,18.8
2018-12-09T06:40:35.427Z,18.8
2018-12-09T06:41:37.323Z,18.8
2018-12-09T06:42:38.979Z,18.8
2018-12-09T06:43:40.410Z,18.8
2018-12-09T06:44:41.738Z,18.8
2018-12-09T06:45:42.806Z,18.8
2018-12-09T06:46:45.554Z,18.8
2018-12-09T06:47:47.451Z,18.8
2018-12-09T06:48:49.347Z,18.9
2018-12-09T06:49:50.968Z,18.8
2018-12-09T06:50:52.589Z,18.8
2018-12-09T06:51:54.211Z,18.8
2018-12-09T06:52:55.835Z,18.8
2018-12-09T06:53:57.460Z,18.9
2018-12-09T06:54:59.080Z,18.8
2018-12-09T06:56:00.431Z,18.8
2018-12-09T06:57:02.328Z,18.8
2018-12-09T06:58:03.500Z,18.8
2018-12-09T06:59:06.015Z,18.8
2018-12-09T07:00:07.634Z,18.8
2018-12-09T07:01:08.718Z,18.8
2018-12-09T07:02:10.614Z,18.9
2018-12-09T07:03:11.943Z,18.8
2018-12-09T07:04:13.838Z,18.8
2018-12-09T07:05:15.736Z,18.8
2018-12-09T07:06:16.816Z,18.9
2018-12-09T07:07:18.161Z,18.8
2018-12-09T07:08:19.524Z,18.9
2018-12-09T07:09:21.142Z,18.8
2018-12-09T07:10:23.456Z,18.8
2018-12-09T07:11:25.077Z,18.8
2018-12-09T07:12:26.687Z,18.8
2018-12-09T07:13:28.307Z,18.8
2018-12-09T07:14:30.205Z,18.8
2018-12-09T07:15:32.098Z,18.9
2018-12-09T07:16:33.451Z,18.9
2018-12-09T07:17:34.777Z,18.8
2018-12-09T07:18:36.129Z,18.8
2018-12-09T07:19:37.748Z,18.8
2018-12-09T07:20:39.373Z,18.8
2018-12-09T07:21:41.313Z,18.9
2018-12-09T07:22:43.336Z,18.8
2018-12-09T07:23:44.953Z,18.8
2018-12-09T07:24:46.848Z,18.9
2018-12-09T07:25:48.744Z,18.9
2018-12-09T07:26:50.095Z,18.9
2018-12-09T07:27:51.441Z,18.9
2018-12-09T07:28:52.789Z,18.8
2018-12-09T07:30:01.674Z,18.8
2018-12-09T07:31:04.090Z,18.8
2018-12-09T07:32:05.989Z,18.8
2018-12-09T07:33:07.318Z,18.8
2018-12-09T07:34:08.670Z,18.8
2018-12-09T07:35:10.441Z,18.8
2018-12-09T07:36:12.928Z,18.8
2018-12-09T07:37:14.254Z,18.9
2018-12-09T07:38:15.877Z,18.9
2018-12-09T07:39:17.500Z,18.9
2018-12-09T07:40:18.850Z,18.9
2018-12-09T07:41:20.195Z,18.9
2018-12-09T07:42:21.821Z,18.8
2018-12-09T07:43:23.716Z,18.8
2018-12-09T07:44:25.342Z,18.8
2018-12-09T07:45:26.967Z,18.9
2018-12-09T07:46:28.586Z,18.9
2018-12-09T07:47:31.144Z,18.9
2018-12-09T07:48:33.044Z,18.9
2018-12-09T07:49:34.390Z,19
2018-12-09T07:50:36.015Z,18.9
2018-12-09T07:51:37.348Z,19
2018-12-09T07:52:38.954Z,18.9
2018-12-09T07:53:40.925Z,18.8
2018-12-09T07:54:42.547Z,18.9
2018-12-09T07:55:44.442Z,18.9
2018-12-09T07:56:46.064Z,18.9
2018-12-09T07:57:47.661Z,18.9
2018-12-09T07:58:49.558Z,18.9
2018-12-09T07:59:50.882Z,18.9
2018-12-09T08:00:52.502Z,18.9
2018-12-09T08:01:54.475Z,19
2018-12-09T08:02:55.823Z,18.9
2018-12-09T08:03:57.447Z,18.9
2018-12-09T08:04:58.223Z,18.9
2018-12-09T08:05:59.855Z,19
2018-12-09T08:07:01.480Z,18.9
2018-12-09T08:08:03.099Z,18.9
2018-12-09T08:09:04.146Z,18.9
2018-12-09T08:10:06.042Z,18.9
2018-12-09T08:11:07.666Z,19
2018-12-09T08:12:08.713Z,18.9
2018-12-09T08:13:10.336Z,18.9
2018-12-09T08:14:11.958Z,19
2018-12-09T08:15:13.917Z,19
2018-12-09T08:16:15.536Z,18.9
2018-12-09T08:17:16.319Z,18.9
2018-12-09T08:18:17.923Z,18.9
2018-12-09T08:19:19.543Z,19
2018-12-09T08:20:21.149Z,18.9
2018-12-09T08:21:22.490Z,18.9
2018-12-09T08:22:24.141Z,19
2018-12-09T08:23:26.043Z,18.9
2018-12-09T08:24:27.940Z,18.9
2018-12-09T08:25:29.274Z,18.9
2018-12-09T08:26:30.599Z,18.9
2018-12-09T08:27:32.496Z,18.9
2018-12-09T08:28:34.392Z,18.9
2018-12-09T08:29:35.738Z,18.9
2018-12-09T08:30:37.339Z,19
2018-12-09T08:31:38.665Z,18.9
2018-12-09T08:32:40.558Z,18.9
2018-12-09T08:33:42.179Z,18.9
2018-12-09T08:34:43.500Z,18.9
2018-12-09T08:35:45.399Z,18.9
2018-12-09T08:36:46.755Z,18.9
2018-12-09T08:37:48.638Z,19
2018-12-09T08:38:50.262Z,19
2018-12-09T08:39:51.885Z,18.9
2018-12-09T08:40:53.508Z,19
2018-12-09T08:41:54.836Z,18.9
2018-12-09T08:42:56.456Z,19
2018-12-09T08:43:58.079Z,18.9
2018-12-09T08:44:59.974Z,18.9
2018-12-09T08:46:01.868Z,18.9
2018-12-09T08:47:02.915Z,18.9
2018-12-09T08:48:04.538Z,18.9
2018-12-09T08:49:06.268Z,18.9
2018-12-09T08:50:07.619Z,18.9
2018-12-09T08:51:08.965Z,19
2018-12-09T08:52:10.585Z,18.9
2018-12-09T08:53:12.206Z,18.9
2018-12-09T08:54:14.099Z,18.9
2018-12-09T08:55:15.701Z,18.9
2018-12-09T08:56:17.417Z,18.9
2018-12-09T08:57:19.311Z,18.9
2018-12-09T08:58:20.667Z,18.9
2018-12-09T08:59:22.267Z,18.9
2018-12-09T09:00:23.596Z,19
2018-12-09T09:01:25.205Z,18.9
2018-12-09T09:02:26.521Z,18.8
2018-12-09T09:03:27.867Z,19
2018-12-09T09:04:29.761Z,18.9
2018-12-09T09:05:33.292Z,18.9
2018-12-09T09:06:34.988Z,19
2018-12-09T09:07:36.611Z,18.9
2018-12-09T09:08:38.215Z,18.9
2018-12-09T09:09:39.560Z,19
2018-12-09T09:10:41.461Z,18.9
2018-12-09T09:11:43.054Z,18.9
2018-12-09T09:12:44.677Z,18.9
2018-12-09T09:13:46.346Z,18.9
2018-12-09T09:14:47.693Z,18.9
2018-12-09T09:15:49.593Z,19
2018-12-09T09:16:51.278Z,18.9
2018-12-09T09:17:52.875Z,18.9
2018-12-09T09:18:54.221Z,18.9
2018-12-09T09:19:55.819Z,18.9
2018-12-09T09:20:57.442Z,18.9
2018-12-09T09:21:59.060Z,18.9
2018-12-09T09:23:00.664Z,18.9
2018-12-09T09:24:01.989Z,18.9
2018-12-09T09:25:03.884Z,18.9
2018-12-09T09:26:05.481Z,18.9
2018-12-09T09:27:07.104Z,19
2018-12-09T09:28:08.448Z,19
2018-12-09T09:29:10.343Z,18.9
2018-12-09T09:30:11.964Z,19
2018-12-09T09:31:13.588Z,18.9
2018-12-09T09:32:15.591Z,19
2018-12-09T09:33:17.489Z,19
2018-12-09T09:34:18.840Z,18.9
2018-12-09T09:35:20.464Z,19
2018-12-09T09:36:22.066Z,19
2018-12-09T09:37:23.692Z,18.9
2018-12-09T09:38:25.016Z,18.9
2018-12-09T09:39:26.641Z,18.9
2018-12-09T09:40:28.541Z,18.9
2018-12-09T09:41:30.164Z,18.9
2018-12-09T09:42:32.085Z,18.9
2018-12-09T09:43:33.410Z,19
2018-12-09T09:44:35.029Z,18.9
2018-12-09T09:45:36.926Z,18.9
2018-12-09T09:46:38.829Z,18.9
2018-12-09T09:47:40.448Z,19
2018-12-09T09:48:42.344Z,18.9
2018-12-09T09:49:44.239Z,19
2018-12-09T09:50:45.585Z,18.9
2018-12-09T09:51:47.485Z,18.8
2018-12-09T09:52:49.104Z,18.9
2018-12-09T09:53:50.423Z,18.9
2018-12-09T09:54:52.044Z,19
2018-12-09T09:55:53.942Z,18.9
2018-12-09T09:56:55.270Z,18.9
2018-12-09T09:57:57.165Z,18.9
2018-12-09T09:58:58.789Z,18.9
2018-12-09T10:00:00.129Z,18.9
2018-12-09T10:01:02.045Z,18.9
2018-12-09T10:02:03.366Z,18.9
2018-12-09T10:03:05.262Z,18.9
2018-12-09T10:04:07.158Z,19
2018-12-09T10:05:08.777Z,18.9
2018-12-09T10:06:10.673Z,18.9
2018-12-09T10:07:12.292Z,18.9
2018-12-09T10:08:13.915Z,19
2018-12-09T10:09:15.540Z,19
2018-12-09T10:10:17.139Z,18.9
2018-12-09T10:11:18.762Z,19
2018-12-09T10:12:20.110Z,19
2018-12-09T10:13:21.162Z,19
2018-12-09T10:14:22.785Z,19
2018-12-09T10:15:24.404Z,19
2018-12-09T10:16:25.739Z,19.1
2018-12-09T10:17:27.630Z,19
2018-12-09T10:18:29.250Z,19
2018-12-09T10:19:30.575Z,19
2018-12-09T10:20:32.202Z,19.1
2018-12-09T10:21:33.822Z,19
2018-12-09T10:22:35.444Z,19
2018-12-09T10:23:37.072Z,19
2018-12-09T10:24:38.208Z,19
2018-12-09T10:25:39.807Z,19.1
2018-12-09T10:26:41.433Z,19
2018-12-09T10:27:43.328Z,19
2018-12-09T10:28:45.228Z,19
2018-12-09T10:29:46.855Z,19.1
2018-12-09T10:30:48.477Z,19.1
2018-12-09T10:31:50.146Z,19
2018-12-09T10:32:51.189Z,19.1
2018-12-09T10:33:52.811Z,19.1
2018-12-09T10:34:54.434Z,19.1
2018-12-09T10:35:56.057Z,19
2018-12-09T10:36:57.662Z,19.1
2018-12-09T10:37:59.284Z,19.1
2018-12-09T10:39:00.888Z,19
2018-12-09T10:40:02.507Z,19.1
2018-12-09T10:41:04.403Z,19.1
2018-12-09T10:42:05.733Z,18.9
2018-12-09T10:43:06.513Z,19
2018-12-09T10:44:07.845Z,19
2018-12-09T10:45:08.887Z,18.9
2018-12-09T10:46:10.782Z,19
2018-12-09T10:47:12.684Z,19
2018-12-09T10:48:14.300Z,19.1
2018-12-09T10:49:15.646Z,19.1
2018-12-09T10:50:17.246Z,19
2018-12-09T10:51:18.668Z,19.1
2018-12-09T10:52:20.566Z,19
2018-12-09T10:53:22.170Z,19
2018-12-09T10:54:23.772Z,19.1
2018-12-09T10:55:25.395Z,19.1
2018-12-09T10:56:27.014Z,19
2018-12-09T10:57:28.638Z,19
2018-12-09T10:58:30.258Z,18.9
2018-12-09T10:59:32.159Z,19
2018-12-09T11:00:33.777Z,19
2018-12-09T11:01:35.393Z,19
2018-12-09T11:02:37.385Z,18.9
2018-12-09T11:03:39.274Z,19
2018-12-09T11:04:40.604Z,19
2018-12-09T11:05:42.502Z,19.1
2018-12-09T11:06:43.895Z,19.1
2018-12-09T11:07:45.499Z,19.1
2018-12-09T11:08:46.841Z,19.1
2018-12-09T11:09:48.185Z,19
2018-12-09T11:10:49.512Z,19.1
2018-12-09T11:11:51.130Z,19.1
2018-12-09T11:12:52.754Z,19.1
2018-12-09T11:13:57.953Z,19.1
2018-12-09T11:15:00.143Z,19.2
2018-12-09T11:16:01.500Z,19.2
2018-12-09T11:17:03.123Z,19.2
2018-12-09T11:18:04.452Z,19.2
2018-12-09T11:19:06.053Z,19.2
2018-12-09T11:20:07.381Z,19.3
2018-12-09T11:21:08.453Z,19.3
2018-12-09T11:22:09.573Z,19.2
2018-12-09T11:23:11.472Z,19.3
2018-12-09T11:24:13.370Z,19.3
2018-12-09T11:25:15.266Z,19.2
2018-12-09T11:26:17.166Z,19.3
2018-12-09T11:27:18.785Z,19.4
2018-12-09T11:28:20.681Z,19.4
2018-12-09T11:29:22.582Z,19.3
2018-12-09T11:30:23.920Z,19.3
2018-12-09T11:31:25.525Z,19.3
2018-12-09T11:32:26.854Z,19.3
2018-12-09T11:33:28.481Z,19.3
2018-12-09T11:34:29.811Z,19.3
2018-12-09T11:35:31.437Z,19.3
2018-12-09T11:36:32.510Z,19.3
2018-12-09T11:37:34.405Z,19.3
2018-12-09T11:38:35.753Z,19.3
2018-12-09T11:39:37.352Z,19.3
2018-12-09T11:40:38.680Z,19.2
2018-12-09T11:41:40.304Z,19.3
2018-12-09T11:42:42.203Z,19.3
2018-12-09T11:43:43.531Z,19.3
2018-12-09T11:44:45.157Z,19.3
2018-12-09T11:45:46.777Z,19.3
2018-12-09T11:46:48.678Z,19.3
2018-12-09T11:47:50.577Z,19.3
2018-12-09T11:48:52.472Z,19.3
2018-12-09T11:49:54.096Z,19.3
2018-12-09T11:50:55.450Z,19.3
2018-12-09T11:51:57.444Z,19.3
2018-12-09T11:52:59.344Z,19.3
2018-12-09T11:54:00.667Z,19.3
2018-12-09T11:55:02.292Z,19.3
2018-12-09T11:56:03.916Z,19.3
2018-12-09T11:57:05.814Z,19.3
2018-12-09T11:58:07.211Z,19.4
2018-12-09T11:59:08.286Z,19.4
2018-12-09T12:00:10.184Z,19.3
2018-12-09T12:01:11.805Z,19.3
2018-12-09T12:02:19.930Z,19.3
2018-12-09T12:03:21.526Z,19.3
2018-12-09T12:04:22.875Z,19.3
2018-12-09T12:05:24.477Z,19.4
2018-12-09T12:06:26.103Z,19.2
2018-12-09T12:07:27.724Z,19.4
2018-12-09T12:08:29.622Z,19.3
2018-12-09T12:09:31.221Z,19.3
2018-12-09T12:10:33.117Z,19.3
2018-12-09T12:11:34.723Z,19.3
2018-12-09T12:12:36.044Z,19.3
2018-12-09T12:13:37.666Z,19.4
2018-12-09T12:14:39.561Z,19.3
2018-12-09T12:15:41.460Z,19.3
2018-12-09T12:16:42.807Z,19.3
2018-12-09T12:17:44.704Z,19.2
2018-12-09T12:18:46.304Z,19.3
2018-12-09T12:19:47.908Z,19.3
2018-12-09T12:20:49.258Z,19.3
2018-12-09T12:21:51.155Z,19.3
2018-12-09T12:22:52.502Z,19.2
2018-12-09T12:23:54.199Z,19.3
2018-12-09T12:24:55.825Z,19.2
2018-12-09T12:25:57.719Z,19.3
2018-12-09T12:26:59.340Z,19.3
2018-12-09T12:28:00.960Z,19.2
2018-12-09T12:29:02.310Z,19.2
2018-12-09T12:30:03.930Z,19.3
2018-12-09T12:31:05.257Z,19.2
2018-12-09T12:32:06.601Z,19.2
2018-12-09T12:33:07.642Z,19.3
2018-12-09T12:34:08.985Z,19.2
2018-12-09T12:35:10.885Z,19.2
2018-12-09T12:36:11.932Z,19.3
2018-12-09T12:37:13.602Z,19.2
2018-12-09T12:38:15.222Z,19.2
2018-12-09T12:39:16.839Z,19.2
2018-12-09T12:40:18.737Z,19.2
2018-12-09T12:41:20.636Z,19.1
2018-12-09T12:42:21.982Z,19.2
2018-12-09T12:43:23.618Z,19.2
2018-12-09T12:44:25.519Z,19.1
2018-12-09T12:45:27.136Z,19.1
2018-12-09T12:46:29.031Z,19.2
2018-12-09T12:47:30.628Z,19.1
2018-12-09T12:48:31.681Z,19
2018-12-09T12:49:33.301Z,19.1
2018-12-09T12:50:35.198Z,19.1
2018-12-09T12:51:36.605Z,19.1
2018-12-09T12:52:38.224Z,19
2018-12-09T12:53:39.573Z,18.9
2018-12-09T12:54:40.920Z,18.9
2018-12-09T12:55:42.821Z,18.7
2018-12-09T12:56:44.721Z,18.7
2018-12-09T12:57:46.341Z,18.8
2018-12-09T12:58:47.686Z,18.7
2018-12-09T12:59:49.307Z,18.7
2018-12-09T13:00:51.245Z,18.7
2018-12-09T13:01:53.140Z,18.7
2018-12-09T13:02:54.740Z,18.7
2018-12-09T13:03:56.347Z,18.7
2018-12-09T13:04:57.949Z,18.7
2018-12-09T13:05:59.850Z,18.7
2018-12-09T13:07:01.743Z,18.8
2018-12-09T13:08:03.367Z,18.8
2018-12-09T13:09:04.690Z,18.8
2018-12-09T13:10:06.587Z,18.8
2018-12-09T13:11:08.209Z,18.8
2018-12-09T13:12:09.534Z,18.8
2018-12-09T13:13:10.880Z,18.8
2018-12-09T13:14:12.503Z,18.8
2018-12-09T13:15:14.398Z,18.8
2018-12-09T13:16:15.727Z,18.8
2018-12-09T13:17:17.041Z,18.8
2018-12-09T13:18:18.388Z,18.8
2018-12-09T13:19:20.006Z,18.9
2018-12-09T13:20:21.629Z,18.9
2018-12-09T13:21:23.527Z,18.9
2018-12-09T13:22:25.425Z,18.8
2018-12-09T13:23:26.771Z,18.8
2018-12-09T13:24:28.371Z,18.8
2018-12-09T13:25:30.267Z,18.8
2018-12-09T13:26:32.166Z,18.8
2018-12-09T13:27:33.771Z,18.8
2018-12-09T13:28:35.094Z,18.8
2018-12-09T13:29:36.714Z,18.8
2018-12-09T13:30:38.339Z,18.8
2018-12-09T13:31:39.954Z,18.9
2018-12-09T13:32:41.577Z,18.8
2018-12-09T13:33:43.472Z,18.8
2018-12-09T13:34:45.369Z,18.8
2018-12-09T13:35:47.265Z,18.8
2018-12-09T13:36:48.596Z,18.8
2018-12-09T13:37:50.216Z,18.7
2018-12-09T13:38:51.833Z,18.8
2018-12-09T13:39:53.180Z,18.8
2018-12-09T13:40:54.508Z,18.8
2018-12-09T13:41:55.556Z,18.8
2018-12-09T13:42:57.181Z,18.8
2018-12-09T13:43:58.527Z,18.8
2018-12-09T13:44:59.854Z,18.8
2018-12-09T13:46:01.479Z,18.9
2018-12-09T13:47:03.101Z,18.8
2018-12-09T13:48:04.998Z,18.8
2018-12-09T13:49:06.323Z,18.8