createdAt,value
2022-08-03T00:00:40.586Z,0.70
2022-08-03T00:03:09.202Z,1.42
2022-08-03T00:05:38.539Z,1.60
2022-08-03T00:08:08.610Z,1.23
2022-08-03T00:10:38.221Z,0.82
2022-08-03T00:13:07.104Z,1.00
2022-08-03T00:15:35.791Z,2.05
2022-08-03T00:18:04.793Z,1.17
2022-08-03T00:20:33.583Z,0.77
2022-08-03T00:23:02.402Z,0.75
2022-08-03T00:25:32.372Z,1.05
2022-08-03T00:28:01.473Z,1.15
2022-08-03T00:30:31.023Z,0.60
2022-08-03T00:33:00.600Z,0.73
2022-08-03T00:35:50.382Z,1.00
2022-08-03T00:38:18.395Z,0.50
2022-08-03T00:40:48.968Z,1.52
2022-08-03T00:43:17.769Z,2.05
2022-08-03T00:45:46.595Z,1.30
2022-08-03T00:48:30.127Z,1.23
2022-08-03T00:51:05.535Z,0.75
2022-08-03T00:53:34.715Z,1.60
2022-08-03T00:56:05.313Z,1.02
2022-08-03T00:58:34.048Z,0.80
2022-08-03T01:01:04.685Z,1.63
2022-08-03T01:03:33.331Z,2.00
2022-08-03T01:06:14.130Z,1.27
2022-08-03T01:08:49.766Z,1.20
2022-08-03T01:14:22.415Z,2.95
2022-08-03T01:16:59.734Z,2.55
2022-08-03T01:19:41.741Z,0.90
2022-08-03T01:22:28.030Z,0.75
2022-08-03T01:25:04.044Z,1.23
2022-08-03T01:28:03.968Z,0.75
2022-08-03T01:30:36.432Z,1.85
2022-08-03T01:33:11.635Z,1.20
2022-08-03T01:35:45.315Z,1.05
2022-08-03T01:38:19.733Z,1.75
2022-08-03T01:40:51.875Z,3.33
2022-08-03T01:44:27.509Z,2.50
2022-08-03T01:46:15.735Z,0.60
2022-08-03T01:48:49.429Z,0.77
2022-08-03T01:51:20.753Z,0.98
2022-08-03T01:53:51.603Z,0.60
2022-08-03T01:56:24.092Z,0.95
2022-08-03T01:58:55.709Z,1.30
2022-08-03T02:02:28.515Z,0.65
2022-08-03T02:04:19.942Z,1.10
2022-08-03T02:07:01.614Z,2.58
2022-08-03T02:09:33.024Z,0.90
2022-08-03T02:12:02.758Z,1.17
2022-08-03T02:14:33.426Z,1.25
2022-08-03T02:17:03.950Z,1.17
2022-08-03T02:19:35.833Z,1.25
2022-08-03T02:22:07.204Z,2.40
2022-08-03T02:24:36.425Z,0.88
2022-08-03T02:27:09.488Z,1.70
2022-08-03T02:29:41.349Z,1.70
2022-08-03T02:32:18.492Z,1.83
2022-08-03T02:34:50.214Z,0.60
2022-08-03T02:37:20.845Z,1.70
2022-08-03T02:39:53.576Z,2.00
2022-08-03T02:42:24.709Z,1.15
2022-08-03T02:44:56.940Z,1.20
2022-08-03T02:47:29.464Z,2.03
2022-08-03T02:50:21.622Z,1.75
2022-08-03T02:52:52.270Z,1.50
2022-08-03T02:55:22.984Z,1.23
2022-08-03T02:57:54.386Z,1.15
2022-08-03T03:00:27.628Z,0.95
2022-08-03T03:03:00.915Z,1.75
2022-08-03T03:05:52.835Z,1.50
2022-08-03T03:08:26.202Z,1.55
2022-08-03T03:10:58.731Z,2.65
2022-08-03T03:13:29.812Z,1.45
2022-08-03T03:16:03.201Z,0.82
2022-08-03T03:18:34.963Z,1.05
2022-08-03T03:21:04.922Z,1.27
2022-08-03T03:23:36.108Z,0.70
2022-08-03T03:26:05.289Z,1.65
2022-08-03T03:28:34.040Z,1.48
2022-08-03T03:31:03.271Z,1.00
2022-08-03T03:33:34.642Z,1.58
2022-08-03T03:36:04.863Z,1.80
2022-08-03T03:38:34.073Z,0.95
2022-08-03T03:41:02.545Z,1.35
2022-08-03T03:43:31.268Z,1.63
2022-08-03T03:46:00.431Z,2.00
2022-08-03T03:48:29.248Z,1.30
2022-08-03T03:51:04.897Z,0.52
2022-08-03T03:53:33.862Z,1.58
2022-08-03T03:56:03.167Z,0.63
2022-08-03T03:58:33.052Z,1.58
2022-08-03T04:01:02.350Z,1.25
2022-08-03T04:03:31.192Z,0.77
2022-08-03T04:06:17.095Z,1.70
2022-08-03T04:09:04.261Z,3.83
2022-08-03T04:11:38.335Z,1.65
2022-08-03T04:14:18.074Z,1.63
2022-08-03T04:16:50.949Z,1.17
2022-08-03T04:19:23.439Z,3.35
2022-08-03T04:21:57.152Z,1.13
2022-08-03T04:24:32.099Z,1.15
2022-08-03T04:27:04.334Z,1.35
2022-08-03T04:29:38.500Z,0.82
2022-08-03T04:32:14.384Z,0.90
2022-08-03T04:34:43.455Z,1.48
2022-08-03T04:37:15.580Z,0.77
2022-08-03T04:39:46.137Z,1.33
2022-08-03T04:42:16.250Z,1.42
2022-08-03T04:44:47.223Z,0.85
2022-08-03T04:47:15.716Z,1.88
2022-08-03T04:49:45.053Z,0.57
2022-08-03T04:52:13.960Z,1.17
2022-08-03T04:54:48.688Z,0.75
2022-08-03T04:57:22.673Z,1.45
2022-08-03T05:00:02.690Z,0.88
2022-08-03T05:02:32.574Z,1.42
2022-08-03T05:05:04.131Z,2.63
2022-08-03T05:07:35.760Z,1.83
2022-08-03T05:10:14.768Z,1.23
2022-08-03T05:12:46.981Z,0.73
2022-08-03T05:15:16.272Z,0.98
2022-08-03T05:17:45.058Z,2.15
2022-08-03T05:24:20.706Z,1.67
2022-08-03T05:26:52.389Z,1.52
2022-08-03T05:29:47.353Z,1.25
2022-08-03T05:32:48.469Z,1.38
2022-08-03T05:38:40.194Z,1.00
2022-08-03T05:44:08.619Z,1.60
2022-08-03T05:46:46.855Z,0.77
2022-08-03T05:49:52.983Z,5.20
2022-08-03T05:52:30.909Z,1.27
2022-08-03T05:55:00.305Z,1.73
2022-08-03T05:57:52.598Z,10.57
2022-08-03T06:00:33.851Z,1.42
2022-08-03T06:03:05.853Z,1.38
2022-08-03T06:05:43.158Z,1.27
2022-08-03T06:09:10.573Z,1.70
2022-08-03T06:18:18.623Z,1.50
2022-08-03T06:20:56.924Z,1.75
2022-08-03T06:23:54.660Z,3.33
2022-08-03T06:27:37.408Z,2.05
2022-08-03T06:30:22.905Z,1.35
2022-08-03T06:33:12.636Z,1.08
2022-08-03T06:35:45.214Z,3.25
2022-08-03T06:38:16.327Z,1.92
2022-08-03T06:40:52.885Z,2.05
2022-08-03T06:43:27.707Z,2.00
2022-08-03T06:45:59.263Z,1.05
2022-08-03T06:48:28.323Z,1.50
2022-08-03T06:50:58.356Z,0.85
2022-08-03T06:53:27.174Z,2.30
2022-08-03T06:55:58.482Z,1.30
2022-08-03T06:58:29.971Z,2.08
2022-08-03T07:00:59.610Z,1.08
2022-08-03T07:03:28.556Z,1.08
2022-08-03T07:06:01.346Z,1.77
2022-08-03T07:08:35.937Z,0.95
2022-08-03T07:12:03.163Z,1.10
2022-08-03T07:22:02.091Z,2.08
2022-08-03T07:25:33.980Z,2.45
2022-08-03T07:31:35.990Z,2.42
2022-08-03T07:39:16.475Z,1.10
2022-08-03T07:45:52.697Z,0.57
2022-08-03T07:48:22.882Z,1.00
2022-08-03T07:51:31.115Z,1.08
2022-08-03T07:54:04.863Z,2.42
2022-08-03T07:56:40.796Z,1.85
2022-08-03T07:59:15.685Z,1.35
2022-08-03T08:02:03.156Z,1.20
2022-08-03T08:04:49.855Z,1.77
2022-08-03T08:07:19.670Z,1.73
2022-08-03T08:10:29.379Z,2.28
2022-08-03T08:13:14.911Z,1.15
2022-08-03T08:15:48.379Z,1.52
2022-08-03T08:18:37.758Z,1.95
2022-08-03T08:21:09.548Z,1.52
2022-08-03T08:23:44.334Z,2.88
2022-08-03T08:26:25.473Z,2.17
2022-08-03T08:29:14.166Z,1.58
2022-08-03T08:31:58.476Z,1.77
2022-08-03T08:34:27.590Z,1.48
2022-08-03T08:36:57.018Z,1.98
2022-08-03T08:39:27.202Z,1.10
2022-08-03T08:41:58.618Z,2.83
2022-08-03T08:44:28.168Z,0.82
2022-08-03T08:46:58.430Z,1.50
2022-08-03T08:49:29.166Z,0.73
2022-08-03T08:52:01.039Z,0.95
2022-08-03T08:54:32.662Z,5.97
2022-08-03T08:57:16.455Z,1.48
2022-08-03T09:00:00.324Z,1.15
2022-08-03T09:02:32.347Z,1.50
2022-08-03T09:05:07.180Z,1.98
2022-08-03T09:07:36.922Z,0.88
2022-08-03T09:10:13.292Z,1.27
2022-08-03T09:12:55.381Z,1.50
2022-08-03T09:15:51.319Z,1.73
2022-08-03T09:18:34.168Z,0.50
2022-08-03T09:21:30.710Z,1.05
2022-08-03T09:24:04.871Z,1.35
2022-08-03T09:26:38.098Z,1.77
2022-08-03T09:29:15.006Z,1.27
2022-08-03T09:31:46.301Z,1.23
2022-08-03T09:34:21.118Z,1.15
2022-08-03T09:36:50.966Z,2.72
2022-08-03T09:39:40.399Z,0.90
2022-08-03T09:42:14.882Z,1.13
2022-08-03T09:44:48.530Z,1.80
2022-08-03T09:47:20.094Z,0.88
2022-08-03T09:50:02.346Z,3.38
2022-08-03T09:52:49.737Z,2.13
2022-08-03T09:56:30.665Z,0.68
2022-08-03T09:58:11.123Z,0.70
2022-08-03T10:04:02.944Z,1.27
2022-08-03T10:06:34.158Z,1.55
2022-08-03T10:09:07.170Z,2.25
2022-08-03T10:11:40.831Z,1.63
2022-08-03T10:14:11.042Z,0.77
2022-08-03T10:16:48.483Z,0.85
2022-08-03T10:19:19.683Z,0.75
2022-08-03T10:21:50.176Z,1.08
2022-08-03T10:24:21.938Z,1.25
2022-08-03T10:26:51.836Z,1.30
2022-08-03T10:29:25.489Z,2.08
2022-08-03T10:31:57.971Z,1.05
2022-08-03T10:34:31.146Z,1.67
2022-08-03T10:37:01.745Z,2.83
2022-08-03T10:39:31.473Z,2.30
2022-08-03T10:42:02.568Z,0.90
2022-08-03T10:44:34.580Z,0.88
2022-08-03T10:47:02.977Z,0.82
2022-08-03T10:49:35.548Z,2.10
2022-08-03T10:52:10.431Z,1.85
2022-08-03T10:55:11.152Z,1.20
2022-08-03T10:57:48.838Z,0.55
2022-08-03T11:00:30.673Z,0.90
2022-08-03T11:03:22.406Z,2.67
2022-08-03T11:05:56.204Z,1.10
2022-08-03T11:08:26.331Z,1.25
2022-08-03T11:10:55.765Z,1.80
2022-08-03T11:13:25.549Z,1.25
2022-08-03T11:16:00.165Z,0.60
2022-08-03T11:18:33.720Z,0.82
2022-08-03T11:21:04.698Z,4.55
2022-08-03T11:24:04.888Z,1.60
2022-08-03T11:26:33.006Z,1.70
2022-08-03T11:29:18.095Z,1.00
2022-08-03T11:31:58.065Z,1.38
2022-08-03T11:34:26.845Z,1.27
2022-08-03T11:37:14.066Z,1.27
2022-08-03T11:39:47.618Z,0.70
2022-08-03T11:42:35.395Z,0.57
2022-08-03T11:45:08.586Z,0.70
2022-08-03T11:47:50.724Z,1.00
2022-08-03T11:50:20.343Z,1.00
2022-08-03T11:52:49.258Z,1.35
2022-08-03T11:55:20.578Z,0.80
2022-08-03T11:59:01.745Z,1.05
2022-08-03T12:00:37.656Z,0.80
2022-08-03T12:03:07.642Z,0.80
2022-08-03T12:05:40.232Z,2.10
2022-08-03T12:08:09.302Z,0.93
2022-08-03T12:10:39.633Z,1.30
2022-08-03T12:14:45.212Z,1.23
2022-08-03T12:15:59.402Z,1.33
2022-08-03T12:18:28.143Z,1.70
2022-08-03T12:21:05.614Z,0.77
2022-08-03T12:23:37.684Z,1.17
2022-08-03T12:26:09.216Z,1.30
2022-08-03T12:28:44.969Z,1.50
2022-08-03T12:31:15.437Z,0.80
2022-08-03T12:33:56.728Z,0.77
2022-08-03T12:36:25.324Z,1.60
2022-08-03T12:38:56.574Z,1.55
2022-08-03T12:41:30.964Z,2.45
2022-08-03T12:43:59.284Z,0.73
2022-08-03T12:46:31.766Z,2.00
2022-08-03T12:49:00.965Z,1.17
2022-08-03T12:51:29.906Z,0.70
2022-08-03T12:53:59.098Z,0.88
2022-08-03T12:56:27.817Z,1.30
2022-08-03T12:58:58.319Z,0.68
2022-08-03T13:01:28.094Z,0.60
2022-08-03T13:03:56.830Z,2.30
2022-08-03T13:06:26.845Z,6.10
2022-08-03T13:09:05.623Z,6.45
2022-08-03T13:11:55.693Z,7.57
2022-08-03T13:14:24.354Z,7.50
2022-08-03T13:16:53.102Z,8.13
2022-08-03T13:19:26.434Z,6.75
2022-08-03T13:22:03.664Z,6.75
2022-08-03T13:24:33.834Z,8.90
2022-08-03T13:28:01.233Z,7.68
2022-08-03T13:30:01.155Z,7.57
2022-08-03T13:32:29.851Z,6.95
2022-08-03T13:34:58.259Z,7.50
2022-08-03T13:37:27.337Z,7.18
2022-08-03T13:40:02.736Z,8.18
2022-08-03T13:42:32.697Z,7.15
2022-08-03T13:45:02.526Z,6.68
2022-08-03T13:47:31.532Z,8.75
2022-08-03T13:50:02.848Z,6.32
2022-08-03T13:52:34.057Z,7.57
2022-08-03T13:55:05.613Z,6.00
2022-08-03T13:58:05.775Z,6.93
2022-08-03T14:00:29.218Z,6.18
2022-08-03T14:03:05.289Z,6.47
2022-08-03T14:05:35.818Z,7.20
2022-08-03T14:08:05.864Z,6.57
2022-08-03T14:10:34.760Z,5.90
2022-08-03T14:13:03.313Z,5.95
2022-08-03T14:15:37.735Z,8.07
2022-08-03T14:18:06.511Z,5.95
2022-08-03T14:20:37.861Z,7.38
2022-08-03T14:23:10.868Z,6.47
2022-08-03T14:25:44.213Z,6.75
2022-08-03T14:28:19.577Z,6.55
2022-08-03T14:30:49.587Z,7.57
2022-08-03T14:33:18.323Z,6.28
2022-08-03T14:35:47.196Z,6.97
2022-08-03T14:38:15.643Z,9.68
2022-08-03T14:40:46.149Z,5.63
2022-08-03T14:43:15.547Z,8.65
2022-08-03T14:45:44.096Z,5.70
2022-08-03T14:50:32.950Z,6.20
2022-08-03T14:51:02.814Z,8.60
2022-08-03T14:53:31.191Z,6.10
2022-08-03T14:55:59.767Z,6.57
2022-08-03T14:58:32.278Z,6.00
2022-08-03T15:01:01.073Z,7.10
2022-08-03T15:03:31.185Z,8.52
2022-08-03T15:05:59.764Z,5.78
2022-08-03T15:08:37.270Z,5.53
2022-08-03T15:11:51.458Z,5.82
2022-08-03T15:14:28.300Z,5.55
2022-08-03T15:17:01.004Z,5.97
2022-08-03T15:20:00.464Z,6.65
2022-08-03T15:22:20.649Z,6.28
2022-08-03T15:24:54.010Z,5.75
2022-08-03T15:27:31.932Z,6.00
2022-08-03T15:30:16.147Z,6.45
2022-08-03T15:32:44.945Z,7.75
2022-08-03T15:35:28.497Z,5.88
2022-08-03T15:37:57.302Z,5.68
2022-08-03T15:40:26.001Z,6.03
2022-08-03T15:42:58.221Z,6.70
2022-08-03T15:45:29.524Z,5.82
2022-08-03T15:48:10.238Z,7.55
2022-08-03T15:50:40.204Z,6.10
2022-08-03T15:53:10.491Z,6.20
2022-08-03T15:55:43.883Z,6.30
2022-08-03T15:59:04.665Z,7.05
2022-08-03T16:01:00.769Z,5.82
2022-08-03T16:03:43.952Z,5.82
2022-08-03T16:06:36.569Z,6.50
2022-08-03T16:09:23.053Z,7.05
2022-08-03T16:12:05.967Z,8.65
2022-08-03T16:14:53.433Z,5.60
2022-08-03T16:17:22.766Z,6.55
2022-08-03T16:19:53.416Z,6.88
2022-08-03T16:22:25.762Z,6.78
2022-08-03T16:24:54.323Z,7.40
2022-08-03T16:27:56.673Z,5.88
2022-08-03T16:30:12.519Z,6.95
2022-08-03T16:32:40.811Z,7.03
2022-08-03T16:35:09.864Z,5.93
2022-08-03T16:38:00.712Z,6.78
2022-08-03T16:40:29.152Z,6.22
2022-08-03T16:42:57.429Z,6.10
2022-08-03T16:45:25.834Z,6.68
2022-08-03T16:48:01.426Z,13.63
2022-08-03T16:50:35.532Z,6.50
2022-08-03T16:53:09.126Z,5.95
2022-08-03T16:55:51.970Z,6.25
2022-08-03T16:58:34.903Z,6.30
2022-08-03T17:01:22.150Z,6.53
2022-08-03T17:04:01.252Z,6.65
2022-08-03T17:06:34.132Z,7.07
2022-08-03T17:09:09.056Z,6.38
2022-08-03T17:11:43.908Z,6.30
2022-08-03T17:14:14.646Z,6.68
2022-08-03T17:16:53.064Z,7.13
2022-08-03T17:19:23.711Z,6.05
2022-08-03T17:21:57.992Z,6.20
2022-08-03T17:24:32.879Z,7.53
2022-08-03T17:27:03.297Z,6.93
2022-08-03T17:29:35.068Z,6.10
2022-08-03T17:32:10.119Z,6.57
2022-08-03T17:34:39.893Z,7.22
2022-08-03T17:37:17.771Z,8.10
2022-08-03T17:40:00.813Z,7.47
2022-08-03T17:42:33.026Z,7.82
2022-08-03T17:45:06.437Z,9.25
2022-08-03T17:47:42.477Z,7.25
2022-08-03T17:50:24.410Z,8.82
2022-08-03T17:53:07.762Z,8.52
2022-08-03T17:55:58.876Z,9.10
2022-08-03T17:58:36.255Z,9.40
2022-08-03T18:01:57.861Z,13.18
2022-08-03T18:04:14.483Z,8.52
2022-08-03T18:06:56.174Z,8.45
2022-08-03T18:10:05.101Z,8.05
2022-08-03T18:12:22.407Z,9.85
2022-08-03T18:15:43.595Z,9.68
2022-08-03T18:18:29.213Z,7.38
2022-08-03T18:22:02.062Z,8.80
2022-08-03T18:25:07.572Z,6.82
2022-08-03T18:27:45.721Z,7.13
2022-08-03T18:30:16.538Z,9.00
2022-08-03T18:34:16.800Z,6.55
2022-08-03T18:36:17.410Z,7.15
2022-08-03T18:38:47.309Z,5.35
2022-08-03T18:41:33.785Z,7.93
2022-08-03T18:47:52.026Z,5.50
2022-08-03T18:50:26.538Z,5.03
2022-08-03T18:52:59.802Z,6.22
2022-08-03T18:58:17.737Z,8.00
2022-08-03T19:00:54.774Z,6.07
2022-08-03T19:03:41.481Z,5.50
2022-08-03T19:06:19.779Z,5.80
2022-08-03T19:08:59.552Z,6.03
2022-08-03T19:12:14.185Z,5.15
2022-08-03T19:14:28.823Z,4.95
2022-08-03T19:17:06.715Z,5.57
2022-08-03T19:19:44.022Z,5.90
2022-08-03T19:22:15.929Z,5.38
2022-08-03T19:24:47.047Z,5.82
2022-08-03T19:27:16.123Z,4.90
2022-08-03T19:29:59.346Z,4.97
2022-08-03T19:32:32.577Z,5.00
2022-08-03T19:35:01.947Z,6.25
2022-08-03T19:37:38.389Z,6.88
2022-08-03T19:40:10.996Z,5.15
2022-08-03T19:42:41.767Z,5.80
2022-08-03T19:45:14.388Z,7.32
2022-08-03T19:47:47.338Z,5.53
2022-08-03T19:50:20.091Z,6.50
2022-08-03T19:52:49.779Z,4.53
2022-08-03T19:55:18.529Z,5.00
2022-08-03T19:57:49.313Z,5.95
2022-08-03T20:03:18.251Z,5.93
2022-08-03T20:05:54.052Z,6.68
2022-08-03T20:08:29.241Z,7.45
2022-08-03T20:10:59.761Z,5.78
2022-08-03T20:13:29.692Z,5.28
2022-08-03T20:15:57.918Z,7.53
2022-08-03T20:18:28.307Z,5.50
2022-08-03T20:20:59.991Z,5.80
2022-08-03T20:23:37.252Z,6.78
2022-08-03T20:26:06.430Z,5.32
2022-08-03T20:28:50.551Z,4.90
2022-08-03T20:31:23.795Z,5.22
2022-08-03T20:34:00.776Z,5.45
2022-08-03T20:36:30.378Z,4.47
2022-08-03T20:38:59.576Z,4.95
2022-08-03T20:41:30.691Z,4.97
2022-08-03T20:44:01.086Z,4.75
2022-08-03T20:46:41.414Z,5.60
2022-08-03T20:49:22.183Z,4.90
2022-08-03T20:51:53.630Z,5.03
2022-08-03T20:54:29.661Z,5.00
2022-08-03T20:57:00.407Z,5.43
2022-08-03T20:59:46.792Z,4.63
2022-08-03T21:02:19.838Z,6.80
2022-08-03T21:05:08.679Z,5.40
2022-08-03T21:08:03.915Z,5.07
2022-08-03T21:10:30.138Z,4.35
2022-08-03T21:13:03.413Z,6.78
2022-08-03T21:13:15.959Z,5.63
2022-08-03T21:16:06.516Z,4.35
2022-08-03T21:18:38.478Z,6.18
2022-08-03T21:21:13.792Z,4.18
2022-08-03T21:23:49.647Z,4.20
2022-08-03T21:29:05.098Z,4.85
2022-08-03T21:31:42.605Z,4.72
2022-08-03T21:34:11.271Z,4.55
2022-08-03T21:36:41.271Z,5.13
2022-08-03T21:39:11.472Z,5.00
2022-08-03T21:41:40.349Z,4.18
2022-08-03T21:44:08.773Z,4.45
2022-08-03T21:46:39.048Z,3.55
2022-08-03T21:50:04.202Z,4.18
2022-08-03T21:52:05.941Z,4.25
2022-08-03T21:54:44.215Z,4.68
2022-08-03T21:57:15.984Z,4.88
2022-08-03T21:59:50.083Z,7.38
2022-08-03T22:02:24.054Z,5.25
2022-08-03T22:04:57.068Z,5.35
2022-08-03T22:07:29.571Z,4.00
2022-08-03T22:09:59.733Z,6.35
2022-08-03T22:12:29.364Z,4.95
2022-08-03T22:15:01.409Z,5.10
2022-08-03T22:17:55.105Z,8.50
2022-08-03T22:20:20.501Z,3.83
2022-08-03T22:22:55.244Z,4.97
2022-08-03T22:25:26.163Z,4.15
2022-08-03T22:27:55.624Z,4.03
2022-08-03T22:30:24.623Z,3.85
2022-08-03T22:32:54.640Z,3.97
2022-08-03T22:35:25.187Z,4.95
2022-08-03T22:37:55.848Z,3.70
2022-08-03T22:40:25.175Z,4.40
2022-08-03T22:42:53.907Z,3.92
2022-08-03T22:45:45.545Z,4.03
2022-08-03T22:48:18.103Z,3.88
2022-08-03T22:50:50.385Z,4.50
2022-08-03T22:53:21.415Z,4.38
2022-08-03T22:55:50.440Z,5.47
2022-08-03T22:58:20.958Z,5.25
2022-08-03T23:00:53.687Z,3.70
2022-08-03T23:03:24.697Z,3.80
2022-08-03T23:06:00.874Z,4.45
2022-08-03T23:08:33.454Z,4.28
2022-08-03T23:11:04.699Z,4.65
2022-08-03T23:13:34.934Z,4.72
2022-08-03T23:16:06.460Z,3.40
2022-08-03T23:18:37.277Z,3.83
2022-08-03T23:21:11.578Z,4.20
2022-08-03T23:23:44.321Z,3.88
2022-08-03T23:26:13.919Z,4.57
2022-08-03T23:28:42.836Z,3.90
2022-08-03T23:31:11.647Z,4.22
2022-08-03T23:33:42.431Z,4.32
2022-08-03T23:36:30.282Z,5.50
2022-08-03T23:39:00.677Z,4.20
2022-08-03T23:41:29.776Z,5.07
2022-08-03T23:44:00.729Z,4.25
2022-08-03T23:46:30.471Z,4.22
2022-08-03T23:48:58.897Z,3.88
2022-08-03T23:51:31.384Z,3.55
2022-08-03T23:54:04.678Z,4.75
2022-08-03T23:56:36.978Z,4.68
2022-08-03T23:59:08.540Z,4.22
