createdAt,value
2023-01-05T00:00:43.317Z,0.00
2023-01-05T00:01:43.438Z,0.00
2023-01-05T00:02:43.619Z,0.00
2023-01-05T00:03:43.629Z,0.00
2023-01-05T00:04:43.776Z,0.00
2023-01-05T00:05:43.898Z,0.00
2023-01-05T00:06:44.011Z,0.00
2023-01-05T00:07:44.154Z,0.00
2023-01-05T00:08:44.289Z,0.00
2023-01-05T00:09:44.402Z,0.00
2023-01-05T00:10:44.522Z,0.00
2023-01-05T00:11:44.644Z,0.00
2023-01-05T00:12:44.800Z,0.00
2023-01-05T00:13:44.906Z,0.00
2023-01-05T00:14:45.081Z,0.00
2023-01-05T00:15:45.097Z,0.00
2023-01-05T00:16:45.286Z,0.00
2023-01-05T00:17:45.344Z,0.00
2023-01-05T00:18:45.470Z,0.00
2023-01-05T00:19:45.582Z,0.00
2023-01-05T00:20:45.709Z,0.00
2023-01-05T00:21:45.889Z,0.00
2023-01-05T00:22:46.024Z,0.00
2023-01-05T00:23:46.148Z,0.00
2023-01-05T00:24:46.289Z,0.00
2023-01-05T00:25:46.412Z,0.00
2023-01-05T00:26:46.550Z,0.00
2023-01-05T00:27:46.694Z,0.00
2023-01-05T00:28:46.819Z,0.00
2023-01-05T00:29:46.940Z,0.00
2023-01-05T00:30:47.100Z,0.00
2023-01-05T00:31:47.298Z,0.00
2023-01-05T00:32:47.362Z,0.00
2023-01-05T00:33:47.480Z,0.00
2023-01-05T00:34:47.599Z,0.00
2023-01-05T00:35:47.720Z,0.00
2023-01-05T00:36:47.834Z,0.00
2023-01-05T00:37:47.970Z,0.00
2023-01-05T00:38:48.089Z,0.00
2023-01-05T00:39:48.217Z,0.00
2023-01-05T00:40:48.351Z,0.00
2023-01-05T00:41:48.500Z,0.00
2023-01-05T00:42:48.688Z,0.00
2023-01-05T00:43:48.790Z,0.00
2023-01-05T00:44:48.914Z,0.00
2023-01-05T00:45:49.116Z,0.00
2023-01-05T00:46:49.174Z,0.00
2023-01-05T00:47:49.310Z,0.00
2023-01-05T00:48:49.484Z,0.00
2023-01-05T00:49:49.623Z,0.00
2023-01-05T00:50:49.744Z,0.00
2023-01-05T00:51:49.883Z,0.00
2023-01-05T00:52:50.028Z,0.00
2023-01-05T00:53:50.119Z,0.00
2023-01-05T00:54:50.244Z,0.00
2023-01-05T00:55:50.367Z,0.00
2023-01-05T00:56:50.493Z,0.00
2023-01-05T00:57:50.628Z,0.00
2023-01-05T00:58:50.758Z,0.00
2023-01-05T00:59:50.958Z,0.00
2023-01-05T01:00:51.015Z,0.00
2023-01-05T01:01:51.220Z,0.00
2023-01-05T01:02:51.252Z,0.00
2023-01-05T01:03:51.382Z,0.00
2023-01-05T01:04:51.574Z,0.00
2023-01-05T01:05:51.562Z,0.00
2023-01-05T01:06:51.691Z,0.00
2023-01-05T01:07:51.836Z,0.00
2023-01-05T01:08:51.959Z,0.00
2023-01-05T01:09:52.081Z,0.00
2023-01-05T01:10:52.211Z,0.00
2023-01-05T01:11:57.500Z,0.00
2023-01-05T01:12:52.525Z,0.00
2023-01-05T01:13:52.633Z,0.00
2023-01-05T01:14:52.815Z,0.00
2023-01-05T01:15:52.913Z,0.00
2023-01-05T01:16:53.053Z,0.00
2023-01-05T01:17:53.186Z,0.00
2023-01-05T01:18:53.774Z,0.00
2023-01-05T01:19:53.375Z,0.00
2023-01-05T01:20:53.510Z,0.00
2023-01-05T01:21:53.625Z,0.00
2023-01-05T01:22:53.822Z,0.00
2023-01-05T01:23:53.855Z,0.00
2023-01-05T01:24:54.374Z,0.00
2023-01-05T01:25:54.032Z,0.00
2023-01-05T01:26:54.156Z,0.00
2023-01-05T01:27:54.283Z,0.00
2023-01-05T01:28:54.406Z,0.00
2023-01-05T01:29:54.510Z,0.00
2023-01-05T01:30:54.699Z,0.00
2023-01-05T01:31:54.724Z,0.00
2023-01-05T01:32:54.854Z,0.00
2023-01-05T01:33:54.969Z,0.00
2023-01-05T01:34:55.125Z,0.00
2023-01-05T01:35:55.214Z,0.00
2023-01-05T01:36:55.331Z,0.00
2023-01-05T01:37:55.487Z,0.00
2023-01-05T01:38:55.596Z,0.00
2023-01-05T01:39:55.705Z,0.00
2023-01-05T01:40:55.817Z,0.00
2023-01-05T01:41:55.942Z,0.00
2023-01-05T01:42:56.069Z,0.00
2023-01-05T01:43:56.201Z,0.00
2023-01-05T01:44:56.309Z,0.00
2023-01-05T01:45:56.444Z,0.00
2023-01-05T01:46:56.584Z,0.00
2023-01-05T01:47:56.709Z,0.00
2023-01-05T01:48:56.839Z,0.00
2023-01-05T01:49:56.959Z,0.00
2023-01-05T01:50:57.086Z,0.00
2023-01-05T01:51:57.209Z,0.00
2023-01-05T01:52:57.356Z,0.00
2023-01-05T01:53:57.461Z,0.00
2023-01-05T01:54:57.605Z,0.00
2023-01-05T01:55:57.722Z,0.00
2023-01-05T01:56:57.858Z,0.00
2023-01-05T01:57:58.033Z,0.00
2023-01-05T01:58:58.177Z,0.00
2023-01-05T01:59:58.302Z,0.00
2023-01-05T02:00:58.470Z,0.00
2023-01-05T02:01:58.595Z,0.00
2023-01-05T02:02:58.654Z,0.00
2023-01-05T02:03:58.775Z,0.00
2023-01-05T02:04:58.954Z,0.00
2023-01-05T02:05:58.976Z,0.00
2023-01-05T02:06:59.117Z,0.00
2023-01-05T02:07:59.263Z,0.00
2023-01-05T02:08:59.376Z,0.00
2023-01-05T02:09:59.491Z,0.00
2023-01-05T02:10:59.604Z,0.00
2023-01-05T02:11:59.735Z,0.00
2023-01-05T02:12:59.854Z,0.00
2023-01-05T02:13:59.993Z,0.00
2023-01-05T02:15:00.133Z,0.00
2023-01-05T02:16:00.225Z,0.00
2023-01-05T02:17:00.418Z,0.00
2023-01-05T02:18:00.396Z,0.00
2023-01-05T02:19:00.519Z,0.00
2023-01-05T02:20:00.620Z,0.00
2023-01-05T02:21:00.744Z,0.00
2023-01-05T02:22:00.866Z,0.00
2023-01-05T02:23:01.025Z,0.00
2023-01-05T02:24:01.012Z,0.00
2023-01-05T02:25:01.131Z,0.00
2023-01-05T02:26:01.247Z,0.00
2023-01-05T02:27:01.355Z,0.00
2023-01-05T02:28:01.486Z,0.00
2023-01-05T02:29:01.603Z,0.00
2023-01-05T02:30:01.730Z,0.00
2023-01-05T02:31:01.876Z,0.00
2023-01-05T02:32:01.989Z,0.00
2023-01-05T02:33:02.112Z,0.00
2023-01-05T02:34:02.211Z,0.00
2023-01-05T02:35:02.327Z,0.00
2023-01-05T02:36:02.435Z,0.00
2023-01-05T02:37:02.548Z,0.00
2023-01-05T02:38:02.692Z,0.00
2023-01-05T02:39:02.798Z,0.00
2023-01-05T02:40:02.919Z,0.00
2023-01-05T02:41:03.007Z,0.00
2023-01-05T02:42:03.116Z,0.00
2023-01-05T02:43:03.264Z,0.00
2023-01-05T02:44:03.357Z,0.00
2023-01-05T02:45:03.467Z,0.00
2023-01-05T02:46:03.674Z,0.00
2023-01-05T02:47:03.729Z,0.00
2023-01-05T02:48:03.848Z,0.00
2023-01-05T02:49:03.957Z,0.00
2023-01-05T02:50:04.063Z,0.00
2023-01-05T02:51:04.186Z,0.00
2023-01-05T02:52:04.307Z,0.00
2023-01-05T02:53:04.462Z,0.00
2023-01-05T02:54:04.574Z,0.00
2023-01-05T02:55:04.687Z,0.00
2023-01-05T02:56:04.811Z,0.00
2023-01-05T02:57:04.928Z,0.00
2023-01-05T02:58:05.050Z,0.00
2023-01-05T02:59:05.154Z,0.00
2023-01-05T03:00:05.256Z,0.00
2023-01-05T03:01:05.511Z,0.00
2023-01-05T03:02:05.717Z,0.00
2023-01-05T03:03:06.056Z,0.00
2023-01-05T03:04:05.723Z,0.00
2023-01-05T03:05:05.828Z,0.00
2023-01-05T03:06:05.947Z,0.00
2023-01-05T03:07:06.083Z,0.00
2023-01-05T03:08:06.202Z,0.00
2023-01-05T03:09:06.326Z,0.00
2023-01-05T03:10:06.430Z,0.00
2023-01-05T03:11:06.651Z,0.00
2023-01-05T03:12:06.665Z,0.00
2023-01-05T03:13:06.794Z,0.00
2023-01-05T03:14:06.896Z,0.00
2023-01-05T03:15:07.004Z,0.00
2023-01-05T03:16:07.170Z,0.00
2023-01-05T03:17:07.291Z,0.00
2023-01-05T03:18:07.399Z,0.00
2023-01-05T03:19:07.511Z,0.00
2023-01-05T03:20:07.619Z,0.00
2023-01-05T03:21:07.736Z,0.00
2023-01-05T03:22:07.851Z,0.00
2023-01-05T03:23:07.979Z,0.00
2023-01-05T03:24:08.088Z,0.00
2023-01-05T03:25:08.203Z,0.00
2023-01-05T03:26:08.317Z,0.00
2023-01-05T03:27:08.429Z,0.00
2023-01-05T03:28:08.540Z,0.00
2023-01-05T03:29:08.651Z,0.00
2023-01-05T03:30:08.771Z,0.00
2023-01-05T03:31:08.947Z,0.00
2023-01-05T03:32:08.957Z,0.00
2023-01-05T03:33:09.186Z,0.00
2023-01-05T03:34:09.161Z,0.00
2023-01-05T03:35:09.298Z,0.00
2023-01-05T03:36:09.416Z,0.00
2023-01-05T03:37:09.535Z,0.00
2023-01-05T03:38:13.407Z,0.00
2023-01-05T03:39:10.756Z,0.00
2023-01-05T03:40:09.873Z,0.00
2023-01-05T03:41:09.990Z,0.00
2023-01-05T03:42:10.132Z,0.00
2023-01-05T03:43:10.265Z,0.00
2023-01-05T03:44:10.365Z,0.00
2023-01-05T03:45:10.484Z,0.00
2023-01-05T03:46:10.652Z,0.00
2023-01-05T03:47:10.679Z,0.00
2023-01-05T03:48:10.814Z,0.00
2023-01-05T03:49:10.933Z,0.00
2023-01-05T03:50:11.045Z,0.00
2023-01-05T03:51:11.176Z,0.00
2023-01-05T03:52:11.280Z,0.00
2023-01-05T03:53:11.419Z,0.00
2023-01-05T03:54:11.526Z,0.00
2023-01-05T03:55:11.647Z,0.00
2023-01-05T03:56:11.748Z,0.00
2023-01-05T03:57:11.865Z,0.00
2023-01-05T03:58:11.993Z,0.00
2023-01-05T03:59:12.103Z,0.00
2023-01-05T04:00:12.222Z,0.00
2023-01-05T04:01:12.616Z,0.00
2023-01-05T04:02:12.585Z,0.00
2023-01-05T04:03:12.806Z,0.00
2023-01-05T04:04:12.733Z,0.00
2023-01-05T04:05:12.849Z,0.00
2023-01-05T04:06:12.948Z,0.00
2023-01-05T04:07:13.129Z,0.00
2023-01-05T04:08:13.127Z,0.00
2023-01-05T04:09:13.276Z,0.00
2023-01-05T04:10:13.391Z,0.00
2023-01-05T04:11:13.511Z,0.00
2023-01-05T04:12:13.619Z,0.00
2023-01-05T04:13:13.739Z,0.00
2023-01-05T04:14:13.868Z,0.00
2023-01-05T04:15:13.973Z,0.00
2023-01-05T04:16:14.101Z,0.00
2023-01-05T04:17:14.222Z,0.00
2023-01-05T04:18:14.330Z,0.00
2023-01-05T04:19:14.450Z,0.00
2023-01-05T04:20:14.547Z,0.00
2023-01-05T04:21:14.661Z,0.00
2023-01-05T04:22:14.754Z,0.00
2023-01-05T04:23:14.866Z,0.00
2023-01-05T04:24:14.968Z,0.00
2023-01-05T04:25:15.078Z,0.00
2023-01-05T04:26:15.193Z,0.00
2023-01-05T04:27:15.325Z,0.00
2023-01-05T04:28:15.458Z,0.00
2023-01-05T04:29:15.554Z,0.00
2023-01-05T04:30:15.660Z,0.00
2023-01-05T04:31:15.898Z,0.00
2023-01-05T04:32:15.982Z,0.00
2023-01-05T04:33:16.151Z,0.00
2023-01-05T04:34:16.179Z,0.00
2023-01-05T04:35:16.330Z,0.00
2023-01-05T04:36:16.472Z,0.00
2023-01-05T04:37:16.644Z,0.00
2023-01-05T04:38:16.763Z,0.00
2023-01-05T04:39:16.877Z,0.00
2023-01-05T04:40:17.017Z,0.00
2023-01-05T04:41:17.134Z,0.00
2023-01-05T04:42:17.245Z,0.00
2023-01-05T04:43:17.373Z,0.00
2023-01-05T04:44:17.509Z,0.00
2023-01-05T04:45:17.631Z,0.00
2023-01-05T04:46:17.759Z,0.00
2023-01-05T04:47:17.786Z,0.00
2023-01-05T04:48:17.932Z,0.00
2023-01-05T04:49:18.034Z,0.00
2023-01-05T04:50:18.168Z,0.00
2023-01-05T04:51:18.293Z,0.00
2023-01-05T04:52:18.395Z,0.00
2023-01-05T04:53:18.519Z,0.00
2023-01-05T04:54:18.623Z,0.00
2023-01-05T04:55:18.746Z,0.00
2023-01-05T04:56:18.850Z,0.00
2023-01-05T04:57:18.947Z,0.00
2023-01-05T04:58:19.061Z,0.00
2023-01-05T04:59:19.169Z,0.00
2023-01-05T05:00:19.284Z,0.00
2023-01-05T05:01:19.465Z,0.00
2023-01-05T05:02:19.689Z,0.00
2023-01-05T05:03:19.714Z,0.00
2023-01-05T05:04:19.739Z,0.00
2023-01-05T05:05:19.915Z,0.00
2023-01-05T05:06:19.965Z,0.00
2023-01-05T05:07:20.059Z,0.00
2023-01-05T05:08:20.175Z,0.00
2023-01-05T05:09:20.288Z,0.00
2023-01-05T05:10:20.419Z,0.00
2023-01-05T05:11:20.574Z,0.00
2023-01-05T05:12:20.702Z,0.00
2023-01-05T05:13:20.826Z,0.00
2023-01-05T05:14:20.931Z,0.00
2023-01-05T05:15:21.097Z,0.00
2023-01-05T05:16:21.230Z,0.00
2023-01-05T05:17:21.256Z,0.00
2023-01-05T05:18:21.390Z,0.00
2023-01-05T05:19:21.507Z,0.00
2023-01-05T05:20:21.632Z,0.00
2023-01-05T05:21:21.744Z,0.00
2023-01-05T05:22:21.874Z,0.00
2023-01-05T05:23:22.011Z,0.00
2023-01-05T05:24:22.122Z,0.00
2023-01-05T05:25:22.253Z,0.00
2023-01-05T05:26:22.375Z,0.00
2023-01-05T05:27:22.523Z,0.00
2023-01-05T05:28:22.654Z,0.00
2023-01-05T05:29:22.775Z,0.00
2023-01-05T05:30:22.913Z,0.00
2023-01-05T05:31:23.109Z,0.00
2023-01-05T05:32:23.123Z,0.00
2023-01-05T05:33:23.240Z,0.00
2023-01-05T05:34:23.362Z,0.00
2023-01-05T05:35:23.482Z,0.00
2023-01-05T05:36:23.627Z,0.00
2023-01-05T05:37:23.737Z,0.00
2023-01-05T05:38:23.873Z,0.00
2023-01-05T05:39:23.988Z,0.00
2023-01-05T05:40:24.154Z,0.00
2023-01-05T05:41:24.250Z,0.00
2023-01-05T05:42:24.375Z,0.00
2023-01-05T05:43:24.509Z,0.00
2023-01-05T05:44:24.642Z,0.00
2023-01-05T05:45:24.761Z,0.00
2023-01-05T05:46:24.897Z,0.00
2023-01-05T05:47:25.013Z,0.00
2023-01-05T05:48:25.123Z,0.00
2023-01-05T05:49:25.266Z,0.00
2023-01-05T05:50:25.407Z,0.00
2023-01-05T05:51:25.534Z,0.00
2023-01-05T05:52:25.698Z,0.00
2023-01-05T05:53:25.802Z,0.00
2023-01-05T05:54:25.933Z,0.00
2023-01-05T05:55:26.067Z,0.00
2023-01-05T05:56:26.184Z,0.00
2023-01-05T05:57:26.316Z,0.00
2023-01-05T05:58:26.483Z,0.00
2023-01-05T05:59:26.594Z,0.00
2023-01-05T06:00:26.756Z,0.00
2023-01-05T06:01:26.941Z,0.00
2023-01-05T06:02:26.998Z,0.00
2023-01-05T06:03:27.148Z,0.00
2023-01-05T06:04:27.253Z,0.00
2023-01-05T06:05:27.376Z,0.00
2023-01-05T06:06:27.508Z,0.00
2023-01-05T06:07:27.624Z,0.00
2023-01-05T06:08:27.756Z,0.00
2023-01-05T06:09:27.895Z,0.00
2023-01-05T06:10:28.021Z,0.00
2023-01-05T06:11:28.075Z,0.00
2023-01-05T06:12:28.222Z,0.00
2023-01-05T06:13:28.392Z,0.00
2023-01-05T06:14:28.527Z,0.00
2023-01-05T06:15:28.650Z,0.00
2023-01-05T06:16:28.840Z,0.00
2023-01-05T06:17:28.843Z,0.00
2023-01-05T06:18:28.981Z,0.00
2023-01-05T06:19:29.104Z,0.00
2023-01-05T06:20:29.224Z,0.00
2023-01-05T06:21:29.340Z,0.00
2023-01-05T06:22:29.483Z,0.00
2023-01-05T06:23:29.620Z,0.00
2023-01-05T06:24:29.749Z,0.00
2023-01-05T06:25:29.864Z,0.00
2023-01-05T06:26:29.977Z,0.00
2023-01-05T06:27:30.138Z,0.00
2023-01-05T06:28:30.281Z,0.00
2023-01-05T06:29:30.403Z,0.00
2023-01-05T06:30:30.525Z,0.00
2023-01-05T06:31:30.672Z,0.00
2023-01-05T06:32:30.816Z,0.00
2023-01-05T06:33:30.946Z,0.00
2023-01-05T06:34:31.077Z,0.00
2023-01-05T06:35:31.190Z,0.00
2023-01-05T06:36:31.338Z,0.00
2023-01-05T06:37:31.464Z,0.00
2023-01-05T06:38:31.648Z,0.00
2023-01-05T06:39:31.666Z,0.00
2023-01-05T06:40:31.750Z,4.00
2023-01-05T06:41:32.185Z,0.00
2023-01-05T06:42:31.957Z,0.00
2023-01-05T06:43:32.113Z,4.00
2023-01-05T06:44:32.254Z,4.00
2023-01-05T06:45:32.413Z,4.00
2023-01-05T06:46:32.564Z,4.00
2023-01-05T06:47:32.707Z,8.00
2023-01-05T06:48:32.914Z,8.00
2023-01-05T06:49:32.959Z,8.00
2023-01-05T06:50:33.083Z,8.00
2023-01-05T06:51:33.220Z,8.00
2023-01-05T06:52:33.353Z,8.00
2023-01-05T06:53:33.532Z,8.00
2023-01-05T06:54:33.662Z,8.00
2023-01-05T06:55:33.807Z,12.00
2023-01-05T06:56:33.961Z,16.00
2023-01-05T06:57:34.066Z,20.00
2023-01-05T06:58:34.226Z,20.00
2023-01-05T06:59:34.359Z,28.00
2023-01-05T07:00:34.642Z,40.00
2023-01-05T07:01:34.655Z,48.00
2023-01-05T07:02:34.686Z,44.00
2023-01-05T07:03:34.943Z,44.00
2023-01-05T07:04:34.980Z,36.00
2023-01-05T07:05:35.115Z,36.00
2023-01-05T07:06:35.259Z,52.00
2023-01-05T07:07:35.383Z,52.00
2023-01-05T07:08:35.752Z,40.00
2023-01-05T07:09:36.247Z,68.00
2023-01-05T07:10:35.824Z,72.00
2023-01-05T07:11:35.943Z,92.00
2023-01-05T07:12:36.081Z,112.00
2023-01-05T07:13:37.177Z,128.00
2023-01-05T07:14:36.334Z,140.00
2023-01-05T07:15:36.457Z,168.00
2023-01-05T07:16:36.639Z,176.00
2023-01-05T07:17:36.670Z,184.00
2023-01-05T07:18:36.830Z,208.00
2023-01-05T07:19:36.977Z,224.00
2023-01-05T07:20:37.107Z,256.00
2023-01-05T07:21:37.239Z,260.00
2023-01-05T07:22:37.923Z,264.00
2023-01-05T07:23:37.573Z,260.00
2023-01-05T07:24:37.621Z,244.00
2023-01-05T07:25:37.746Z,260.00
2023-01-05T07:26:37.867Z,268.00
2023-01-05T07:27:38.004Z,288.00
2023-01-05T07:28:38.151Z,244.00
2023-01-05T07:29:38.274Z,284.00
2023-01-05T07:30:38.423Z,272.00
2023-01-05T07:31:38.616Z,260.00
2023-01-05T07:32:38.669Z,284.00
2023-01-05T07:33:40.235Z,296.00
2023-01-05T07:34:38.874Z,328.00
2023-01-05T07:35:38.993Z,348.00
2023-01-05T07:36:39.142Z,412.00
2023-01-05T07:37:39.280Z,424.00
2023-01-05T07:38:39.447Z,420.00
2023-01-05T07:39:39.454Z,412.00
2023-01-05T07:40:39.588Z,432.00
2023-01-05T07:41:39.699Z,536.00
2023-01-05T07:42:39.834Z,516.00
2023-01-05T07:43:39.985Z,580.00
2023-01-05T07:44:40.131Z,588.00
2023-01-05T07:45:40.315Z,608.00
2023-01-05T07:46:40.372Z,552.00
2023-01-05T07:47:40.492Z,596.00
2023-01-05T07:48:40.660Z,744.00
2023-01-05T07:49:40.774Z,816.00
2023-01-05T07:50:40.904Z,992.00
2023-01-05T07:51:41.026Z,1184.00
2023-01-05T07:52:41.193Z,1448.00
2023-01-05T07:53:44.345Z,1516.00
2023-01-05T07:54:41.431Z,1428.00
2023-01-05T07:55:41.548Z,1128.00
2023-01-05T07:56:41.684Z,1164.00
2023-01-05T07:57:41.828Z,1120.00
2023-01-05T07:58:41.995Z,1000.00
2023-01-05T07:59:42.002Z,1016.00
2023-01-05T08:00:42.167Z,1044.00
2023-01-05T08:01:42.339Z,1116.00
2023-01-05T08:02:42.896Z,1180.00
2023-01-05T08:03:42.404Z,1136.00
2023-01-05T08:04:42.678Z,1108.00
2023-01-05T08:05:42.671Z,1188.00
2023-01-05T08:06:42.826Z,1148.00
2023-01-05T08:07:42.952Z,1256.00
2023-01-05T08:08:43.118Z,1428.00
2023-01-05T08:09:43.275Z,1736.00
2023-01-05T08:10:43.349Z,1788.00
2023-01-05T08:11:43.463Z,1416.00
2023-01-05T08:12:43.605Z,1724.00
2023-01-05T08:13:43.842Z,1628.00
2023-01-05T08:14:43.848Z,1544.00
2023-01-05T08:15:50.642Z,1716.00
2023-01-05T08:16:46.205Z,2032.00
2023-01-05T08:17:44.272Z,2168.00
2023-01-05T08:18:44.413Z,2020.00
2023-01-05T08:19:44.628Z,2404.00
2023-01-05T08:20:44.651Z,1848.00
2023-01-05T08:21:44.778Z,2112.00
2023-01-05T08:22:44.915Z,2032.00
2023-01-05T08:23:45.089Z,2560.00
2023-01-05T08:24:45.150Z,2464.00
2023-01-05T08:25:45.184Z,1984.00
2023-01-05T08:26:45.327Z,2380.00
2023-01-05T08:27:45.413Z,2492.00
2023-01-05T08:28:45.563Z,4620.00
2023-01-05T08:29:45.684Z,3080.00
2023-01-05T08:30:45.831Z,7048.00
2023-01-05T08:31:46.101Z,2696.00
2023-01-05T08:32:46.015Z,3188.00
2023-01-05T08:33:46.129Z,2900.00
2023-01-05T08:34:51.921Z,2964.00
2023-01-05T08:35:47.356Z,3024.00
2023-01-05T08:36:46.498Z,3632.00
2023-01-05T08:37:46.628Z,3320.00
2023-01-05T08:38:46.799Z,3216.00
2023-01-05T08:39:46.807Z,2740.00
2023-01-05T08:40:46.928Z,2480.00
2023-01-05T08:41:47.045Z,3028.00
2023-01-05T08:42:47.175Z,3048.00
2023-01-05T08:43:47.310Z,3348.00
2023-01-05T08:44:47.429Z,2820.00
2023-01-05T08:45:47.584Z,3812.00
2023-01-05T08:46:47.666Z,2960.00
2023-01-05T08:47:47.808Z,4556.00
2023-01-05T08:48:47.964Z,5440.00
2023-01-05T08:49:48.076Z,3244.00
2023-01-05T08:50:48.193Z,6352.00
2023-01-05T08:51:48.311Z,5224.00
2023-01-05T08:52:48.436Z,3188.00
2023-01-05T08:53:48.609Z,3132.00
2023-01-05T08:54:48.738Z,4188.00
2023-01-05T08:55:49.000Z,5188.00
2023-01-05T08:56:48.911Z,4820.00
2023-01-05T08:57:49.071Z,3308.00
2023-01-05T08:58:49.212Z,3416.00
2023-01-05T08:59:49.554Z,2836.00
2023-01-05T09:00:49.466Z,7144.00
2023-01-05T09:01:49.598Z,4356.00
2023-01-05T09:02:49.926Z,3272.00
2023-01-05T09:03:49.827Z,3172.00
2023-01-05T09:04:50.116Z,3640.00
2023-01-05T09:05:50.030Z,6568.00
2023-01-05T09:06:50.193Z,7748.00
2023-01-05T09:07:50.275Z,4560.00
2023-01-05T09:08:50.412Z,9700.00
2023-01-05T09:09:50.517Z,4132.00
2023-01-05T09:10:50.612Z,9780.00
2023-01-05T09:11:50.785Z,10252.00
2023-01-05T09:12:50.774Z,10460.00
2023-01-05T09:13:50.898Z,9784.00
2023-01-05T09:14:50.984Z,2600.00
2023-01-05T09:15:51.063Z,2856.00
2023-01-05T09:17:08.507Z,2740.00
2023-01-05T09:17:52.298Z,3448.00
2023-01-05T09:18:51.329Z,3360.00
2023-01-05T09:19:51.413Z,4072.00
2023-01-05T09:20:51.520Z,6560.00
2023-01-05T09:21:51.605Z,3684.00
2023-01-05T09:22:51.710Z,5008.00
2023-01-05T09:23:51.847Z,7464.00
2023-01-05T09:24:51.844Z,11524.00
2023-01-05T09:25:51.950Z,11548.00
2023-01-05T09:26:52.079Z,11232.00
2023-01-05T09:27:52.172Z,6332.00
2023-01-05T09:28:52.320Z,11236.00
2023-01-05T09:29:52.322Z,11108.00
2023-01-05T09:30:52.487Z,10824.00
2023-01-05T09:31:52.467Z,10720.00
2023-01-05T09:32:52.878Z,11352.00
2023-01-05T09:33:52.686Z,11540.00
2023-01-05T09:34:52.755Z,6900.00
2023-01-05T09:35:52.843Z,12252.00
2023-01-05T09:36:52.921Z,12264.00
2023-01-05T09:37:59.992Z,12608.00
2023-01-05T09:38:53.221Z,13248.00
2023-01-05T09:39:55.733Z,14176.00
2023-01-05T09:40:53.135Z,13696.00
2023-01-05T09:41:53.210Z,4932.00
2023-01-05T09:42:53.266Z,6820.00
2023-01-05T09:43:53.371Z,6140.00
2023-01-05T09:44:58.642Z,5900.00
2023-01-05T09:45:54.613Z,5072.00
2023-01-05T09:46:53.575Z,5508.00
2023-01-05T09:47:53.664Z,5136.00
2023-01-05T09:48:53.728Z,5932.00
2023-01-05T09:49:53.811Z,4580.00
2023-01-05T09:50:53.877Z,7708.00
2023-01-05T09:51:53.962Z,6084.00
2023-01-05T09:52:54.040Z,5080.00
2023-01-05T09:53:54.134Z,5444.00
2023-01-05T09:54:54.234Z,5632.00
2023-01-05T09:55:54.302Z,5356.00
2023-01-05T09:57:10.749Z,17472.00
2023-01-05T09:57:55.417Z,6328.00
2023-01-05T09:58:54.526Z,3340.00
2023-01-05T09:59:54.598Z,6988.00
2023-01-05T10:00:54.736Z,7440.00
2023-01-05T10:01:54.846Z,15456.00
2023-01-05T10:02:54.957Z,17856.00
2023-01-05T10:04:03.475Z,16608.00
2023-01-05T10:04:56.214Z,16992.00
2023-01-05T10:05:55.154Z,12712.00
2023-01-05T10:06:55.215Z,5284.00
2023-01-05T10:07:55.364Z,5404.00
2023-01-05T10:08:55.326Z,3896.00
2023-01-05T10:09:55.406Z,3460.00
2023-01-05T10:10:55.484Z,2308.00
2023-01-05T10:11:55.564Z,3320.00
2023-01-05T10:12:55.656Z,2348.00
2023-01-05T10:13:55.755Z,2348.00
2023-01-05T10:14:55.830Z,3916.00
2023-01-05T10:15:55.974Z,2404.00
2023-01-05T10:17:15.040Z,2608.00
2023-01-05T10:17:56.977Z,3076.00
2023-01-05T10:18:56.090Z,2800.00
2023-01-05T10:19:56.161Z,1668.00
2023-01-05T10:20:56.245Z,2572.00
2023-01-05T10:21:56.353Z,2460.00
2023-01-05T10:22:56.438Z,2448.00
2023-01-05T10:23:56.586Z,2528.00
2023-01-05T10:24:56.668Z,3804.00
2023-01-05T10:25:56.782Z,3680.00
2023-01-05T10:27:24.262Z,2624.00
2023-01-05T10:27:58.039Z,2176.00
2023-01-05T10:28:57.145Z,3352.00
2023-01-05T10:29:57.278Z,2304.00
2023-01-05T10:30:57.397Z,3216.00
2023-01-05T10:31:57.498Z,2424.00
2023-01-05T10:33:22.005Z,2328.00
2023-01-05T10:34:03.411Z,2560.00
2023-01-05T10:34:58.798Z,2756.00
2023-01-05T10:36:04.074Z,2236.00
2023-01-05T10:37:08.394Z,2392.00
2023-01-05T10:37:59.040Z,2332.00
2023-01-05T10:38:58.143Z,2168.00
2023-01-05T10:39:58.241Z,3056.00
2023-01-05T10:40:58.334Z,3444.00
2023-01-05T10:41:58.440Z,3276.00
2023-01-05T10:42:58.559Z,3216.00
2023-01-05T10:43:58.891Z,3148.00
2023-01-05T10:44:58.782Z,4280.00
2023-01-05T10:46:29.860Z,4940.00
2023-01-05T10:47:00.034Z,4588.00
2023-01-05T10:47:59.030Z,4728.00
2023-01-05T10:48:59.157Z,5072.00
2023-01-05T10:49:59.256Z,4788.00
2023-01-05T10:50:59.348Z,5944.00
2023-01-05T10:51:59.464Z,6164.00
2023-01-05T10:52:59.565Z,5840.00
2023-01-05T10:53:59.698Z,5748.00
2023-01-05T10:54:59.777Z,4504.00
2023-01-05T10:55:59.898Z,4668.00
2023-01-05T10:56:59.996Z,6696.00
2023-01-05T10:58:00.132Z,5844.00
2023-01-05T10:59:00.246Z,4828.00
2023-01-05T11:00:00.441Z,6132.00
2023-01-05T11:01:00.444Z,5536.00
2023-01-05T11:02:00.614Z,7468.00
2023-01-05T11:03:00.679Z,6460.00
2023-01-05T11:04:33.892Z,5468.00
2023-01-05T11:05:01.895Z,4968.00
2023-01-05T11:06:00.916Z,4952.00
2023-01-05T11:07:00.996Z,4172.00
2023-01-05T11:08:01.118Z,3548.00
2023-01-05T11:09:01.271Z,2748.00
2023-01-05T11:10:01.287Z,2832.00
2023-01-05T11:11:01.396Z,3180.00
2023-01-05T11:12:01.512Z,3752.00
2023-01-05T11:13:01.606Z,4756.00
2023-01-05T11:14:01.755Z,3124.00
2023-01-05T11:15:01.887Z,2756.00
2023-01-05T11:16:02.145Z,3764.00
2023-01-05T11:17:02.119Z,3432.00
2023-01-05T11:18:02.232Z,3584.00
2023-01-05T11:19:02.343Z,3688.00
2023-01-05T11:20:02.453Z,4352.00
2023-01-05T11:21:02.541Z,5024.00
2023-01-05T11:22:03.029Z,5336.00
2023-01-05T11:23:02.762Z,5116.00
2023-01-05T11:24:02.882Z,4676.00
2023-01-05T11:25:02.971Z,4640.00
2023-01-05T11:26:03.076Z,7976.00
2023-01-05T11:27:03.229Z,5532.00
2023-01-05T11:28:05.328Z,4964.00
2023-01-05T11:29:03.398Z,4884.00
2023-01-05T11:30:03.508Z,3692.00
2023-01-05T11:31:03.649Z,3224.00
2023-01-05T11:32:03.766Z,3820.00
2023-01-05T11:33:03.860Z,2996.00
2023-01-05T11:34:04.020Z,12844.00
2023-01-05T11:35:04.027Z,4256.00
2023-01-05T11:36:04.141Z,4548.00
2023-01-05T11:37:08.193Z,4352.00
2023-01-05T11:38:04.312Z,5040.00
2023-01-05T11:39:04.468Z,5676.00
2023-01-05T11:40:04.502Z,3792.00
2023-01-05T11:41:04.627Z,3044.00
2023-01-05T11:42:04.751Z,2076.00
2023-01-05T11:43:04.849Z,1752.00
2023-01-05T11:44:04.991Z,1608.00
2023-01-05T11:45:05.086Z,2240.00
2023-01-05T11:46:05.256Z,2548.00
2023-01-05T11:47:05.270Z,3476.00
2023-01-05T11:48:05.392Z,2720.00
2023-01-05T11:49:05.513Z,2492.00
2023-01-05T11:50:09.474Z,2368.00
2023-01-05T11:51:05.745Z,2404.00
2023-01-05T11:52:05.874Z,3132.00
2023-01-05T11:53:05.974Z,5708.00
2023-01-05T11:54:06.109Z,4132.00
2023-01-05T11:55:06.206Z,3832.00
2023-01-05T11:56:06.343Z,2632.00
2023-01-05T11:57:06.465Z,2040.00
2023-01-05T11:58:06.587Z,1876.00
2023-01-05T11:59:06.753Z,1576.00
2023-01-05T12:00:06.787Z,1624.00
2023-01-05T12:01:06.910Z,1904.00
2023-01-05T12:02:06.952Z,3284.00
2023-01-05T12:03:07.107Z,3912.00
2023-01-05T12:04:07.223Z,2728.00
2023-01-05T12:05:07.289Z,1944.00
2023-01-05T12:06:07.404Z,1596.00
2023-01-05T12:07:07.528Z,1680.00
2023-01-05T12:08:07.619Z,9428.00
2023-01-05T12:09:07.743Z,2372.00
2023-01-05T12:10:07.881Z,2404.00
2023-01-05T12:11:07.998Z,3432.00
2023-01-05T12:12:08.102Z,3224.00
2023-01-05T12:13:08.216Z,3388.00
2023-01-05T12:14:08.355Z,2972.00
2023-01-05T12:15:08.481Z,3084.00
2023-01-05T12:16:08.614Z,2180.00
2023-01-05T12:17:08.705Z,1888.00
2023-01-05T12:18:08.834Z,3212.00
2023-01-05T12:19:08.959Z,3088.00
2023-01-05T12:20:09.121Z,3908.00
2023-01-05T12:21:09.249Z,4260.00
2023-01-05T12:22:09.402Z,4928.00
2023-01-05T12:23:09.492Z,4864.00
2023-01-05T12:24:09.639Z,15360.00
2023-01-05T12:25:09.742Z,13696.00
2023-01-05T12:26:09.863Z,7188.00
2023-01-05T12:27:09.991Z,6548.00
2023-01-05T12:28:10.099Z,4644.00
2023-01-05T12:34:13.882Z,3496.00
2023-01-05T12:35:10.549Z,3316.00
2023-01-05T12:36:10.646Z,3736.00
2023-01-05T12:37:10.748Z,4028.00
2023-01-05T12:38:10.860Z,4440.00
2023-01-05T12:39:10.954Z,4276.00
2023-01-05T12:40:11.149Z,4924.00
2023-01-05T12:41:11.088Z,4192.00
2023-01-05T12:42:11.192Z,4032.00
2023-01-05T12:43:11.287Z,4792.00
2023-01-05T12:44:11.395Z,4456.00
2023-01-05T12:45:11.488Z,4596.00
2023-01-05T12:46:11.619Z,3352.00
2023-01-05T12:47:11.718Z,2772.00
2023-01-05T12:48:11.836Z,3132.00
2023-01-05T12:49:11.966Z,3884.00
2023-01-05T12:50:12.089Z,5016.00
2023-01-05T12:51:12.218Z,5504.00