createdAt,value
2022-12-03T00:01:59.160Z,4.09
2022-12-03T00:06:57.481Z,4.29
2022-12-03T00:11:57.818Z,4.09
2022-12-03T00:16:57.163Z,3.46
2022-12-03T00:21:55.283Z,3.86
2022-12-03T00:26:55.625Z,4.09
2022-12-03T00:31:53.760Z,4.09
2022-12-03T00:36:53.900Z,4.09
2022-12-03T00:41:53.034Z,4.09
2022-12-03T00:46:51.284Z,3.25
2022-12-03T00:51:50.337Z,3.25
2022-12-03T00:56:49.478Z,3.86
2022-12-03T01:01:48.861Z,3.25
2022-12-03T01:06:50.031Z,3.01
2022-12-03T01:11:47.322Z,3.25
2022-12-03T01:16:47.614Z,1.58
2022-12-03T01:21:45.889Z,3.01
2022-12-03T01:26:45.191Z,3.01
2022-12-03T01:31:44.530Z,1.58
2022-12-03T01:36:43.653Z,0.74
2022-12-03T01:41:43.959Z,1.33
2022-12-03T01:46:42.344Z,-0.10
2022-12-03T01:51:41.453Z,0.48
2022-12-03T01:56:40.741Z,-0.36
2022-12-03T02:01:41.115Z,-0.36
2022-12-03T02:06:39.183Z,-0.11
2022-12-03T02:11:38.461Z,0.41
2022-12-03T02:16:38.764Z,-0.44
2022-12-03T02:21:38.041Z,-0.80
2022-12-03T02:26:37.315Z,-0.80
2022-12-03T02:31:35.687Z,-0.32
2022-12-03T02:36:34.821Z,-0.32
2022-12-03T02:41:35.135Z,0.15
2022-12-03T02:46:34.500Z,0.15
2022-12-03T02:51:32.611Z,-0.72
2022-12-03T02:56:31.896Z,-1.14
2022-12-03T03:01:31.322Z,-1.14
2022-12-03T03:06:30.463Z,-1.14
2022-12-03T03:11:30.781Z,-0.71
2022-12-03T03:16:31.069Z,-1.58
2022-12-03T03:21:29.402Z,-1.58
2022-12-03T03:26:27.660Z,-1.58
2022-12-03T03:31:28.046Z,-1.16
2022-12-03T03:36:26.169Z,-1.58
2022-12-03T03:41:26.311Z,-1.16
2022-12-03T03:46:24.673Z,-2.46
2022-12-03T03:51:23.792Z,-2.01
2022-12-03T03:56:22.085Z,-2.46
2022-12-03T04:01:22.453Z,-1.59
2022-12-03T04:06:21.539Z,-2.05
2022-12-03T04:11:21.859Z,-2.53
2022-12-03T04:16:20.162Z,-1.66
2022-12-03T04:21:21.489Z,-1.66
2022-12-03T04:26:18.850Z,-1.66
2022-12-03T04:31:17.999Z,-1.19
2022-12-03T04:36:18.158Z,-2.05
2022-12-03T04:41:16.482Z,-1.59
2022-12-03T04:46:15.681Z,-1.14
2022-12-03T04:51:15.849Z,-1.14
2022-12-03T04:56:14.915Z,-1.14
2022-12-03T05:01:14.283Z,-1.14
2022-12-03T05:06:12.390Z,-0.71
2022-12-03T05:11:12.757Z,-1.58
2022-12-03T05:16:12.091Z,-1.58
2022-12-03T05:21:10.380Z,-0.71
2022-12-03T05:26:09.644Z,-1.14
2022-12-03T05:31:08.961Z,-1.19
2022-12-03T05:36:08.269Z,-1.19
2022-12-03T05:41:07.556Z,-0.32
2022-12-03T05:46:07.908Z,-0.80
2022-12-03T05:51:06.988Z,-0.80
2022-12-03T05:56:06.256Z,-0.80
2022-12-03T06:01:04.527Z,-0.80
2022-12-03T06:06:03.836Z,-0.32
2022-12-03T06:11:04.145Z,-0.72
2022-12-03T06:16:03.526Z,-0.72
2022-12-03T06:21:01.656Z,-1.14
2022-12-03T06:26:00.934Z,-1.14
2022-12-03T06:31:02.348Z,-2.01
2022-12-03T06:36:00.478Z,-2.01
2022-12-03T06:40:58.774Z,-1.58
2022-12-03T06:45:58.079Z,-2.01
2022-12-03T06:50:57.403Z,-1.59
2022-12-03T06:55:56.704Z,-1.66
2022-12-03T07:00:56.005Z,-1.30
2022-12-03T07:05:55.329Z,-0.96
2022-12-03T07:10:54.642Z,-0.96
2022-12-03T07:15:55.007Z,-0.96
2022-12-03T07:20:54.136Z,-1.30
2022-12-03T07:25:52.457Z,-1.30
2022-12-03T07:30:52.825Z,-1.30
2022-12-03T07:35:51.036Z,-1.30
2022-12-03T07:40:51.338Z,-0.80
2022-12-03T07:45:49.668Z,-1.19
2022-12-03T07:50:49.827Z,-1.19
2022-12-03T07:55:48.143Z,-1.14
2022-12-03T08:00:47.534Z,-1.14
2022-12-03T08:05:48.747Z,0.41
2022-12-03T08:10:47.076Z,1.14
2022-12-03T08:15:45.400Z,0.64
2022-12-03T08:20:44.734Z,1.47
2022-12-03T08:25:44.051Z,1.43
2022-12-03T08:30:45.355Z,1.33
2022-12-03T08:35:42.670Z,1.33
2022-12-03T08:40:42.990Z,1.33
2022-12-03T08:45:41.428Z,1.33
2022-12-03T08:50:39.578Z,1.33
2022-12-03T08:55:40.697Z,1.16
2022-12-03T09:00:39.035Z,1.16
2022-12-03T09:05:38.202Z,1.16
2022-12-03T09:10:37.526Z,1.94
2022-12-03T09:15:36.836Z,1.16
2022-12-03T09:20:36.139Z,2.12
2022-12-03T09:25:35.456Z,1.16
2022-12-03T09:30:35.762Z,1.94
2022-12-03T09:35:35.106Z,1.94
2022-12-03T09:40:34.422Z,1.16
2022-12-03T09:45:32.781Z,2.12
2022-12-03T09:50:31.926Z,1.94
2022-12-03T09:55:32.266Z,2.91
2022-12-03T10:00:31.571Z,2.91
2022-12-03T10:05:31.881Z,2.12
2022-12-03T10:10:29.205Z,0.63
2022-12-03T10:15:28.501Z,-0.25
2022-12-03T10:20:28.815Z,-0.52
2022-12-03T10:25:27.113Z,-0.72
2022-12-03T10:30:27.536Z,-0.72
2022-12-03T10:35:25.696Z,-0.10
2022-12-03T10:40:24.982Z,-0.10
2022-12-03T10:45:24.258Z,-0.36
2022-12-03T10:50:23.573Z,0.20
2022-12-03T10:55:22.905Z,0.20
2022-12-03T11:00:22.267Z,-0.65
2022-12-03T11:05:21.400Z,-0.65
2022-12-03T11:10:20.523Z,-0.11
2022-12-03T11:15:20.721Z,-0.11
2022-12-03T11:20:22.919Z,-0.11
2022-12-03T11:25:19.073Z,0.48
2022-12-03T11:30:18.389Z,1.58
2022-12-03T11:35:16.651Z,1.79
2022-12-03T11:40:16.052Z,1.14
2022-12-03T11:45:15.203Z,1.79
2022-12-03T11:50:14.500Z,1.97
2022-12-03T11:55:13.806Z,1.97
2022-12-03T12:00:12.974Z,2.62
2022-12-03T12:05:14.272Z,2.94
2022-12-03T12:10:12.585Z,2.11
2022-12-03T12:15:10.931Z,3.25
2022-12-03T12:20:10.108Z,1.97
2022-12-03T12:25:09.207Z,1.79
2022-12-03T12:30:08.550Z,2.41
2022-12-03T12:35:08.666Z,2.11
2022-12-03T12:40:06.977Z,2.80
2022-12-03T12:45:06.319Z,2.41
2022-12-03T12:50:05.631Z,2.41
2022-12-03T12:55:05.426Z,2.41
2022-12-03T13:00:05.154Z,2.41
2022-12-03T13:05:03.491Z,2.62
2022-12-03T13:10:02.774Z,2.62
2022-12-03T13:15:02.077Z,2.62
2022-12-03T13:20:07.754Z,2.80
2022-12-03T13:25:00.508Z,2.62
2022-12-03T13:29:59.754Z,5.41
2022-12-03T13:35:00.905Z,4.67
2022-12-03T13:39:58.077Z,4.67
2022-12-03T13:44:57.252Z,4.67
2022-12-03T13:49:58.423Z,4.67
2022-12-03T13:54:55.594Z,4.58
2022-12-03T13:59:54.965Z,4.46
2022-12-03T14:04:59.760Z,3.85
2022-12-03T14:09:53.672Z,4.67
2022-12-03T14:14:53.638Z,4.67
2022-12-03T14:19:52.188Z,4.58
2022-12-03T14:24:52.136Z,2.94
2022-12-03T14:29:50.320Z,4.09
2022-12-03T14:34:50.504Z,3.25
2022-12-03T14:39:48.703Z,3.46
2022-12-03T14:44:47.930Z,3.25
2022-12-03T14:49:47.095Z,3.86
2022-12-03T14:54:46.242Z,3.01
2022-12-03T14:59:46.420Z,4.67
2022-12-03T15:04:46.589Z,4.67
2022-12-03T15:09:44.775Z,5.41
2022-12-03T15:14:42.968Z,0.63
2022-12-03T15:19:45.316Z,-0.72
2022-12-03T15:24:42.318Z,-0.75
2022-12-03T15:29:42.552Z,-0.75
2022-12-03T15:34:39.801Z,-0.36
2022-12-03T15:39:52.399Z,-1.24
2022-12-03T15:44:38.208Z,-1.01
2022-12-03T15:49:37.472Z,-1.20
2022-12-03T15:54:37.885Z,-0.65
2022-12-03T15:59:35.924Z,-0.30
2022-12-03T16:04:34.122Z,-1.01
2022-12-03T16:09:34.432Z,-1.01
2022-12-03T16:14:34.797Z,-1.01
2022-12-03T16:19:35.033Z,-0.65
2022-12-03T16:24:33.323Z,-0.65
2022-12-03T16:29:31.674Z,-1.01
2022-12-03T16:34:31.006Z,-1.01
2022-12-03T16:39:29.182Z,-1.01
2022-12-03T16:44:32.970Z,-1.01
2022-12-03T16:49:28.493Z,-0.65
2022-12-03T16:54:27.355Z,-1.01
2022-12-03T16:59:27.952Z,-1.20
2022-12-03T17:04:26.016Z,-1.55
2022-12-03T17:09:26.036Z,-1.20
2022-12-03T17:14:29.862Z,-1.20
2022-12-03T17:19:24.709Z,-1.20
2022-12-03T17:24:22.886Z,-0.65
2022-12-03T17:29:22.203Z,-0.65
2022-12-03T17:34:21.193Z,-0.65
2022-12-03T17:39:21.499Z,-0.86
2022-12-03T17:44:21.461Z,-0.86
2022-12-03T17:49:17.977Z,-0.53
2022-12-03T17:54:18.996Z,-1.12
2022-12-03T17:59:18.245Z,-1.12
2022-12-03T18:04:16.538Z,-1.44
2022-12-03T18:09:18.023Z,-0.53
2022-12-03T18:14:19.905Z,-0.53
2022-12-03T18:19:13.528Z,-0.53
2022-12-03T18:24:13.441Z,-0.86
2022-12-03T18:29:13.710Z,-0.86
2022-12-03T18:34:13.056Z,-0.53
2022-12-03T18:39:11.342Z,-0.53
2022-12-03T18:44:13.445Z,-1.20
2022-12-03T18:49:09.823Z,-1.20
2022-12-03T18:54:09.785Z,-1.20
2022-12-03T18:59:08.113Z,-1.20
2022-12-03T19:04:07.190Z,-0.53
2022-12-03T19:09:07.768Z,-1.44
2022-12-03T19:14:04.807Z,-1.44
2022-12-03T19:19:05.201Z,-0.53
2022-12-03T19:24:25.328Z,-0.86
2022-12-03T19:29:03.761Z,-0.53
2022-12-03T19:34:02.916Z,-1.20
2022-12-03T19:39:02.106Z,-0.86
2022-12-03T19:44:00.403Z,-1.20
2022-12-03T19:49:01.663Z,-1.20
2022-12-03T19:54:00.180Z,-0.86
2022-12-03T19:58:59.407Z,-0.53
2022-12-03T20:03:57.440Z,-0.53
2022-12-03T20:08:57.615Z,-1.12
2022-12-03T20:13:56.837Z,-1.12
2022-12-03T20:18:56.077Z,-0.53
2022-12-03T20:23:55.268Z,-0.86
2022-12-03T20:28:54.464Z,-1.20
2022-12-03T20:33:54.650Z,-1.20
2022-12-03T20:38:51.831Z,-1.20
2022-12-03T20:43:51.963Z,-1.20
2022-12-03T20:48:51.124Z,-0.86
2022-12-03T20:53:50.355Z,-1.77
2022-12-03T20:58:49.857Z,-1.77
2022-12-03T21:03:50.332Z,-1.77
2022-12-03T21:08:48.372Z,-0.86
2022-12-03T21:13:47.453Z,-1.20
2022-12-03T21:18:46.679Z,-1.77
2022-12-03T21:23:45.879Z,-1.44
2022-12-03T21:28:46.955Z,-0.86
2022-12-03T21:33:44.690Z,-1.77
2022-12-03T21:38:42.767Z,-1.77
2022-12-03T21:43:46.745Z,-1.44
2022-12-03T21:48:43.097Z,-0.86
2022-12-03T21:53:43.634Z,-1.20
2022-12-03T21:58:40.794Z,-1.20
2022-12-03T22:03:39.917Z,-1.20
2022-12-03T22:08:39.187Z,-1.44
2022-12-03T22:13:38.242Z,-1.12
2022-12-03T22:18:38.460Z,-1.44
2022-12-03T22:23:37.827Z,-1.44
2022-12-03T22:28:34.821Z,-1.44
2022-12-03T22:33:35.141Z,-1.44
2022-12-03T22:38:34.469Z,-1.77
2022-12-03T22:43:33.661Z,-2.10
2022-12-03T22:48:32.882Z,-1.77
2022-12-03T22:53:31.155Z,-1.77
2022-12-03T22:58:31.479Z,-2.34
2022-12-03T23:03:31.521Z,-1.77
2022-12-03T23:08:29.805Z,-1.77
2022-12-03T23:13:29.165Z,-1.77
2022-12-03T23:18:28.384Z,-2.34
2022-12-03T23:23:26.659Z,-2.34
2022-12-03T23:28:29.877Z,-2.34
2022-12-03T23:33:26.342Z,-2.02
2022-12-03T23:38:25.370Z,-2.34
2022-12-03T23:43:24.669Z,-1.77
2022-12-03T23:48:23.878Z,-2.10
2022-12-03T23:53:23.137Z,-2.67
2022-12-03T23:58:22.047Z,-2.10
