createdAt,value
2023-02-12T00:05:54.377Z,93.70
2023-02-12T00:27:40.273Z,93.66
2023-02-12T00:49:26.150Z,93.73
2023-02-12T01:11:15.320Z,93.74
2023-02-12T01:33:01.476Z,93.02
2023-02-12T01:54:47.879Z,92.26
2023-02-12T02:16:38.188Z,92.01
2023-02-12T02:38:33.324Z,91.69
2023-02-12T03:00:23.439Z,91.68
2023-02-12T03:22:14.215Z,91.82
2023-02-12T03:44:06.962Z,91.19
2023-02-12T04:05:53.295Z,90.70
2023-02-12T04:27:45.169Z,90.03
2023-02-12T04:49:31.310Z,89.83
2023-02-12T05:11:17.052Z,89.60
2023-02-12T05:44:38.986Z,89.14
2023-02-12T06:06:25.940Z,89.11
2023-02-12T06:28:14.288Z,88.90
2023-02-12T06:50:00.011Z,88.56
2023-02-12T07:11:45.716Z,88.31
2023-02-12T07:33:31.523Z,87.26
2023-02-12T07:55:17.750Z,86.43
2023-02-12T08:17:03.392Z,85.87
2023-02-12T08:38:49.474Z,84.54
2023-02-12T09:00:35.503Z,83.80
2023-02-12T09:22:21.275Z,83.76
2023-02-12T09:44:12.670Z,79.87
2023-02-12T10:13:37.972Z,75.90
2023-02-12T10:35:24.955Z,67.40
2023-02-12T10:57:15.753Z,65.45
2023-02-12T11:19:04.825Z,67.16
2023-02-12T11:40:57.978Z,64.85
2023-02-12T12:02:50.173Z,63.25
2023-02-12T12:24:44.728Z,62.58
2023-02-12T12:46:50.689Z,64.21
2023-02-12T13:08:47.456Z,63.75
2023-02-12T13:30:40.705Z,63.36
2023-02-12T13:52:34.729Z,64.26
2023-02-12T14:14:29.227Z,62.99
2023-02-12T14:36:21.126Z,62.01
2023-02-12T14:58:16.987Z,63.50
2023-02-12T15:20:07.236Z,64.80
2023-02-12T15:41:53.356Z,65.63
2023-02-12T16:03:41.915Z,66.80
2023-02-12T16:25:30.671Z,68.45
2023-02-12T16:47:24.001Z,70.03
2023-02-12T17:09:10.773Z,72.46
2023-02-12T17:30:57.649Z,73.80
2023-02-12T17:52:43.715Z,73.30
2023-02-12T18:14:29.472Z,72.71
2023-02-12T18:36:17.096Z,72.98
2023-02-12T18:58:02.739Z,73.24
2023-02-12T19:19:50.131Z,73.84
2023-02-12T19:41:40.952Z,74.29
2023-02-12T20:03:27.475Z,75.08
2023-02-12T20:25:13.148Z,78.58
2023-02-12T20:46:58.837Z,82.24
2023-02-12T21:08:45.262Z,83.69
2023-02-12T21:30:30.969Z,84.37
2023-02-12T22:01:14.527Z,84.20
2023-02-12T22:22:58.593Z,85.29
2023-02-12T22:44:41.730Z,85.57
2023-02-12T23:06:26.869Z,85.54
2023-02-12T23:28:09.889Z,85.35
2023-02-12T23:49:52.893Z,85.23
