createdAt,value
2018-08-13T00:01:14.624Z,22.90
2018-08-13T00:03:46.464Z,22.90
2018-08-13T00:06:18.885Z,22.80
2018-08-13T00:08:51.168Z,22.80
2018-08-13T00:11:23.224Z,22.90
2018-08-13T00:13:54.664Z,22.90
2018-08-13T00:16:26.064Z,22.90
2018-08-13T00:18:58.305Z,22.90
2018-08-13T00:21:30.483Z,22.80
2018-08-13T00:24:02.783Z,22.90
2018-08-13T00:26:35.504Z,22.90
2018-08-13T00:29:06.983Z,22.80
2018-08-13T00:31:38.866Z,22.80
2018-08-13T00:34:10.083Z,22.80
2018-08-13T00:36:42.600Z,22.90
2018-08-13T00:39:14.884Z,23.00
2018-08-13T00:41:46.804Z,23.00
2018-08-13T00:44:19.704Z,23.00
2018-08-13T00:46:51.823Z,23.10
2018-08-13T00:49:23.665Z,23.10
2018-08-13T00:51:56.523Z,23.20
2018-08-13T00:54:28.484Z,23.20
2018-08-13T00:57:01.064Z,23.30
2018-08-13T00:59:32.863Z,23.20
2018-08-13T01:02:04.741Z,23.10
2018-08-13T01:04:36.823Z,23.30
2018-08-13T01:07:08.743Z,23.50
2018-08-13T01:09:40.884Z,23.60
2018-08-13T01:12:12.283Z,23.70
2018-08-13T01:14:44.583Z,23.80
2018-08-13T01:17:16.623Z,23.90
2018-08-13T01:19:49.285Z,23.90
2018-08-13T01:22:21.924Z,24.00
2018-08-13T01:24:53.586Z,24.00
2018-08-13T01:27:29.784Z,24.00
2018-08-13T01:30:03.304Z,24.10
2018-08-13T01:32:34.744Z,24.10
2018-08-13T01:35:07.444Z,24.20
2018-08-13T01:37:39.831Z,24.20
2018-08-13T01:40:13.084Z,24.20
2018-08-13T01:42:45.024Z,24.30
2018-08-13T01:45:17.824Z,24.30
2018-08-13T01:47:50.124Z,24.40
2018-08-13T01:50:23.224Z,24.40
2018-08-13T01:52:54.783Z,24.40
2018-08-13T01:55:28.603Z,24.40
2018-08-13T01:58:01.663Z,24.50
2018-08-13T02:00:32.785Z,24.50
2018-08-13T02:03:04.224Z,24.50
2018-08-13T02:05:35.583Z,24.50
2018-08-13T02:08:08.123Z,24.40
2018-08-13T02:10:39.583Z,24.40
2018-08-13T02:13:12.483Z,24.40
2018-08-13T02:15:44.103Z,24.20
2018-08-13T02:18:16.823Z,23.90
2018-08-13T02:20:49.183Z,23.70
2018-08-13T02:23:20.923Z,23.40
2018-08-13T02:25:53.844Z,23.20
2018-08-13T02:28:25.264Z,23.00
2018-08-13T02:30:58.044Z,22.80
2018-08-13T02:33:30.543Z,22.70
2018-08-13T02:36:01.744Z,22.70
2018-08-13T02:38:34.704Z,22.70
2018-08-13T02:41:07.084Z,22.60
2018-08-13T02:43:38.826Z,22.60
2018-08-13T02:46:10.844Z,22.80
2018-08-13T02:48:42.744Z,22.70
2018-08-13T02:51:15.244Z,22.70
2018-08-13T02:53:47.404Z,22.70
2018-08-13T02:56:19.984Z,22.70
2018-08-13T02:58:52.464Z,22.60
2018-08-13T03:01:24.324Z,22.50
2018-08-13T03:03:56.203Z,22.40
2018-08-13T03:06:28.244Z,22.40
2018-08-13T03:09:00.224Z,22.30
2018-08-13T03:11:32.324Z,22.20
2018-08-13T03:14:04.644Z,22.20
2018-08-13T03:16:36.924Z,22.20
2018-08-13T03:19:08.943Z,22.30
2018-08-13T03:21:41.824Z,22.30
2018-08-13T03:24:13.404Z,22.50
2018-08-13T03:26:45.923Z,22.50
2018-08-13T03:29:18.283Z,22.60
2018-08-13T03:31:50.084Z,22.60
2018-08-13T03:34:22.163Z,22.70
2018-08-13T03:36:53.903Z,22.70
2018-08-13T03:39:26.030Z,22.80
2018-08-13T03:41:58.103Z,22.70
2018-08-13T03:44:29.423Z,22.70
2018-08-13T03:47:01.683Z,22.80
2018-08-13T03:49:33.103Z,22.80
2018-08-13T03:52:05.523Z,22.80
2018-08-13T03:54:37.844Z,22.80
2018-08-13T03:57:09.743Z,22.80
2018-08-13T03:59:42.124Z,22.90
2018-08-13T04:02:15.143Z,22.90
2018-08-13T04:04:47.329Z,22.90
2018-08-13T04:07:19.523Z,23.00
2018-08-13T04:09:51.703Z,23.00
2018-08-13T04:12:23.044Z,23.10
2018-08-13T04:14:55.703Z,23.10
2018-08-13T04:17:27.683Z,23.10
2018-08-13T04:19:59.683Z,23.10
2018-08-13T04:22:31.644Z,23.20
2018-08-13T04:25:03.843Z,23.20
2018-08-13T04:27:36.503Z,23.30
2018-08-13T04:30:12.543Z,23.30
2018-08-13T04:32:45.738Z,23.20
2018-08-13T04:35:17.905Z,23.00
2018-08-13T04:37:49.923Z,23.00
2018-08-13T04:40:21.592Z,22.80
2018-08-13T04:42:54.304Z,22.70
2018-08-13T04:45:26.324Z,22.50
2018-08-13T04:47:58.464Z,22.40
2018-08-13T04:50:29.625Z,22.40
2018-08-13T04:53:01.144Z,22.40
2018-08-13T04:55:32.664Z,22.40
2018-08-13T04:58:05.424Z,22.40
2018-08-13T05:00:36.343Z,22.40
2018-08-13T05:03:09.623Z,22.40
2018-08-13T05:05:42.144Z,22.30
2018-08-13T05:08:14.483Z,22.40
2018-08-13T05:10:47.204Z,22.50
2018-08-13T05:13:19.583Z,22.50
2018-08-13T05:15:51.423Z,22.50
2018-08-13T05:18:23.504Z,22.60
2018-08-13T05:20:54.863Z,22.60
2018-08-13T05:23:27.044Z,22.70
2018-08-13T05:25:58.224Z,22.70
2018-08-13T05:28:30.224Z,22.80
2018-08-13T05:31:02.546Z,22.80
2018-08-13T05:33:34.943Z,23.00
2018-08-13T05:36:07.444Z,23.00
2018-08-13T05:38:39.224Z,23.10
2018-08-13T05:41:11.124Z,23.30
2018-08-13T05:43:42.864Z,23.40
2018-08-13T05:46:15.243Z,23.50
2018-08-13T05:48:47.083Z,23.60
2018-08-13T05:51:18.884Z,23.60
2018-08-13T05:53:50.704Z,23.70
2018-08-13T05:56:22.865Z,23.70
2018-08-13T05:58:55.084Z,23.80
2018-08-13T06:01:26.445Z,23.80
2018-08-13T06:03:58.884Z,23.90
2018-08-13T06:06:30.592Z,24.00
2018-08-13T06:09:02.546Z,24.00
2018-08-13T06:11:36.181Z,24.10
2018-08-13T06:14:08.164Z,24.20
2018-08-13T06:16:40.864Z,24.20
2018-08-13T06:19:13.444Z,24.30
2018-08-13T06:21:46.405Z,24.30
2018-08-13T06:24:18.488Z,24.40
2018-08-13T06:26:50.404Z,24.50
2018-08-13T06:29:21.804Z,24.60
2018-08-13T06:31:54.483Z,24.60
2018-08-13T06:34:26.747Z,24.60
2018-08-13T06:36:59.123Z,24.70
2018-08-13T06:39:30.946Z,24.70
2018-08-13T06:42:02.803Z,24.80
2018-08-13T06:44:35.044Z,24.90
2018-08-13T06:47:07.351Z,25.00
2018-08-13T06:49:39.243Z,25.20
2018-08-13T06:52:11.343Z,25.30
2018-08-13T06:54:42.884Z,25.40
2018-08-13T06:57:14.567Z,25.50
2018-08-13T06:59:45.705Z,25.60
2018-08-13T07:02:18.084Z,25.70
2018-08-13T07:04:49.744Z,25.80
2018-08-13T07:07:22.126Z,25.90
2018-08-13T07:09:54.225Z,26.10
2018-08-13T07:12:26.084Z,26.10
2018-08-13T07:14:59.083Z,26.20
2018-08-13T07:17:31.764Z,26.30
2018-08-13T07:20:03.986Z,26.30
2018-08-13T07:22:36.365Z,26.40
2018-08-13T07:25:09.323Z,26.50
2018-08-13T07:27:42.492Z,26.50
2018-08-13T07:30:15.004Z,26.60
2018-08-13T07:32:46.525Z,26.70
2018-08-13T07:35:17.924Z,26.80
2018-08-13T07:37:50.143Z,26.80
2018-08-13T07:40:21.384Z,26.90
2018-08-13T07:42:53.670Z,27.00
2018-08-13T07:45:25.545Z,27.10
2018-08-13T07:47:57.964Z,27.10
2018-08-13T07:50:29.360Z,27.20
2018-08-13T07:53:01.464Z,27.40
2018-08-13T07:55:32.924Z,27.30
2018-08-13T07:58:05.263Z,27.30
2018-08-13T08:00:37.724Z,27.40
2018-08-13T08:03:09.265Z,27.40
2018-08-13T08:05:41.604Z,27.50
2018-08-13T08:08:13.544Z,27.50
2018-08-13T08:10:46.206Z,27.60
2018-08-13T08:13:18.045Z,27.60
2018-08-13T08:15:49.924Z,27.60
2018-08-13T08:18:21.188Z,27.60
2018-08-13T08:20:53.044Z,27.60
2018-08-13T08:23:25.564Z,27.60
2018-08-13T08:25:56.964Z,27.50
2018-08-13T08:28:29.746Z,27.60
2018-08-13T08:31:01.544Z,27.60
2018-08-13T08:33:33.354Z,27.60
2018-08-13T08:36:06.244Z,27.60
2018-08-13T08:38:37.664Z,27.60
2018-08-13T08:41:08.954Z,27.60
2018-08-13T08:43:40.744Z,27.60
2018-08-13T08:46:13.084Z,27.70
2018-08-13T08:48:45.104Z,27.70
2018-08-13T08:51:17.764Z,27.70
2018-08-13T08:53:49.146Z,27.80
2018-08-13T08:56:21.343Z,27.80
2018-08-13T08:58:53.204Z,27.70
2018-08-13T09:01:28.906Z,27.70
2018-08-13T09:04:01.124Z,27.80
2018-08-13T09:06:33.544Z,27.80
2018-08-13T09:09:05.764Z,27.80
2018-08-13T09:11:37.765Z,27.80
2018-08-13T09:14:10.471Z,27.80
2018-08-13T09:16:43.205Z,27.80
2018-08-13T09:19:24.665Z,27.80
2018-08-13T09:22:04.005Z,27.80
2018-08-13T09:24:46.066Z,27.80
2018-08-13T09:27:28.645Z,27.80
2018-08-13T09:30:10.444Z,27.80
2018-08-13T09:32:51.345Z,27.80
2018-08-13T09:35:27.285Z,27.90
2018-08-13T09:38:00.125Z,27.80
2018-08-13T09:40:32.424Z,27.90
2018-08-13T09:43:04.945Z,28.00
2018-08-13T09:45:37.445Z,28.10
2018-08-13T09:48:10.714Z,28.10
2018-08-13T09:50:42.146Z,28.10
2018-08-13T09:53:14.204Z,28.30
2018-08-13T09:55:46.044Z,28.50
2018-08-13T09:58:18.085Z,28.70
2018-08-13T10:00:53.685Z,28.70
2018-08-13T10:03:25.804Z,28.80
2018-08-13T10:05:58.744Z,28.80
2018-08-13T10:08:30.644Z,28.90
2018-08-13T10:11:02.785Z,29.00
2018-08-13T10:13:36.063Z,29.00
2018-08-13T10:16:08.386Z,29.00
2018-08-13T10:18:40.744Z,29.00
2018-08-13T10:21:12.744Z,28.80
2018-08-13T10:23:44.463Z,28.70
2018-08-13T10:26:16.944Z,28.70
2018-08-13T10:28:48.884Z,28.70
2018-08-13T10:31:20.665Z,28.70
2018-08-13T10:33:52.065Z,28.60
2018-08-13T10:36:24.164Z,28.60
2018-08-13T10:38:56.404Z,28.50
2018-08-13T10:41:27.823Z,28.60
2018-08-13T10:43:59.784Z,28.50
2018-08-13T10:46:31.205Z,28.50
2018-08-13T10:49:03.384Z,28.40
2018-08-13T10:51:34.705Z,28.40
2018-08-13T10:54:06.745Z,28.30
2018-08-13T10:56:38.265Z,28.40
2018-08-13T10:59:10.366Z,28.30
2018-08-13T11:01:41.604Z,28.10
2018-08-13T11:04:13.724Z,28.00
2018-08-13T11:06:45.684Z,28.00
2018-08-13T11:09:17.864Z,28.10
2018-08-13T11:11:49.046Z,28.10
2018-08-13T11:14:21.103Z,28.00
2018-08-13T11:16:52.684Z,28.10
2018-08-13T11:19:25.444Z,28.20
2018-08-13T11:21:58.233Z,28.20
2018-08-13T11:24:30.386Z,28.10
2018-08-13T11:27:01.887Z,28.10
2018-08-13T11:29:33.844Z,28.00
2018-08-13T11:32:06.184Z,28.00
2018-08-13T11:34:37.363Z,28.00
2018-08-13T11:37:10.004Z,27.90
2018-08-13T11:39:42.503Z,27.80
2018-08-13T11:42:14.305Z,27.70
2018-08-13T11:44:46.507Z,27.60
2018-08-13T11:47:17.967Z,27.60
2018-08-13T11:49:49.723Z,27.50
2018-08-13T11:52:21.081Z,27.50
2018-08-13T11:54:52.944Z,27.40
2018-08-13T11:57:24.623Z,27.40
2018-08-13T11:59:57.244Z,27.30
2018-08-13T12:02:29.244Z,27.20
2018-08-13T12:05:01.747Z,27.20
2018-08-13T12:07:33.284Z,27.00
2018-08-13T12:10:04.684Z,26.90
2018-08-13T12:12:36.684Z,26.80
2018-08-13T12:15:10.084Z,26.70
2018-08-13T12:17:42.645Z,26.60
2018-08-13T12:20:18.404Z,26.60
2018-08-13T12:22:50.724Z,26.40
2018-08-13T12:25:26.824Z,26.40
2018-08-13T12:27:57.965Z,26.30
2018-08-13T12:30:29.846Z,26.00
2018-08-13T12:33:01.744Z,25.90
2018-08-13T12:35:33.824Z,25.90
2018-08-13T12:38:05.604Z,25.90
2018-08-13T12:40:37.944Z,25.70
2018-08-13T12:43:10.164Z,25.80
2018-08-13T12:45:42.364Z,25.80
2018-08-13T12:48:14.405Z,25.70
2018-08-13T12:50:46.265Z,25.80
2018-08-13T12:53:17.485Z,25.80
2018-08-13T12:55:49.352Z,25.80
2018-08-13T12:58:20.845Z,25.80
2018-08-13T13:00:56.865Z,25.70
2018-08-13T13:03:29.765Z,25.60
2018-08-13T13:06:02.546Z,25.60
2018-08-13T13:08:34.305Z,25.60
2018-08-13T13:11:06.205Z,25.70
2018-08-13T13:13:37.865Z,25.80
2018-08-13T13:16:10.167Z,25.90
2018-08-13T13:18:41.384Z,25.80
2018-08-13T13:21:13.324Z,25.90
2018-08-13T13:23:45.104Z,25.90
2018-08-13T13:26:17.304Z,25.90
2018-08-13T13:28:49.184Z,25.90
2018-08-13T13:31:21.786Z,26.00
2018-08-13T13:33:54.063Z,26.10
2018-08-13T13:36:25.424Z,26.10
2018-08-13T13:38:57.424Z,26.10
2018-08-13T13:41:29.504Z,26.10
2018-08-13T13:44:02.124Z,26.10
2018-08-13T13:46:34.624Z,26.00
2018-08-13T13:49:06.084Z,25.90
2018-08-13T13:51:38.370Z,25.90
2018-08-13T13:54:09.764Z,25.80
2018-08-13T13:56:41.849Z,25.90
2018-08-13T13:59:13.105Z,25.80
2018-08-13T14:01:45.204Z,25.70
2018-08-13T14:04:16.763Z,25.50
2018-08-13T14:06:48.824Z,25.30
2018-08-13T14:09:20.765Z,25.20
2018-08-13T14:11:53.924Z,25.20
2018-08-13T14:14:25.465Z,25.10
2018-08-13T14:16:57.924Z,25.10
2018-08-13T14:19:29.865Z,25.10
2018-08-13T14:22:01.584Z,24.90
2018-08-13T14:24:33.585Z,24.80
2018-08-13T14:27:05.745Z,24.90
2018-08-13T14:29:37.424Z,24.90
2018-08-13T14:32:08.964Z,24.80
2018-08-13T14:34:41.806Z,24.90
2018-08-13T14:37:13.344Z,24.90
2018-08-13T14:39:45.623Z,24.90
2018-08-13T14:42:16.525Z,24.90
2018-08-13T14:44:49.005Z,24.90
2018-08-13T14:47:20.663Z,24.80
2018-08-13T14:49:52.424Z,24.80
2018-08-13T14:52:24.304Z,24.80
2018-08-13T14:54:56.544Z,24.80
2018-08-13T14:57:29.624Z,24.70
2018-08-13T15:00:01.524Z,24.80
2018-08-13T15:02:33.063Z,24.90
2018-08-13T15:05:05.378Z,24.90
2018-08-13T15:07:36.986Z,24.80
2018-08-13T15:10:12.184Z,24.90
2018-08-13T15:12:45.295Z,24.90
2018-08-13T15:15:18.643Z,24.80
2018-08-13T15:17:51.624Z,24.80
2018-08-13T15:20:28.064Z,24.80
2018-08-13T15:23:00.677Z,24.80
2018-08-13T15:25:33.284Z,24.80
2018-08-13T15:28:05.258Z,24.80
2018-08-13T15:30:37.263Z,24.80
2018-08-13T15:33:08.347Z,24.80
2018-08-13T15:35:39.824Z,24.90
2018-08-13T15:38:11.443Z,24.90
2018-08-13T15:40:43.904Z,24.80
2018-08-13T15:43:15.204Z,24.70
2018-08-13T15:45:47.587Z,24.60
2018-08-13T15:48:19.104Z,24.60
2018-08-13T15:50:51.804Z,24.70
2018-08-13T15:53:24.271Z,24.70
2018-08-13T15:55:55.804Z,24.60
2018-08-13T15:58:27.644Z,24.60
2018-08-13T16:00:59.924Z,24.60
2018-08-13T16:03:31.904Z,24.60
2018-08-13T16:06:04.084Z,24.50
2018-08-13T16:08:35.904Z,24.50
2018-08-13T16:11:08.464Z,24.60
2018-08-13T16:13:40.144Z,24.60
2018-08-13T16:16:13.524Z,24.50
2018-08-13T16:18:46.265Z,24.50
2018-08-13T16:21:18.244Z,24.50
2018-08-13T16:23:49.444Z,24.50
2018-08-13T16:26:21.364Z,24.40
2018-08-13T16:28:52.905Z,24.30
2018-08-13T16:31:24.644Z,24.30
2018-08-13T16:33:56.563Z,24.30
2018-08-13T16:36:29.044Z,24.30
2018-08-13T16:39:01.464Z,24.20
2018-08-13T16:41:33.124Z,24.30
2018-08-13T16:44:05.326Z,24.30
2018-08-13T16:46:38.383Z,24.30
2018-08-13T16:49:10.084Z,24.30
2018-08-13T16:51:42.624Z,24.30
2018-08-13T16:54:14.447Z,24.40
2018-08-13T16:56:46.134Z,24.40
2018-08-13T16:59:19.184Z,24.40
2018-08-13T17:01:51.187Z,24.40
2018-08-13T17:04:23.485Z,24.40
2018-08-13T17:06:56.243Z,24.30
2018-08-13T17:09:27.845Z,24.20
2018-08-13T17:12:00.124Z,24.10
2018-08-13T17:14:31.729Z,24.10
2018-08-13T17:17:03.969Z,24.20
2018-08-13T17:19:35.465Z,24.20
2018-08-13T17:22:08.723Z,24.20
2018-08-13T17:24:41.664Z,24.20
2018-08-13T17:27:13.524Z,24.20
2018-08-13T17:29:45.644Z,24.20
2018-08-13T17:32:18.224Z,24.20
2018-08-13T17:34:50.584Z,24.20
2018-08-13T17:37:22.884Z,24.20
2018-08-13T17:39:55.344Z,24.10
2018-08-13T17:42:26.966Z,24.10
2018-08-13T17:44:59.225Z,24.20
2018-08-13T17:47:31.124Z,24.20
2018-08-13T17:50:03.744Z,24.20
2018-08-13T17:52:35.384Z,24.20
2018-08-13T17:55:07.744Z,24.30
2018-08-13T17:57:40.167Z,24.30
2018-08-13T18:00:16.926Z,24.30
2018-08-13T18:02:48.685Z,24.30
2018-08-13T18:05:22.945Z,24.30
2018-08-13T18:07:56.165Z,24.30
2018-08-13T18:10:30.344Z,24.30
2018-08-13T18:13:03.604Z,24.30
2018-08-13T18:15:36.004Z,24.30
2018-08-13T18:18:07.605Z,24.30
2018-08-13T18:20:39.864Z,24.20
2018-08-13T18:23:11.570Z,24.20
2018-08-13T18:25:43.984Z,24.30
2018-08-13T18:28:15.866Z,24.20
2018-08-13T18:30:47.804Z,24.20
2018-08-13T18:33:20.785Z,24.20
2018-08-13T18:35:52.425Z,24.20
2018-08-13T18:38:24.490Z,24.20
2018-08-13T18:40:57.244Z,24.20
2018-08-13T18:43:29.104Z,24.10
2018-08-13T18:46:01.165Z,24.10
2018-08-13T18:48:33.287Z,24.10
2018-08-13T18:51:05.444Z,24.10
2018-08-13T18:53:38.337Z,24.10
2018-08-13T18:56:09.424Z,24.00
2018-08-13T18:58:42.284Z,24.10
2018-08-13T19:01:14.498Z,24.20
2018-08-13T19:03:45.964Z,24.10
2018-08-13T19:06:17.864Z,24.10
2018-08-13T19:08:49.586Z,24.00
2018-08-13T19:11:21.405Z,23.90
2018-08-13T19:13:53.105Z,23.90
2018-08-13T19:16:25.664Z,23.80
2018-08-13T19:18:57.124Z,23.70
2018-08-13T19:21:28.727Z,23.70
2018-08-13T19:24:00.486Z,23.50
2018-08-13T19:26:33.104Z,23.50
2018-08-13T19:29:05.066Z,23.40
2018-08-13T19:31:37.766Z,23.50
2018-08-13T19:34:09.805Z,23.40
2018-08-13T19:36:41.645Z,23.40
2018-08-13T19:39:14.264Z,23.40
2018-08-13T19:41:46.308Z,23.40
2018-08-13T19:44:18.164Z,23.40
2018-08-13T19:46:50.950Z,23.40
2018-08-13T19:49:22.607Z,23.40
2018-08-13T19:51:55.105Z,23.30
2018-08-13T19:54:27.109Z,23.30
2018-08-13T19:56:59.404Z,23.40
2018-08-13T19:59:31.185Z,23.40
2018-08-13T20:02:04.004Z,23.40
2018-08-13T20:04:36.244Z,23.30
2018-08-13T20:07:09.246Z,23.30
2018-08-13T20:09:40.964Z,23.20
2018-08-13T20:12:13.436Z,23.20
2018-08-13T20:14:46.184Z,23.10
2018-08-13T20:17:17.964Z,23.10
2018-08-13T20:19:50.246Z,23.10
2018-08-13T20:22:21.964Z,22.90
2018-08-13T20:24:54.069Z,22.90
2018-08-13T20:27:25.864Z,22.70
2018-08-13T20:29:57.984Z,22.50
2018-08-13T20:32:29.464Z,22.50
2018-08-13T20:35:01.607Z,22.30
2018-08-13T20:37:34.286Z,22.30
2018-08-13T20:40:05.904Z,22.30
2018-08-13T20:42:38.284Z,22.10
2018-08-13T20:45:13.064Z,22.00
2018-08-13T20:47:46.085Z,22.00
2018-08-13T20:50:19.344Z,22.00
2018-08-13T20:52:52.944Z,21.90
2018-08-13T20:55:27.005Z,21.90
2018-08-13T20:57:59.464Z,21.80
2018-08-13T21:00:31.824Z,21.80
2018-08-13T21:03:03.964Z,21.80
2018-08-13T21:05:36.725Z,21.90
2018-08-13T21:08:08.664Z,21.60
2018-08-13T21:10:41.404Z,21.40
2018-08-13T21:13:13.664Z,21.50
2018-08-13T21:15:46.064Z,21.50
2018-08-13T21:18:18.444Z,21.40
2018-08-13T21:20:50.985Z,21.30
2018-08-13T21:23:22.103Z,21.40
2018-08-13T21:25:54.508Z,21.40
2018-08-13T21:28:25.888Z,21.50
2018-08-13T21:30:57.909Z,21.50
2018-08-13T21:33:29.764Z,21.50
2018-08-13T21:36:02.085Z,21.50
2018-08-13T21:38:33.904Z,21.60
2018-08-13T21:41:06.704Z,21.60
2018-08-13T21:43:39.344Z,21.60
2018-08-13T21:46:11.525Z,21.60
2018-08-13T21:48:43.045Z,21.60
2018-08-13T21:51:16.184Z,21.50
2018-08-13T21:53:47.884Z,21.50
2018-08-13T21:56:20.404Z,21.50
2018-08-13T21:58:53.144Z,21.50
2018-08-13T22:01:28.845Z,21.40
2018-08-13T22:04:01.166Z,21.30
2018-08-13T22:06:33.987Z,21.20
2018-08-13T22:09:06.064Z,21.20
2018-08-13T22:11:38.465Z,21.20
2018-08-13T22:14:11.285Z,21.20
2018-08-13T22:16:43.504Z,21.10
2018-08-13T22:19:15.384Z,21.00
2018-08-13T22:21:48.224Z,21.00
2018-08-13T22:24:30.464Z,21.00
2018-08-13T22:27:02.764Z,21.00
2018-08-13T22:29:34.863Z,21.00
2018-08-13T22:32:07.146Z,21.00
2018-08-13T22:34:38.584Z,20.90
2018-08-13T22:37:11.171Z,20.90
2018-08-13T22:39:42.884Z,20.80
2018-08-13T22:42:14.664Z,20.80
2018-08-13T22:44:46.304Z,20.70
2018-08-13T22:47:18.364Z,20.70
2018-08-13T22:49:50.345Z,20.70
2018-08-13T22:52:22.424Z,20.70
2018-08-13T22:54:54.464Z,20.70
2018-08-13T22:57:26.783Z,20.70
2018-08-13T22:59:59.115Z,20.60
2018-08-13T23:02:30.604Z,20.60
2018-08-13T23:05:02.426Z,20.60
2018-08-13T23:07:34.604Z,20.60
2018-08-13T23:10:07.937Z,20.60
2018-08-13T23:12:39.644Z,20.60
2018-08-13T23:15:14.984Z,20.70
2018-08-13T23:17:47.723Z,20.70
2018-08-13T23:20:25.283Z,20.80
2018-08-13T23:23:04.323Z,20.80
2018-08-13T23:25:37.265Z,20.80
2018-08-13T23:28:11.164Z,20.70
2018-08-13T23:30:43.684Z,20.70
2018-08-13T23:33:16.423Z,20.80
2018-08-13T23:35:47.984Z,20.70
2018-08-13T23:38:20.763Z,20.70
2018-08-13T23:40:52.123Z,20.70
2018-08-13T23:43:24.223Z,20.70
2018-08-13T23:45:55.445Z,20.80
2018-08-13T23:48:26.783Z,20.70
2018-08-13T23:50:58.286Z,20.80
2018-08-13T23:53:30.623Z,20.80
2018-08-13T23:56:02.583Z,20.80
2018-08-13T23:58:34.604Z,20.80
