createdAt,value
2023-09-08T00:00:46.403Z,1.70
2023-09-08T00:03:14.167Z,2.00
2023-09-08T00:05:41.881Z,2.00
2023-09-08T00:12:21.099Z,1.80
2023-09-08T00:14:50.111Z,1.80
2023-09-08T00:17:17.762Z,1.70
2023-09-08T00:19:45.930Z,1.80
2023-09-08T00:22:13.576Z,1.70
2023-09-08T00:24:41.278Z,1.97
2023-09-08T00:27:10.479Z,1.90
2023-09-08T00:29:38.199Z,2.00
2023-09-08T00:32:08.056Z,1.90
2023-09-08T00:34:35.763Z,2.20
2023-09-08T00:37:08.148Z,2.07
2023-09-08T00:39:37.016Z,2.20
2023-09-08T00:42:04.982Z,2.07
2023-09-08T00:44:32.686Z,2.00
2023-09-08T00:47:00.604Z,2.10
2023-09-08T00:49:29.925Z,1.83
2023-09-08T00:51:57.802Z,1.83
2023-09-08T00:54:25.593Z,2.20
2023-09-08T00:56:57.954Z,1.93
2023-09-08T00:59:26.737Z,2.10
2023-09-08T01:01:54.917Z,1.97
2023-09-08T01:04:23.268Z,1.87
2023-09-08T01:06:54.136Z,2.00
2023-09-08T01:09:22.446Z,1.90
2023-09-08T01:11:50.220Z,1.93
2023-09-08T01:14:20.150Z,2.03
2023-09-08T01:16:48.014Z,1.93
2023-09-08T01:19:18.645Z,2.47
2023-09-08T01:22:19.502Z,2.20
2023-09-08T01:25:06.572Z,2.43
2023-09-08T01:27:37.212Z,2.20
2023-09-08T01:30:07.802Z,2.23
2023-09-08T01:32:36.659Z,2.00
2023-09-08T01:35:05.236Z,2.10
2023-09-08T01:37:33.673Z,1.90
2023-09-08T01:40:02.725Z,2.53
2023-09-08T01:42:30.495Z,2.00
2023-09-08T01:44:58.143Z,2.37
2023-09-08T01:47:26.665Z,2.07
2023-09-08T01:49:54.343Z,1.80
2023-09-08T01:52:22.329Z,2.17
2023-09-08T01:54:50.004Z,2.10
2023-09-08T01:57:19.137Z,1.90
2023-09-08T01:59:47.190Z,2.40
2023-09-08T02:02:15.639Z,2.43
2023-09-08T02:04:43.445Z,2.33
2023-09-08T02:07:11.160Z,2.40
2023-09-08T02:09:39.799Z,2.17
2023-09-08T02:12:08.307Z,2.23
2023-09-08T02:14:38.859Z,2.20
2023-09-08T02:17:07.361Z,2.03
2023-09-08T02:19:35.068Z,2.37
2023-09-08T02:22:02.744Z,2.57
2023-09-08T02:24:31.382Z,2.50
2023-09-08T02:26:59.570Z,2.60
2023-09-08T02:29:27.309Z,2.60
2023-09-08T02:31:57.507Z,2.47
2023-09-08T02:34:25.317Z,2.70
2023-09-08T02:36:53.030Z,2.30
2023-09-08T02:39:27.950Z,2.60
2023-09-08T02:41:56.342Z,2.40
2023-09-08T02:44:24.074Z,2.27
2023-09-08T02:46:51.786Z,2.43
2023-09-08T02:49:20.845Z,2.53
2023-09-08T02:51:48.530Z,2.33
2023-09-08T02:54:16.194Z,2.53
2023-09-08T02:56:43.841Z,2.50
2023-09-08T02:59:12.010Z,2.37
2023-09-08T03:01:39.774Z,2.43
2023-09-08T03:04:07.624Z,2.70
2023-09-08T03:06:37.238Z,2.40
2023-09-08T03:09:05.018Z,2.80
2023-09-08T03:11:32.710Z,2.57
2023-09-08T03:14:00.523Z,3.00
2023-09-08T03:16:28.275Z,2.87
2023-09-08T03:18:56.014Z,2.93
2023-09-08T03:21:24.014Z,2.70
2023-09-08T03:23:53.107Z,2.60
2023-09-08T03:26:20.844Z,2.70
2023-09-08T03:28:48.474Z,2.27
2023-09-08T03:31:16.230Z,2.47
2023-09-08T03:33:44.268Z,2.47
2023-09-08T03:36:13.004Z,2.30
2023-09-08T03:38:42.007Z,2.40
2023-09-08T03:41:11.965Z,2.50
2023-09-08T03:43:39.744Z,2.47
2023-09-08T03:46:07.682Z,2.30
2023-09-08T03:48:35.467Z,2.50
2023-09-08T03:51:03.337Z,2.20
2023-09-08T03:53:31.431Z,2.40
2023-09-08T03:55:59.972Z,2.37
2023-09-08T03:58:29.335Z,2.27
2023-09-08T04:00:57.973Z,2.17
2023-09-08T04:03:26.013Z,2.43
2023-09-08T04:05:53.847Z,2.57
2023-09-08T04:08:21.518Z,2.30
2023-09-08T04:10:49.162Z,2.60
2023-09-08T04:13:16.811Z,1.90
2023-09-08T04:15:45.895Z,2.50
2023-09-08T04:18:14.015Z,2.00
2023-09-08T04:20:41.801Z,2.20
2023-09-08T04:23:09.573Z,2.70
2023-09-08T04:25:37.580Z,2.80
2023-09-08T04:28:06.658Z,2.47
2023-09-08T04:30:34.575Z,2.30
2023-09-08T04:33:03.793Z,2.27
2023-09-08T04:35:31.592Z,2.63
2023-09-08T04:38:00.105Z,2.53
2023-09-08T04:40:29.911Z,2.73
2023-09-08T04:42:57.631Z,2.13
2023-09-08T04:45:25.421Z,2.57
2023-09-08T04:47:53.363Z,2.70
2023-09-08T04:50:23.559Z,2.33
2023-09-08T04:52:52.075Z,2.50
2023-09-08T04:55:20.749Z,2.37
2023-09-08T04:57:49.087Z,2.70
2023-09-08T05:00:17.591Z,2.40
2023-09-08T05:02:46.088Z,2.73
2023-09-08T05:05:14.202Z,2.33
2023-09-08T05:07:44.202Z,2.10
2023-09-08T05:10:12.150Z,3.00
2023-09-08T05:12:40.612Z,3.00
2023-09-08T05:15:15.794Z,2.77
2023-09-08T05:17:46.619Z,2.90
2023-09-08T05:20:15.001Z,2.97
2023-09-08T05:22:44.393Z,2.77
2023-09-08T05:25:12.493Z,3.10
2023-09-08T05:27:40.563Z,2.30
2023-09-08T05:30:09.765Z,2.37
2023-09-08T05:32:38.719Z,2.37
2023-09-08T05:35:07.469Z,2.60
2023-09-08T05:37:35.387Z,2.30
2023-09-08T05:40:06.206Z,2.37
2023-09-08T05:42:33.898Z,2.30
2023-09-08T05:45:01.996Z,1.93
2023-09-08T05:47:29.748Z,2.33
2023-09-08T05:49:58.197Z,2.40
2023-09-08T05:52:27.646Z,3.00
2023-09-08T05:54:55.407Z,3.70
2023-09-08T05:57:24.464Z,3.10
2023-09-08T05:59:52.182Z,3.20
2023-09-08T06:02:20.058Z,3.37
2023-09-08T06:04:47.767Z,3.10
2023-09-08T06:07:15.502Z,3.40
2023-09-08T06:09:43.396Z,3.30
2023-09-08T06:12:11.241Z,3.80
2023-09-08T06:14:42.783Z,3.60
2023-09-08T06:17:11.945Z,3.57
2023-09-08T06:19:39.743Z,3.70
2023-09-08T06:22:08.104Z,3.63
2023-09-08T06:24:35.928Z,4.30
2023-09-08T06:27:03.902Z,4.00
2023-09-08T06:29:31.621Z,4.30
2023-09-08T06:32:00.776Z,5.10
2023-09-08T06:34:28.741Z,5.03
2023-09-08T06:36:56.603Z,4.53
2023-09-08T06:39:24.371Z,4.80
2023-09-08T06:41:52.114Z,4.53
2023-09-08T06:44:21.611Z,5.07
2023-09-08T06:46:49.477Z,5.07
2023-09-08T06:49:19.286Z,5.40
2023-09-08T06:51:48.681Z,5.00
2023-09-08T06:54:16.631Z,4.80
2023-09-08T06:56:45.852Z,5.20
2023-09-08T06:59:13.594Z,5.70
2023-09-08T07:01:41.470Z,5.80
2023-09-08T07:04:11.314Z,5.57
2023-09-08T07:06:42.925Z,6.60
2023-09-08T07:09:11.149Z,6.10
2023-09-08T07:11:38.990Z,6.00
2023-09-08T07:14:06.725Z,6.20
2023-09-08T07:16:34.517Z,6.10
2023-09-08T07:19:03.225Z,5.50
2023-09-08T07:21:31.531Z,4.97
2023-09-08T07:24:01.567Z,5.47
2023-09-08T07:26:30.162Z,4.53
2023-09-08T07:28:57.916Z,4.80
2023-09-08T07:31:25.861Z,5.13
2023-09-08T07:33:54.009Z,5.50
2023-09-08T07:36:21.738Z,5.70
2023-09-08T07:38:50.117Z,6.40
2023-09-08T07:41:19.178Z,6.20
2023-09-08T07:43:47.165Z,6.00
2023-09-08T07:46:18.821Z,5.03
2023-09-08T07:48:46.526Z,5.80
2023-09-08T07:51:14.175Z,5.53
2023-09-08T07:53:41.889Z,6.17
2023-09-08T07:56:09.595Z,7.43
2023-09-08T07:58:39.169Z,6.40
2023-09-08T08:01:06.991Z,6.40
2023-09-08T08:03:35.997Z,6.40
2023-09-08T08:06:04.250Z,5.87
2023-09-08T08:08:32.460Z,6.00
2023-09-08T08:11:00.780Z,6.37
2023-09-08T08:13:28.437Z,5.50
2023-09-08T08:15:57.430Z,5.83
2023-09-08T08:18:25.172Z,6.07
2023-09-08T08:20:52.984Z,5.33
2023-09-08T08:23:21.028Z,5.53
2023-09-08T08:25:48.921Z,5.73
2023-09-08T08:28:16.783Z,5.60
2023-09-08T08:30:46.237Z,6.10
2023-09-08T08:33:16.514Z,6.33
2023-09-08T08:35:50.731Z,5.73
2023-09-08T08:38:18.448Z,6.17
2023-09-08T08:40:46.272Z,4.93
2023-09-08T08:43:14.579Z,4.80
2023-09-08T08:45:44.584Z,5.53
2023-09-08T08:48:13.815Z,5.40
2023-09-08T08:50:45.385Z,5.30
2023-09-08T08:53:14.575Z,4.83
2023-09-08T08:55:43.301Z,4.93
2023-09-08T08:58:11.146Z,4.90
2023-09-08T09:00:40.183Z,4.53
2023-09-08T09:03:15.721Z,4.30
2023-09-08T09:05:48.833Z,4.27
2023-09-08T09:08:18.202Z,4.37
2023-09-08T09:10:45.876Z,4.03
2023-09-08T09:13:14.051Z,4.80
2023-09-08T09:15:41.890Z,4.20
2023-09-08T09:18:10.405Z,4.72
2023-09-08T09:20:38.509Z,4.75
2023-09-08T09:23:07.556Z,4.28
2023-09-08T09:25:37.387Z,4.50
2023-09-08T09:28:07.606Z,4.40
2023-09-08T09:30:52.325Z,4.45
2023-09-08T09:33:20.576Z,4.50
2023-09-08T09:35:50.746Z,4.38
2023-09-08T09:38:21.644Z,4.95
2023-09-08T09:40:50.384Z,4.05
2023-09-08T09:43:19.074Z,4.00
2023-09-08T09:45:47.151Z,4.63
2023-09-08T09:48:15.193Z,4.63
2023-09-08T09:50:44.344Z,5.20
2023-09-08T09:53:14.814Z,4.32
2023-09-08T09:55:45.456Z,4.63
2023-09-08T09:58:15.385Z,4.40
2023-09-08T10:00:46.535Z,4.60
2023-09-08T10:03:15.919Z,4.68
2023-09-08T10:05:43.705Z,4.72
2023-09-08T10:08:12.662Z,4.95
2023-09-08T10:10:42.876Z,4.80
2023-09-08T10:13:13.638Z,4.47
2023-09-08T10:15:43.326Z,4.57
2023-09-08T10:18:16.617Z,4.72
2023-09-08T10:20:46.428Z,4.45
2023-09-08T10:23:17.940Z,3.92
2023-09-08T10:25:54.181Z,4.07
2023-09-08T10:28:24.223Z,4.18
2023-09-08T10:30:52.910Z,4.25
2023-09-08T10:33:22.162Z,4.35
2023-09-08T10:35:50.040Z,3.60
2023-09-08T10:38:26.042Z,3.63
2023-09-08T10:40:54.679Z,4.20
2023-09-08T10:43:26.130Z,3.80
2023-09-08T10:45:53.915Z,3.85
2023-09-08T10:48:21.628Z,4.03
2023-09-08T10:50:49.449Z,3.55
2023-09-08T10:53:18.930Z,4.18
2023-09-08T10:56:15.768Z,4.35
2023-09-08T10:58:44.606Z,4.07
2023-09-08T11:01:15.682Z,4.00
2023-09-08T11:03:50.724Z,3.47
2023-09-08T11:06:19.981Z,4.32
2023-09-08T11:08:49.835Z,4.20
2023-09-08T11:11:19.346Z,4.00
2023-09-08T11:13:48.630Z,3.95
2023-09-08T11:16:17.097Z,4.38
2023-09-08T11:18:45.359Z,4.03
2023-09-08T11:21:13.195Z,4.00
2023-09-08T11:23:41.051Z,4.15
2023-09-08T11:26:10.059Z,3.92
2023-09-08T11:28:38.742Z,4.15
2023-09-08T11:31:08.370Z,4.22
2023-09-08T11:33:40.469Z,3.83
2023-09-08T11:36:15.430Z,3.90
2023-09-08T11:38:45.045Z,3.75
2023-09-08T11:41:12.835Z,3.80
2023-09-08T11:43:40.638Z,4.00
2023-09-08T11:46:11.965Z,4.13
2023-09-08T11:48:40.724Z,4.05
2023-09-08T11:51:09.102Z,3.80
2023-09-08T11:53:39.083Z,3.47
2023-09-08T11:56:07.440Z,3.42
2023-09-08T11:58:35.958Z,3.97
2023-09-08T12:01:05.056Z,3.72
2023-09-08T12:03:34.233Z,3.55
2023-09-08T12:06:03.552Z,4.18
2023-09-08T12:08:31.549Z,3.53
2023-09-08T12:10:59.546Z,3.55
2023-09-08T12:13:27.889Z,4.00
2023-09-08T12:15:55.571Z,3.35
2023-09-08T12:18:41.446Z,3.50
2023-09-08T12:21:11.240Z,3.22
2023-09-08T12:23:50.431Z,3.28
2023-09-08T12:26:18.974Z,3.17
2023-09-08T12:28:49.685Z,3.65
2023-09-08T12:31:19.143Z,3.72
2023-09-08T12:33:48.506Z,3.45
2023-09-08T12:36:17.719Z,3.58
2023-09-08T12:38:50.420Z,3.63
2023-09-08T12:41:18.327Z,3.38
2023-09-08T12:43:46.893Z,3.30
2023-09-08T12:46:14.796Z,3.30
2023-09-08T12:48:42.486Z,3.47
2023-09-08T12:51:11.487Z,3.35
2023-09-08T12:53:39.162Z,3.58
2023-09-08T12:56:06.889Z,3.42
2023-09-08T12:58:35.103Z,3.75
2023-09-08T13:01:06.364Z,3.60
2023-09-08T13:03:34.302Z,3.70
2023-09-08T13:06:02.022Z,3.42
2023-09-08T13:08:31.082Z,3.78
2023-09-08T13:10:58.759Z,3.03
2023-09-08T13:13:26.458Z,3.40
2023-09-08T13:15:54.508Z,3.47
2023-09-08T13:18:22.215Z,3.42
2023-09-08T13:20:49.892Z,3.55
2023-09-08T13:23:17.791Z,3.67
2023-09-08T13:25:47.253Z,3.20
2023-09-08T13:28:15.915Z,3.30
2023-09-08T13:30:43.763Z,3.25
2023-09-08T13:33:11.483Z,2.95
2023-09-08T13:35:40.220Z,3.22
2023-09-08T13:38:07.952Z,3.50
2023-09-08T13:40:35.747Z,3.53
2023-09-08T13:43:04.918Z,3.80
2023-09-08T13:45:32.726Z,3.70
2023-09-08T13:48:00.885Z,3.58
2023-09-08T13:50:30.453Z,3.63
2023-09-08T13:52:59.450Z,3.67
2023-09-08T13:58:01.167Z,3.33
2023-09-08T14:00:32.263Z,3.30
2023-09-08T14:03:05.521Z,3.50
2023-09-08T14:05:36.596Z,3.42
2023-09-08T14:08:12.136Z,3.28
2023-09-08T14:10:52.962Z,3.15
2023-09-08T14:13:25.924Z,3.42
2023-09-08T14:15:55.585Z,3.60
2023-09-08T14:18:23.277Z,3.40
2023-09-08T14:20:50.958Z,3.15
2023-09-08T14:23:18.649Z,2.90
2023-09-08T14:25:46.318Z,2.70
2023-09-08T14:28:13.990Z,2.72
2023-09-08T14:30:41.873Z,2.70
2023-09-08T14:33:10.985Z,2.50
2023-09-08T14:35:44.467Z,2.67
2023-09-08T14:38:12.905Z,2.92
2023-09-08T14:40:40.616Z,3.10
2023-09-08T14:43:08.278Z,3.17
2023-09-08T14:45:36.185Z,2.80
2023-09-08T14:48:03.934Z,2.92
2023-09-08T14:50:33.665Z,3.30
2023-09-08T14:53:01.341Z,2.75
2023-09-08T14:55:28.998Z,2.95
2023-09-08T14:57:56.907Z,3.25
2023-09-08T15:00:24.662Z,3.20
2023-09-08T15:02:52.807Z,2.97
2023-09-08T15:05:20.483Z,3.00
2023-09-08T15:07:49.474Z,3.30
2023-09-08T15:10:17.404Z,3.47
2023-09-08T15:12:45.229Z,3.30
2023-09-08T15:15:12.967Z,3.42
2023-09-08T15:17:40.639Z,3.17
2023-09-08T15:20:10.372Z,2.90
2023-09-08T15:22:38.149Z,3.25
2023-09-08T15:25:07.975Z,3.30
2023-09-08T15:27:35.726Z,3.45
2023-09-08T15:30:03.712Z,3.03
2023-09-08T15:32:31.780Z,3.30
2023-09-08T15:34:59.496Z,3.40
2023-09-08T15:37:27.183Z,3.28
2023-09-08T15:39:55.199Z,2.65
2023-09-08T15:42:24.354Z,2.72
2023-09-08T15:44:52.066Z,2.70
2023-09-08T15:47:21.415Z,2.80
2023-09-08T15:49:49.164Z,2.58
2023-09-08T15:52:17.305Z,2.88
2023-09-08T15:54:45.374Z,2.95
2023-09-08T15:57:13.234Z,3.17
2023-09-08T15:59:42.309Z,3.10
2023-09-08T16:02:10.137Z,3.10
2023-09-08T16:04:38.128Z,2.50
2023-09-08T16:07:06.392Z,2.85
2023-09-08T16:09:34.046Z,3.10
2023-09-08T16:12:01.711Z,2.58
2023-09-08T16:14:29.970Z,2.88
2023-09-08T16:16:59.727Z,3.10
2023-09-08T16:19:27.754Z,2.70
2023-09-08T16:21:55.403Z,2.55
2023-09-08T16:24:23.060Z,2.35
2023-09-08T16:26:50.859Z,2.78
2023-09-08T16:29:18.601Z,2.25
2023-09-08T16:31:46.337Z,2.33
2023-09-08T16:34:15.762Z,2.45
2023-09-08T16:36:43.407Z,2.28
2023-09-08T16:39:11.046Z,2.40
2023-09-08T16:41:38.740Z,2.20
2023-09-08T16:44:06.783Z,2.40
2023-09-08T16:46:34.498Z,2.35
2023-09-08T16:49:02.185Z,2.47
2023-09-08T16:51:31.325Z,2.10
2023-09-08T16:54:00.784Z,2.05
2023-09-08T16:56:28.629Z,1.90
2023-09-08T16:58:56.730Z,1.98
2023-09-08T17:01:24.595Z,1.92
2023-09-08T17:03:52.424Z,1.98
2023-09-08T17:06:20.250Z,1.75
2023-09-08T17:08:49.266Z,1.95
2023-09-08T17:11:19.400Z,2.03
2023-09-08T17:13:47.088Z,1.70
2023-09-08T17:16:14.816Z,1.70
2023-09-08T17:18:42.632Z,1.90
2023-09-08T17:21:10.413Z,1.63
2023-09-08T17:23:38.379Z,1.60
2023-09-08T17:26:08.815Z,2.08
2023-09-08T17:28:36.470Z,1.98
2023-09-08T17:31:05.800Z,2.33
2023-09-08T17:33:34.105Z,2.47
2023-09-08T17:36:01.908Z,1.90
2023-09-08T17:38:29.958Z,2.10
2023-09-08T17:40:59.620Z,1.95
2023-09-08T17:43:30.361Z,2.08
2023-09-08T17:45:58.606Z,2.28
2023-09-08T17:48:27.851Z,2.00
2023-09-08T17:50:55.747Z,2.20
2023-09-08T17:53:23.456Z,1.67
2023-09-08T17:55:51.170Z,1.90
2023-09-08T17:58:19.753Z,1.98
2023-09-08T18:00:49.463Z,1.70
2023-09-08T18:03:19.251Z,1.63
2023-09-08T18:05:48.639Z,1.65
2023-09-08T18:08:16.996Z,1.92
2023-09-08T18:10:44.719Z,1.70
2023-09-08T18:13:12.593Z,1.88
2023-09-08T18:15:40.745Z,1.50
2023-09-08T18:18:09.826Z,1.70
2023-09-08T18:20:37.659Z,1.60
2023-09-08T18:23:05.607Z,2.00
2023-09-08T18:25:33.296Z,1.60
2023-09-08T18:28:01.035Z,1.60
2023-09-08T18:30:28.698Z,1.80
2023-09-08T18:32:56.346Z,2.22
2023-09-08T18:35:26.158Z,1.90
2023-09-08T18:37:54.684Z,1.60
2023-09-08T18:40:22.351Z,2.00
2023-09-08T18:42:50.086Z,1.65
2023-09-08T18:45:18.324Z,1.85
2023-09-08T18:47:46.076Z,2.10
2023-09-08T18:50:14.019Z,1.65
2023-09-08T18:52:43.509Z,1.95
2023-09-08T18:55:11.181Z,2.20
2023-09-08T18:57:38.815Z,1.90
2023-09-08T19:00:07.997Z,1.75
2023-09-08T19:02:35.965Z,1.67
2023-09-08T19:05:04.398Z,2.00
2023-09-08T19:07:32.098Z,2.45
2023-09-08T19:10:02.089Z,1.90
2023-09-08T19:12:29.750Z,2.03
2023-09-08T19:14:57.610Z,1.90
2023-09-08T19:17:25.302Z,2.03
2023-09-08T19:19:53.267Z,2.03
2023-09-08T19:22:21.014Z,1.88
2023-09-08T19:24:49.519Z,1.67
2023-09-08T19:27:18.542Z,2.20
2023-09-08T19:29:49.670Z,2.00
2023-09-08T19:32:17.443Z,2.47
2023-09-08T19:34:45.196Z,2.80
2023-09-08T19:37:12.971Z,2.53
2023-09-08T19:39:41.094Z,3.00
2023-09-08T19:42:08.752Z,2.67
2023-09-08T19:44:37.807Z,2.40
2023-09-08T19:47:05.908Z,2.80
2023-09-08T19:49:33.588Z,2.40
2023-09-08T19:52:01.281Z,2.90
2023-09-08T19:54:29.114Z,2.83
2023-09-08T19:56:56.747Z,2.50
2023-09-08T19:59:24.402Z,2.90
2023-09-08T20:01:53.435Z,2.55
2023-09-08T20:04:21.218Z,2.95
2023-09-08T20:06:49.285Z,2.40
2023-09-08T20:09:17.277Z,2.58
2023-09-08T20:11:45.365Z,2.65
2023-09-08T20:14:14.038Z,2.83
2023-09-08T20:16:41.729Z,2.78
2023-09-08T20:19:11.489Z,2.53
2023-09-08T20:21:39.169Z,2.92
2023-09-08T20:24:08.017Z,2.58
2023-09-08T20:26:35.750Z,2.90
2023-09-08T20:29:03.644Z,3.00
2023-09-08T20:31:32.095Z,2.67
2023-09-08T20:33:59.815Z,2.80
2023-09-08T20:36:29.292Z,2.78
2023-09-08T20:38:56.952Z,2.67
2023-09-08T20:41:25.070Z,2.40
2023-09-08T20:43:52.771Z,2.80
2023-09-08T20:46:20.449Z,2.40
2023-09-08T20:48:48.179Z,2.87
2023-09-08T20:51:21.527Z,2.80
2023-09-08T20:53:50.816Z,2.40
2023-09-08T20:56:18.545Z,2.50
2023-09-08T20:58:46.173Z,2.40
2023-09-08T21:01:13.884Z,2.30
2023-09-08T21:03:41.697Z,2.40
2023-09-08T21:06:11.402Z,2.30
2023-09-08T21:08:39.440Z,2.63
2023-09-08T21:11:08.654Z,2.33
2023-09-08T21:13:36.603Z,2.50
2023-09-08T21:16:04.554Z,2.77
2023-09-08T21:18:32.308Z,2.40
2023-09-08T21:21:00.481Z,2.50
2023-09-08T21:23:29.061Z,2.67
2023-09-08T21:25:56.777Z,2.57
2023-09-08T21:28:25.832Z,2.60
2023-09-08T21:30:53.484Z,2.60
2023-09-08T21:33:21.681Z,2.80
2023-09-08T21:35:49.487Z,2.30
2023-09-08T21:38:17.920Z,2.37
2023-09-08T21:40:45.589Z,2.30
2023-09-08T21:43:13.237Z,2.63
2023-09-08T21:45:42.279Z,3.03
2023-09-08T21:48:10.232Z,2.30
2023-09-08T21:50:38.098Z,2.50
2023-09-08T21:53:05.781Z,2.53
2023-09-08T21:55:33.485Z,2.60
2023-09-08T21:58:01.178Z,2.33
2023-09-08T22:00:32.615Z,2.70
2023-09-08T22:03:01.779Z,2.47
2023-09-08T22:05:29.698Z,2.90
2023-09-08T22:07:57.599Z,2.87
2023-09-08T22:10:25.352Z,3.00
2023-09-08T22:12:53.350Z,2.70
2023-09-08T22:15:21.363Z,2.40
2023-09-08T22:17:50.813Z,3.13
2023-09-08T22:20:20.163Z,3.23
2023-09-08T22:22:47.814Z,3.43
2023-09-08T22:25:15.793Z,3.30
2023-09-08T22:27:43.493Z,3.10
2023-09-08T22:30:12.231Z,3.80
2023-09-08T22:32:40.148Z,3.70
2023-09-08T22:35:08.814Z,3.50
2023-09-08T22:37:37.841Z,3.70
2023-09-08T22:40:09.852Z,3.80
2023-09-08T22:42:37.860Z,3.50
2023-09-08T22:45:06.382Z,3.70
2023-09-08T22:47:34.328Z,3.53
2023-09-08T22:50:11.661Z,4.00
2023-09-08T22:52:42.109Z,4.00
2023-09-08T22:55:24.088Z,3.53
2023-09-08T22:57:53.471Z,3.73
2023-09-08T23:00:21.226Z,3.77
2023-09-08T23:02:49.003Z,4.20
2023-09-08T23:05:16.962Z,4.23
2023-09-08T23:07:46.359Z,3.70
2023-09-08T23:10:14.274Z,3.27
2023-09-08T23:12:42.117Z,3.80
2023-09-08T23:15:11.242Z,3.70
2023-09-08T23:17:39.250Z,4.13
2023-09-08T23:20:09.161Z,4.00
2023-09-08T23:22:37.971Z,4.00
2023-09-08T23:25:07.765Z,3.67
2023-09-08T23:27:36.174Z,3.50
2023-09-08T23:30:04.701Z,4.00
2023-09-08T23:32:32.500Z,3.67
2023-09-08T23:35:01.568Z,3.33
2023-09-08T23:37:29.313Z,3.07
2023-09-08T23:39:57.000Z,2.90
2023-09-08T23:42:26.017Z,3.10
2023-09-08T23:44:53.785Z,3.00
2023-09-08T23:47:21.560Z,3.00
2023-09-08T23:49:49.602Z,2.90
2023-09-08T23:52:17.246Z,3.20
2023-09-08T23:54:44.877Z,3.20
2023-09-08T23:57:12.925Z,3.10
2023-09-08T23:59:41.983Z,3.30
