createdAt,value
2019-02-19T00:00:30.088Z,32.30
2019-02-19T00:02:59.448Z,32.73
2019-02-19T00:05:28.804Z,32.83
2019-02-19T00:07:58.146Z,33.42
2019-02-19T00:10:27.919Z,32.95
2019-02-19T00:12:57.691Z,34.18
2019-02-19T00:15:27.505Z,32.33
2019-02-19T00:17:57.232Z,33.48
2019-02-19T00:20:26.684Z,33.00
2019-02-19T00:22:56.083Z,30.97
2019-02-19T00:25:25.476Z,32.20
2019-02-19T00:27:55.243Z,32.95
2019-02-19T00:30:24.962Z,33.38
2019-02-19T00:32:54.329Z,33.20
2019-02-19T00:35:24.720Z,31.65
2019-02-19T00:37:54.260Z,33.23
2019-02-19T00:40:23.982Z,33.10
2019-02-19T00:42:53.699Z,35.83
2019-02-19T00:45:23.024Z,31.95
2019-02-19T00:47:52.813Z,33.13
2019-02-19T00:50:22.129Z,34.27
2019-02-19T00:52:51.599Z,32.63
2019-02-19T00:55:21.342Z,32.70
2019-02-19T00:57:50.660Z,33.45
2019-02-19T01:00:20.058Z,32.20
2019-02-19T01:02:49.494Z,31.97
2019-02-19T01:05:18.954Z,33.18
2019-02-19T01:07:48.598Z,36.45
2019-02-19T01:10:17.970Z,34.05
2019-02-19T01:12:47.292Z,31.97
2019-02-19T01:15:25.062Z,30.97
2019-02-19T01:17:47.676Z,32.58
2019-02-19T01:20:16.976Z,34.23
2019-02-19T01:22:46.389Z,33.40
2019-02-19T01:25:16.101Z,33.05
2019-02-19T01:27:45.649Z,32.65
2019-02-19T01:30:14.958Z,32.08
2019-02-19T01:32:44.400Z,31.68
2019-02-19T01:35:13.868Z,31.87
2019-02-19T01:37:43.534Z,32.78
2019-02-19T01:40:12.977Z,32.65
2019-02-19T01:42:42.317Z,32.80
2019-02-19T01:45:11.638Z,30.32
2019-02-19T01:47:41.466Z,31.48
2019-02-19T01:50:11.269Z,32.23
2019-02-19T01:52:40.595Z,31.85
2019-02-19T01:55:09.958Z,34.85
2019-02-19T01:57:39.344Z,33.67
2019-02-19T02:00:10.390Z,33.48
2019-02-19T02:02:39.756Z,34.85
2019-02-19T02:05:09.535Z,33.85
2019-02-19T02:07:38.914Z,35.15
2019-02-19T02:10:08.332Z,35.05
2019-02-19T02:12:37.745Z,33.18
2019-02-19T02:15:07.766Z,34.78
2019-02-19T02:17:37.500Z,35.20
2019-02-19T02:20:07.585Z,35.63
2019-02-19T02:22:36.892Z,33.90
2019-02-19T02:25:06.337Z,34.13
2019-02-19T02:27:35.726Z,32.38
2019-02-19T02:30:07.045Z,34.45
2019-02-19T02:32:37.885Z,33.85
2019-02-19T02:35:07.195Z,36.77
2019-02-19T02:37:36.520Z,38.02
2019-02-19T02:40:07.509Z,36.00
2019-02-19T02:42:36.990Z,36.58
2019-02-19T02:45:06.625Z,34.98
2019-02-19T02:47:36.081Z,36.30
2019-02-19T02:50:05.611Z,38.42
2019-02-19T02:52:35.237Z,40.43
2019-02-19T02:55:05.259Z,39.55
2019-02-19T02:57:34.983Z,35.55
2019-02-19T03:00:05.532Z,38.55
2019-02-19T03:02:35.288Z,39.80
2019-02-19T03:05:05.465Z,37.60
2019-02-19T03:07:36.451Z,40.08
2019-02-19T03:10:06.470Z,39.13
2019-02-19T03:12:35.789Z,38.13
2019-02-19T03:15:06.760Z,39.08
2019-02-19T03:17:36.114Z,38.78
2019-02-19T03:20:06.907Z,38.33
2019-02-19T03:22:36.227Z,38.50
2019-02-19T03:25:05.777Z,36.83
2019-02-19T03:27:35.113Z,41.13
2019-02-19T03:30:07.141Z,41.58
2019-02-19T03:32:36.533Z,35.28
2019-02-19T03:35:06.115Z,38.78
2019-02-19T03:37:35.584Z,39.33
2019-02-19T03:40:07.569Z,40.00
2019-02-19T03:42:37.167Z,37.80
2019-02-19T03:45:09.190Z,37.73
2019-02-19T03:47:38.577Z,37.30
2019-02-19T03:50:08.035Z,38.00
2019-02-19T03:52:37.534Z,35.58
2019-02-19T03:55:06.935Z,37.00
2019-02-19T03:57:36.608Z,39.23
2019-02-19T04:00:07.514Z,38.58
2019-02-19T04:02:36.830Z,39.30
2019-02-19T04:05:06.156Z,38.15
2019-02-19T04:07:35.678Z,41.37
2019-02-19T04:10:07.051Z,38.48
2019-02-19T04:12:36.671Z,38.10
2019-02-19T04:15:07.274Z,42.00
2019-02-19T04:17:36.605Z,42.53
2019-02-19T04:20:08.036Z,47.15
2019-02-19T04:22:37.766Z,43.08
2019-02-19T04:25:07.180Z,40.67
2019-02-19T04:27:36.515Z,43.28
2019-02-19T04:30:07.787Z,38.92
2019-02-19T04:32:37.558Z,43.28
2019-02-19T04:35:07.280Z,42.30
2019-02-19T04:37:36.981Z,40.58
2019-02-19T04:40:07.939Z,42.90
2019-02-19T04:42:37.308Z,47.85
2019-02-19T04:45:07.141Z,48.02
2019-02-19T04:47:36.617Z,44.58
2019-02-19T04:50:07.420Z,44.45
2019-02-19T04:52:37.096Z,44.67
2019-02-19T04:55:06.980Z,41.73
2019-02-19T04:57:36.343Z,41.55
2019-02-19T05:00:13.793Z,42.10
2019-02-19T05:02:43.270Z,39.60
2019-02-19T05:05:13.128Z,40.28
2019-02-19T05:07:42.454Z,40.60
2019-02-19T05:10:11.880Z,39.67
2019-02-19T05:12:41.520Z,41.77
2019-02-19T05:15:11.536Z,39.00
2019-02-19T05:17:41.017Z,42.88
2019-02-19T05:20:11.398Z,42.65
2019-02-19T05:22:41.199Z,45.88
2019-02-19T05:25:10.954Z,40.78
2019-02-19T05:27:40.274Z,41.10
2019-02-19T05:30:11.217Z,43.58
2019-02-19T05:32:40.611Z,40.92
2019-02-19T05:35:09.934Z,41.85
2019-02-19T05:37:39.666Z,43.38
2019-02-19T05:40:09.986Z,43.83
2019-02-19T05:42:39.299Z,42.27
2019-02-19T05:45:10.361Z,43.60
2019-02-19T05:47:40.847Z,42.33
2019-02-19T05:50:11.024Z,43.78
2019-02-19T05:52:40.303Z,43.83
2019-02-19T05:55:09.683Z,46.60
2019-02-19T05:57:39.008Z,43.95
2019-02-19T06:00:12.767Z,44.23
2019-02-19T06:02:42.160Z,43.40
2019-02-19T06:05:11.644Z,43.65
2019-02-19T06:07:40.963Z,44.10
2019-02-19T06:10:12.252Z,46.65
2019-02-19T06:12:41.594Z,45.78
2019-02-19T06:15:12.253Z,45.65
2019-02-19T06:17:41.675Z,44.18
2019-02-19T06:20:11.082Z,48.10
2019-02-19T06:22:40.495Z,53.40
2019-02-19T06:25:10.067Z,53.63
2019-02-19T06:27:39.365Z,52.15
2019-02-19T06:30:11.558Z,52.65
2019-02-19T06:32:41.255Z,50.67
2019-02-19T06:35:10.966Z,52.38
2019-02-19T06:37:41.485Z,52.45
2019-02-19T06:40:23.029Z,54.30
2019-02-19T06:42:52.456Z,50.70
2019-02-19T06:45:21.832Z,53.38
2019-02-19T06:47:51.500Z,52.70
2019-02-19T06:50:21.208Z,52.65
2019-02-19T06:52:50.926Z,52.35
2019-02-19T06:55:20.255Z,52.13
2019-02-19T06:57:50.178Z,53.00
2019-02-19T07:00:19.496Z,50.58
2019-02-19T07:02:53.619Z,53.20
2019-02-19T07:05:24.707Z,54.88
2019-02-19T07:07:54.149Z,53.10
2019-02-19T07:10:23.498Z,53.73
2019-02-19T07:12:53.208Z,52.90
2019-02-19T07:15:22.652Z,50.30
2019-02-19T07:17:52.132Z,51.63
2019-02-19T07:20:21.523Z,52.55
2019-02-19T07:22:51.548Z,53.23
2019-02-19T07:25:20.871Z,56.33
2019-02-19T07:27:50.187Z,56.65
2019-02-19T07:30:19.607Z,59.23
2019-02-19T07:32:48.922Z,58.60
2019-02-19T07:35:18.272Z,55.20
2019-02-19T07:37:47.898Z,52.93
2019-02-19T07:40:17.539Z,52.73
2019-02-19T07:42:47.381Z,54.40
2019-02-19T07:45:17.093Z,54.90
2019-02-19T07:47:46.507Z,53.87
2019-02-19T07:50:16.206Z,55.55
2019-02-19T07:52:45.517Z,56.20
2019-02-19T07:55:15.262Z,56.35
2019-02-19T07:57:45.169Z,59.40
2019-02-19T08:00:14.555Z,55.63
2019-02-19T08:02:43.906Z,56.42
2019-02-19T08:05:13.360Z,56.70
2019-02-19T08:07:42.799Z,58.83
2019-02-19T08:10:12.540Z,54.63
2019-02-19T08:12:41.896Z,57.75
2019-02-19T08:15:11.782Z,57.38
2019-02-19T08:17:41.247Z,58.23
2019-02-19T08:20:15.999Z,56.13
2019-02-19T08:22:42.116Z,56.18
2019-02-19T08:25:11.462Z,56.35
2019-02-19T08:27:40.878Z,57.73
2019-02-19T08:30:11.182Z,57.03
2019-02-19T08:32:40.939Z,55.65
2019-02-19T08:35:10.672Z,59.45
2019-02-19T08:37:40.381Z,57.10
2019-02-19T08:40:09.973Z,57.98
2019-02-19T08:42:39.690Z,54.50
2019-02-19T08:45:09.844Z,59.05
2019-02-19T08:47:42.556Z,57.25
2019-02-19T08:50:10.215Z,63.02
2019-02-19T08:52:39.861Z,61.65
2019-02-19T08:55:09.196Z,54.63
2019-02-19T08:57:38.897Z,56.45
2019-02-19T09:00:11.138Z,54.10
2019-02-19T09:02:40.445Z,55.40
2019-02-19T09:05:10.367Z,57.48
2019-02-19T09:07:39.789Z,55.60
2019-02-19T09:10:13.164Z,56.18
2019-02-19T09:15:12.128Z,51.85
2019-02-19T09:17:41.445Z,53.08
2019-02-19T09:20:11.734Z,56.37
2019-02-19T09:22:41.155Z,45.95
2019-02-19T09:25:10.468Z,57.58
2019-02-19T09:27:39.845Z,61.53
2019-02-19T09:30:12.567Z,58.45
2019-02-19T09:32:41.962Z,56.10
2019-02-19T09:35:11.791Z,61.60
2019-02-19T09:37:41.139Z,64.05
2019-02-19T09:40:11.154Z,64.22
2019-02-19T09:42:40.467Z,63.90
2019-02-19T09:45:10.453Z,63.15
2019-02-19T09:47:39.845Z,63.48
2019-02-19T09:50:11.608Z,67.10
2019-02-19T09:52:41.084Z,73.67
2019-02-19T09:55:10.804Z,70.75
2019-02-19T09:57:40.173Z,69.03
2019-02-19T10:00:12.213Z,68.37
2019-02-19T10:02:41.555Z,69.82
2019-02-19T10:05:12.203Z,65.15
2019-02-19T10:07:42.554Z,62.67
2019-02-19T10:10:17.465Z,65.45
2019-02-19T10:12:46.897Z,58.13
2019-02-19T10:15:16.290Z,61.53
2019-02-19T10:17:46.080Z,66.80
2019-02-19T10:20:15.778Z,60.73
2019-02-19T10:22:45.176Z,55.58
2019-02-19T10:25:14.888Z,65.35
2019-02-19T10:27:44.201Z,67.45
2019-02-19T10:30:21.208Z,63.78
2019-02-19T10:32:50.929Z,67.30
2019-02-19T10:35:20.714Z,64.53
2019-02-19T10:37:51.688Z,67.35
2019-02-19T10:40:21.554Z,65.75
2019-02-19T10:42:50.948Z,64.82
2019-02-19T10:45:26.966Z,70.37
2019-02-19T10:47:56.291Z,74.40
2019-02-19T10:50:25.643Z,71.92
2019-02-19T10:52:54.953Z,73.10
2019-02-19T10:55:24.286Z,72.15
2019-02-19T10:57:53.742Z,70.32
2019-02-19T11:00:23.613Z,70.85
2019-02-19T11:02:53.365Z,73.90
2019-02-19T11:05:22.778Z,75.40
2019-02-19T11:07:52.184Z,73.95
2019-02-19T11:10:21.514Z,77.70
2019-02-19T11:12:50.870Z,76.25
2019-02-19T11:15:20.191Z,81.40
2019-02-19T11:17:51.195Z,80.90
2019-02-19T11:20:23.885Z,78.02
2019-02-19T11:22:53.243Z,78.47
2019-02-19T11:25:22.567Z,74.95
2019-02-19T11:27:52.024Z,75.50
2019-02-19T11:30:21.415Z,73.57
2019-02-19T11:32:50.803Z,80.30
2019-02-19T11:35:20.414Z,77.47
2019-02-19T11:37:49.830Z,71.07
2019-02-19T11:40:19.159Z,73.07
2019-02-19T11:42:48.477Z,70.75
2019-02-19T11:45:19.066Z,70.37
2019-02-19T11:47:48.444Z,67.75
2019-02-19T11:50:17.837Z,65.45
2019-02-19T11:52:47.291Z,65.90
2019-02-19T11:55:20.004Z,62.27
2019-02-19T11:57:49.406Z,58.90
2019-02-19T12:00:20.704Z,59.03
2019-02-19T12:02:50.087Z,59.67
2019-02-19T12:05:19.474Z,56.85
2019-02-19T12:07:48.839Z,56.80
2019-02-19T12:10:18.157Z,55.70
2019-02-19T12:12:47.538Z,55.17
2019-02-19T12:15:16.952Z,54.40
2019-02-19T12:17:46.334Z,53.52
2019-02-19T12:20:16.753Z,53.30
2019-02-19T12:22:46.125Z,49.75
2019-02-19T12:25:15.627Z,51.48
2019-02-19T12:27:45.416Z,50.63
2019-02-19T12:30:16.520Z,51.40
2019-02-19T12:32:45.918Z,51.75
2019-02-19T12:35:15.309Z,47.70
2019-02-19T12:37:44.716Z,47.73
2019-02-19T12:40:14.484Z,46.02
2019-02-19T12:42:44.192Z,40.83
2019-02-19T12:45:14.922Z,39.60
2019-02-19T12:47:44.757Z,42.05
2019-02-19T12:50:16.299Z,45.25
2019-02-19T12:52:46.012Z,41.63
2019-02-19T12:55:15.414Z,39.33
2019-02-19T12:57:45.133Z,36.93
2019-02-19T13:00:16.626Z,37.35
2019-02-19T13:02:46.097Z,37.70
2019-02-19T13:05:16.521Z,39.65
2019-02-19T13:07:47.050Z,36.45
2019-02-19T13:10:16.788Z,34.38
2019-02-19T13:12:46.182Z,33.70
2019-02-19T13:15:20.511Z,33.95
2019-02-19T13:17:49.842Z,22.05
2019-02-19T13:20:19.590Z,24.63
2019-02-19T13:22:48.964Z,45.63
2019-02-19T13:25:19.424Z,44.88
2019-02-19T13:27:48.916Z,45.90
2019-02-19T13:30:20.630Z,41.13
2019-02-19T13:32:49.964Z,42.95
2019-02-19T13:35:19.382Z,52.20
2019-02-19T13:37:49.087Z,49.30
2019-02-19T13:40:21.780Z,45.58
2019-02-19T13:42:51.111Z,48.87
2019-02-19T13:45:20.444Z,45.83
2019-02-19T13:47:49.897Z,47.48
2019-02-19T13:50:25.213Z,45.92
2019-02-19T13:52:56.239Z,48.48
2019-02-19T13:55:27.716Z,43.63
2019-02-19T13:57:57.598Z,45.30
2019-02-19T14:00:29.774Z,43.38
2019-02-19T14:02:59.545Z,37.50
2019-02-19T14:05:29.079Z,27.52
2019-02-19T14:07:58.713Z,19.85
2019-02-19T14:10:28.082Z,16.87
2019-02-19T14:12:57.396Z,17.45
2019-02-19T14:15:34.441Z,18.02
2019-02-19T14:18:05.325Z,18.07
2019-02-19T14:20:53.178Z,18.55
2019-02-19T14:23:30.462Z,17.48
2019-02-19T14:26:14.104Z,17.70
2019-02-19T14:29:01.724Z,18.92
2019-02-19T14:31:44.614Z,19.57
2019-02-19T14:34:15.580Z,20.10
2019-02-19T14:37:03.050Z,18.32
2019-02-19T14:39:37.342Z,18.57
2019-02-19T14:42:20.451Z,17.95
2019-02-19T14:44:51.501Z,19.15
2019-02-19T14:47:31.579Z,21.93
2019-02-19T14:50:11.736Z,17.02
2019-02-19T14:52:51.919Z,18.12
2019-02-19T14:55:39.483Z,16.97
2019-02-19T14:58:13.024Z,18.67
2019-02-19T15:03:32.238Z,16.55
2019-02-19T15:06:12.194Z,16.57
2019-02-19T15:08:49.691Z,17.70
2019-02-19T15:11:29.789Z,17.32
2019-02-19T15:14:13.214Z,19.10
2019-02-19T15:16:44.186Z,18.37
2019-02-19T15:19:19.763Z,18.87
2019-02-19T15:22:04.400Z,17.27
2019-02-19T15:24:54.011Z,18.17
2019-02-19T15:27:34.066Z,19.37
2019-02-19T15:30:05.105Z,18.65
2019-02-19T15:32:52.715Z,17.60
2019-02-19T15:35:26.735Z,18.02
2019-02-19T15:38:14.093Z,18.27
2019-02-19T15:40:50.950Z,17.92
2019-02-19T15:43:36.988Z,18.50
2019-02-19T15:46:07.969Z,17.82
2019-02-19T15:48:41.524Z,17.90
2019-02-19T15:54:00.977Z,19.35
2019-02-19T15:56:48.448Z,19.15
2019-02-19T15:59:22.214Z,18.37
2019-02-19T16:01:53.551Z,19.23
2019-02-19T16:04:24.613Z,18.65
2019-02-19T16:07:01.422Z,19.92
2019-02-19T16:09:32.365Z,19.00
2019-02-19T16:12:06.849Z,19.32
2019-02-19T16:14:54.640Z,19.42
2019-02-19T16:17:25.936Z,19.82
2019-02-19T16:20:09.193Z,20.65
2019-02-19T16:22:49.621Z,19.75
2019-02-19T16:25:26.584Z,19.95
2019-02-19T16:28:14.224Z,20.43
2019-02-19T16:30:51.416Z,19.07
2019-02-19T16:33:38.792Z,20.20
2019-02-19T16:36:25.142Z,19.23
2019-02-19T16:38:59.265Z,21.42
2019-02-19T16:41:36.154Z,20.30
2019-02-19T16:44:13.513Z,23.62
2019-02-19T16:46:44.481Z,21.23
2019-02-19T16:49:15.801Z,50.80
2019-02-19T16:51:52.624Z,66.90
2019-02-19T16:54:26.595Z,82.57
2019-02-19T16:56:57.653Z,91.17
2019-02-19T16:59:40.428Z,96.55
2019-02-19T17:02:11.628Z,101.80
2019-02-19T17:04:59.335Z,106.17
2019-02-19T17:07:36.211Z,100.35
2019-02-19T17:10:10.441Z,104.10
2019-02-19T17:13:00.202Z,105.22
2019-02-19T17:15:40.121Z,105.12
2019-02-19T17:18:14.703Z,107.17
2019-02-19T17:21:04.346Z,105.52
2019-02-19T17:23:47.575Z,104.75
2019-02-19T17:26:34.573Z,105.32
2019-02-19T17:29:08.335Z,103.05
2019-02-19T17:31:54.291Z,106.47
2019-02-19T17:34:25.426Z,101.92
2019-02-19T17:36:59.638Z,101.33
2019-02-19T17:39:33.612Z,102.38
2019-02-19T17:42:14.121Z,99.87
2019-02-19T17:48:03.607Z,99.97
2019-02-19T17:50:38.724Z,101.78
2019-02-19T17:53:18.793Z,99.40
2019-02-19T17:55:49.821Z,92.25
2019-02-19T17:58:29.911Z,89.77
2019-02-19T18:01:00.869Z,86.10
2019-02-19T18:03:47.190Z,85.00
2019-02-19T18:06:34.232Z,84.95
2019-02-19T18:09:17.680Z,85.97
2019-02-19T18:11:51.539Z,80.53
2019-02-19T18:14:22.678Z,82.82
2019-02-19T18:17:13.238Z,79.58
2019-02-19T18:19:43.723Z,77.42
2019-02-19T18:22:13.216Z,80.90
2019-02-19T18:24:43.075Z,78.78
2019-02-19T18:27:12.573Z,82.05
2019-02-19T18:29:41.900Z,83.03
2019-02-19T18:32:11.691Z,83.72
2019-02-19T18:34:41.048Z,81.55
2019-02-19T18:37:10.380Z,82.47
2019-02-19T18:39:40.250Z,89.92
2019-02-19T18:42:09.639Z,84.22
2019-02-19T18:44:40.481Z,88.03
2019-02-19T18:47:09.818Z,85.50
2019-02-19T18:49:39.286Z,86.82
2019-02-19T18:52:09.195Z,83.50
2019-02-19T18:54:38.893Z,82.33
2019-02-19T18:57:08.831Z,82.55
2019-02-19T18:59:38.645Z,81.90
2019-02-19T19:02:07.979Z,81.32
2019-02-19T19:04:37.460Z,83.42
2019-02-19T19:07:06.961Z,83.58
2019-02-19T19:09:36.363Z,85.40
2019-02-19T19:12:05.686Z,85.67
2019-02-19T19:14:35.419Z,82.40
2019-02-19T19:17:04.884Z,83.80
2019-02-19T19:19:34.424Z,84.35
2019-02-19T19:22:03.903Z,81.40
2019-02-19T19:24:33.692Z,81.60
2019-02-19T19:27:03.104Z,81.65
2019-02-19T19:29:32.430Z,85.12
2019-02-19T19:32:02.209Z,81.97
2019-02-19T19:34:31.597Z,82.95
2019-02-19T19:37:00.993Z,81.72
2019-02-19T19:39:30.834Z,77.70
2019-02-19T19:42:00.169Z,85.32
2019-02-19T19:44:29.668Z,82.35
2019-02-19T19:47:00.702Z,82.65
2019-02-19T19:49:30.234Z,83.05
2019-02-19T19:51:59.620Z,82.20
2019-02-19T19:54:28.957Z,80.90
2019-02-19T19:56:58.359Z,81.10
2019-02-19T19:59:27.769Z,80.38
2019-02-19T20:01:57.463Z,81.65
2019-02-19T20:04:27.133Z,84.20
2019-02-19T20:06:56.515Z,80.32
2019-02-19T20:09:26.323Z,85.32
2019-02-19T20:11:55.729Z,87.60
2019-02-19T20:14:25.206Z,88.87
2019-02-19T20:16:54.579Z,84.67
2019-02-19T20:19:24.147Z,85.77
2019-02-19T20:21:53.971Z,85.30
2019-02-19T20:24:23.573Z,87.20
2019-02-19T20:26:52.960Z,87.47
2019-02-19T20:29:22.491Z,86.02
2019-02-19T20:31:52.052Z,82.62
2019-02-19T20:34:21.477Z,85.38
2019-02-19T20:36:50.985Z,86.47
2019-02-19T20:39:20.495Z,82.00
2019-02-19T20:41:50.022Z,84.13
2019-02-19T20:44:19.923Z,85.40
2019-02-19T20:46:49.633Z,83.65
2019-02-19T20:49:19.444Z,84.40
2019-02-19T20:51:49.096Z,83.10
2019-02-19T20:54:18.635Z,84.85
2019-02-19T20:56:48.694Z,82.55
2019-02-19T20:59:18.135Z,84.70
2019-02-19T21:01:47.673Z,84.30
2019-02-19T21:04:17.330Z,84.95
2019-02-19T21:06:46.908Z,86.63
2019-02-19T21:09:16.542Z,84.77
2019-02-19T21:11:45.974Z,85.83
2019-02-19T21:14:15.954Z,85.57
2019-02-19T21:16:46.537Z,83.60
2019-02-19T21:19:16.229Z,82.95
2019-02-19T21:21:45.803Z,86.08
2019-02-19T21:24:15.351Z,85.50
2019-02-19T21:26:44.849Z,86.37
2019-02-19T21:29:14.314Z,91.53
2019-02-19T21:31:43.807Z,85.87
2019-02-19T21:34:13.623Z,83.47
2019-02-19T21:36:43.416Z,83.05
2019-02-19T21:39:12.829Z,81.45
2019-02-19T21:41:42.427Z,82.20
2019-02-19T21:44:12.009Z,81.67
2019-02-19T21:46:41.486Z,75.90
2019-02-19T21:49:10.886Z,78.72
2019-02-19T21:51:41.372Z,78.60
2019-02-19T21:54:11.052Z,80.62
2019-02-19T21:56:41.807Z,81.85
2019-02-19T21:59:11.656Z,78.33
2019-02-19T22:01:41.407Z,83.15
2019-02-19T22:04:11.436Z,86.05
2019-02-19T22:06:41.154Z,83.85
2019-02-19T22:09:10.800Z,83.10
2019-02-19T22:11:42.192Z,79.15
2019-02-19T22:14:12.001Z,80.05
2019-02-19T22:16:42.032Z,80.87
2019-02-19T22:19:12.050Z,83.42
2019-02-19T22:21:49.443Z,80.92
2019-02-19T22:24:20.676Z,81.87
2019-02-19T22:26:50.436Z,78.28
2019-02-19T22:29:20.171Z,78.78
2019-02-19T22:31:50.237Z,83.22
2019-02-19T22:34:19.896Z,84.30
2019-02-19T22:36:49.466Z,85.15
2019-02-19T22:39:19.465Z,86.35
2019-02-19T22:41:49.048Z,84.42
2019-02-19T22:44:18.689Z,84.77
2019-02-19T22:46:48.274Z,85.97
2019-02-19T22:49:18.237Z,82.57
2019-02-19T22:51:47.816Z,81.35
2019-02-19T22:54:20.044Z,82.50
2019-02-19T22:56:49.989Z,83.15
2019-02-19T22:59:19.630Z,77.30
2019-02-19T23:01:51.136Z,79.30
2019-02-19T23:04:20.716Z,80.38
2019-02-19T23:06:50.328Z,76.37
2019-02-19T23:09:20.044Z,79.45
2019-02-19T23:11:49.700Z,80.22
2019-02-19T23:14:19.814Z,79.27
2019-02-19T23:16:49.449Z,78.80
2019-02-19T23:19:19.184Z,78.02
2019-02-19T23:21:49.140Z,76.65
2019-02-19T23:24:19.259Z,75.45
2019-02-19T23:26:49.275Z,77.67
2019-02-19T23:29:18.938Z,77.72
2019-02-19T23:31:48.676Z,77.05
2019-02-19T23:34:18.183Z,80.77
2019-02-19T23:36:49.483Z,81.30
2019-02-19T23:39:19.142Z,78.60
2019-02-19T23:41:48.896Z,82.20
2019-02-19T23:44:18.716Z,77.58
2019-02-19T23:46:48.600Z,79.95
2019-02-19T23:49:18.518Z,78.07
2019-02-19T23:51:48.658Z,77.47
2019-02-19T23:54:18.341Z,78.50
2019-02-19T23:56:47.911Z,77.40
2019-02-19T23:59:17.526Z,78.85
