createdAt,value
2022-12-09T00:02:25.620Z,99.90
2022-12-09T04:08:09.678Z,99.90
2022-12-09T04:10:38.768Z,99.90
2022-12-09T04:13:07.346Z,99.90
2022-12-09T04:15:35.545Z,99.90
2022-12-09T04:18:04.165Z,99.90
2022-12-09T04:20:32.735Z,99.90
2022-12-09T04:23:01.261Z,99.90
2022-12-09T04:25:30.886Z,99.90
2022-12-09T04:27:59.053Z,99.90
2022-12-09T04:30:27.346Z,99.90
2022-12-09T04:32:56.101Z,99.90
2022-12-09T04:35:24.410Z,99.90
2022-12-09T04:37:52.844Z,99.90
2022-12-09T04:40:24.063Z,99.90
2022-12-09T04:42:54.124Z,99.90
2022-12-09T04:45:22.681Z,99.90
2022-12-09T04:47:51.146Z,99.90
2022-12-09T04:50:19.680Z,99.90
2022-12-09T04:52:47.912Z,99.90
2022-12-09T04:55:16.190Z,99.90
2022-12-09T04:57:44.431Z,99.90
2022-12-09T05:00:15.745Z,99.90
2022-12-09T05:02:44.261Z,99.90
2022-12-09T05:05:13.139Z,99.90
2022-12-09T05:07:41.791Z,99.90
2022-12-09T05:10:11.017Z,99.90
2022-12-09T05:12:39.943Z,99.90
2022-12-09T05:15:09.281Z,99.90
2022-12-09T05:17:39.198Z,99.90
2022-12-09T05:20:09.702Z,99.90
2022-12-09T05:22:38.099Z,99.90
2022-12-09T05:25:07.340Z,99.90
2022-12-09T05:27:35.629Z,99.90
2022-12-09T05:30:04.540Z,99.90
2022-12-09T05:32:33.594Z,99.90
2022-12-09T05:35:03.393Z,99.90
2022-12-09T05:37:31.813Z,99.90
2022-12-09T05:40:00.526Z,99.90
2022-12-09T05:42:29.371Z,99.90
2022-12-09T05:44:57.665Z,99.90
2022-12-09T05:47:26.209Z,99.90
2022-12-09T05:49:54.873Z,99.90
2022-12-09T05:52:24.615Z,99.90
2022-12-09T05:54:53.274Z,99.90
2022-12-09T05:57:21.982Z,99.90
2022-12-09T05:59:50.290Z,99.90
2022-12-09T06:02:18.943Z,99.90
2022-12-09T06:04:47.424Z,99.90
2022-12-09T06:07:16.054Z,99.90
2022-12-09T06:09:45.934Z,99.90
2022-12-09T06:12:14.638Z,99.90
2022-12-09T06:14:43.153Z,99.90
2022-12-09T06:17:11.809Z,99.90
2022-12-09T06:19:40.209Z,99.90
2022-12-09T06:22:08.954Z,99.90
2022-12-09T06:24:37.700Z,99.90
2022-12-09T06:27:07.585Z,99.90
2022-12-09T06:29:35.986Z,99.90
2022-12-09T06:32:04.855Z,99.90
2022-12-09T06:34:33.510Z,99.90
2022-12-09T06:37:02.126Z,99.90
2022-12-09T06:39:30.868Z,99.90
2022-12-09T06:41:59.496Z,99.90
2022-12-09T06:44:29.648Z,99.90
2022-12-09T06:46:57.981Z,99.90
2022-12-09T06:49:27.035Z,99.90
2022-12-09T06:51:55.776Z,99.90
2022-12-09T06:54:24.289Z,99.90
2022-12-09T06:56:53.219Z,99.90
2022-12-09T06:59:21.752Z,99.90
2022-12-09T07:01:51.708Z,99.90
2022-12-09T07:04:20.549Z,99.90
2022-12-09T07:06:49.161Z,99.90
2022-12-09T07:09:22.117Z,99.90
2022-12-09T07:11:54.285Z,99.90
2022-12-09T07:14:30.841Z,99.90
2022-12-09T07:17:07.038Z,99.90
2022-12-09T07:19:36.246Z,99.90
2022-12-09T07:22:04.972Z,99.90
2022-12-09T07:24:33.445Z,99.90
2022-12-09T07:27:07.538Z,99.90
2022-12-09T07:29:38.410Z,99.90
2022-12-09T07:32:10.214Z,99.90
2022-12-09T07:34:39.683Z,99.90
2022-12-09T07:37:08.452Z,99.90
2022-12-09T07:39:36.851Z,99.90
2022-12-09T07:42:05.607Z,99.90
2022-12-09T07:44:45.559Z,99.90
2022-12-09T07:47:15.649Z,99.90
2022-12-09T07:49:44.657Z,99.90
2022-12-09T07:52:13.980Z,99.90
2022-12-09T07:54:42.343Z,99.90
2022-12-09T07:57:10.777Z,99.90
2022-12-09T07:59:39.142Z,99.90
2022-12-09T08:02:08.378Z,99.90
2022-12-09T08:04:38.583Z,99.90
2022-12-09T08:07:07.375Z,99.90
2022-12-09T08:09:36.087Z,99.90
2022-12-09T08:12:04.651Z,99.90
2022-12-09T08:14:33.061Z,99.90
2022-12-09T08:17:01.847Z,99.90
2022-12-09T08:19:30.503Z,99.90
2022-12-09T08:22:01.033Z,99.90
2022-12-09T08:24:29.479Z,99.90
2022-12-09T08:26:58.025Z,99.90
2022-12-09T08:29:26.273Z,99.90
2022-12-09T08:31:55.194Z,99.90
2022-12-09T08:34:24.029Z,99.90
2022-12-09T08:36:55.793Z,99.90
2022-12-09T08:39:28.518Z,99.90
2022-12-09T08:41:56.995Z,99.90
2022-12-09T08:44:25.340Z,99.90
2022-12-09T08:46:58.599Z,99.90
2022-12-09T08:49:28.220Z,99.90
2022-12-09T08:51:57.752Z,99.90
2022-12-09T08:54:26.269Z,99.90
2022-12-09T08:56:57.045Z,99.90
2022-12-09T08:59:25.610Z,99.90
2022-12-09T09:01:54.494Z,99.90
2022-12-09T09:04:24.008Z,44.30
2022-12-09T09:06:53.527Z,17.50
2022-12-09T09:09:23.404Z,50.30
2022-12-09T09:11:52.094Z,27.00
2022-12-09T09:14:22.186Z,32.80
2022-12-09T09:16:51.799Z,1.00
2022-12-09T09:19:22.796Z,1.00
2022-12-09T09:21:51.689Z,1.00
2022-12-09T09:24:22.891Z,1.00
2022-12-09T09:26:52.476Z,1.00
2022-12-09T09:29:23.907Z,1.00
2022-12-09T09:31:56.171Z,1.00
2022-12-09T09:34:25.926Z,1.00
2022-12-09T09:36:55.047Z,1.00
2022-12-09T09:39:24.054Z,1.00
2022-12-09T09:41:54.674Z,1.00
2022-12-09T09:44:28.886Z,1.00
2022-12-09T09:46:58.757Z,1.00
2022-12-09T09:49:37.511Z,1.00
2022-12-09T09:52:10.299Z,1.00
2022-12-09T09:54:39.319Z,1.00
2022-12-09T09:57:15.810Z,1.00
2022-12-09T10:00:08.419Z,1.00
2022-12-09T10:02:59.258Z,1.00
2022-12-09T10:05:31.716Z,1.00
2022-12-09T10:08:14.477Z,1.00
2022-12-09T10:10:51.528Z,1.00
2022-12-09T10:13:31.870Z,99.90
2022-12-09T10:16:12.271Z,99.90
2022-12-09T10:18:46.429Z,99.90
2022-12-09T10:21:18.153Z,99.90
2022-12-09T10:23:47.845Z,25.10
2022-12-09T10:26:24.626Z,86.70
2022-12-09T10:28:58.795Z,18.10
2022-12-09T10:31:29.769Z,99.90
2022-12-09T10:33:58.603Z,41.10
2022-12-09T10:36:34.005Z,99.90
2022-12-09T10:39:05.287Z,1.00
2022-12-09T10:42:00.971Z,1.00
2022-12-09T10:44:30.379Z,1.00
2022-12-09T10:47:03.167Z,1.00
2022-12-09T10:49:32.992Z,99.90
2022-12-09T10:52:02.346Z,99.90
2022-12-09T10:54:40.937Z,99.90
2022-12-09T10:57:25.107Z,99.90
2022-12-09T11:00:03.018Z,99.90
2022-12-09T11:02:34.848Z,1.00
2022-12-09T11:05:24.655Z,99.90
2022-12-09T11:07:55.197Z,99.90
2022-12-09T11:10:26.010Z,99.90
2022-12-09T11:12:57.926Z,1.00
2022-12-09T11:15:32.175Z,1.00
2022-12-09T11:18:05.409Z,1.00
2022-12-09T11:20:35.767Z,70.80
2022-12-09T11:23:07.485Z,99.90
2022-12-09T11:25:37.760Z,99.90
2022-12-09T11:28:23.100Z,99.90
2022-12-09T11:31:20.521Z,1.00
2022-12-09T11:33:52.056Z,1.00
2022-12-09T11:36:23.584Z,99.90
2022-12-09T11:38:55.265Z,99.90
2022-12-09T11:41:43.204Z,99.90
2022-12-09T11:44:24.399Z,99.90
2022-12-09T11:46:59.515Z,99.90
2022-12-09T11:49:31.468Z,99.90
2022-12-09T11:52:06.396Z,4.30
2022-12-09T11:54:42.811Z,99.90
2022-12-09T11:57:21.118Z,1.00
2022-12-09T11:59:52.959Z,1.00
2022-12-09T12:02:31.323Z,1.00
2022-12-09T12:05:08.147Z,99.90
2022-12-09T12:07:42.773Z,99.90
2022-12-09T12:10:20.066Z,99.90
2022-12-09T12:12:56.930Z,99.90
2022-12-09T12:15:33.325Z,67.20
2022-12-09T12:18:05.590Z,99.90
2022-12-09T12:20:44.167Z,99.90
2022-12-09T12:23:33.992Z,1.00
2022-12-09T12:26:07.557Z,1.00
2022-12-09T12:29:07.105Z,1.00
2022-12-09T12:32:03.920Z,1.00
2022-12-09T12:34:40.077Z,99.90
2022-12-09T12:37:26.366Z,99.90
2022-12-09T12:40:04.210Z,1.00
2022-12-09T12:43:02.964Z,1.00
2022-12-09T12:45:58.307Z,1.00
2022-12-09T12:48:35.824Z,1.00
2022-12-09T12:51:18.591Z,60.10
2022-12-09T12:53:56.922Z,1.00
2022-12-09T12:56:29.014Z,1.00
2022-12-09T12:59:06.017Z,1.00
2022-12-09T13:01:35.739Z,1.00
2022-12-09T13:04:15.101Z,1.00
2022-12-09T13:06:48.889Z,1.00
2022-12-09T13:09:25.061Z,99.90
2022-12-09T13:12:03.793Z,1.00
2022-12-09T13:14:39.162Z,1.00
2022-12-09T13:17:13.013Z,9.60
2022-12-09T13:19:44.234Z,99.90
2022-12-09T13:22:20.546Z,99.90
2022-12-09T13:25:00.472Z,99.90
2022-12-09T13:27:36.664Z,1.00
2022-12-09T13:30:10.720Z,1.00
2022-12-09T13:32:58.958Z,1.00
2022-12-09T13:35:36.096Z,99.90
2022-12-09T13:38:04.817Z,99.90
2022-12-09T13:40:37.743Z,99.90
2022-12-09T13:43:12.912Z,99.90
2022-12-09T13:45:51.032Z,1.00
2022-12-09T13:48:48.100Z,1.00
2022-12-09T13:51:17.938Z,1.00
2022-12-09T13:53:51.495Z,1.00
2022-12-09T13:56:24.976Z,99.90
2022-12-09T13:59:14.465Z,99.90
2022-12-09T14:01:48.324Z,99.90
2022-12-09T14:04:20.388Z,99.90
2022-12-09T14:07:08.295Z,99.90
2022-12-09T14:09:48.327Z,99.90
2022-12-09T14:12:56.257Z,1.00
2022-12-09T14:15:38.674Z,1.00
2022-12-09T14:18:28.207Z,1.00
2022-12-09T14:21:24.826Z,1.00
2022-12-09T14:24:26.252Z,1.00
2022-12-09T14:27:12.288Z,1.00
2022-12-09T14:29:50.225Z,1.00
2022-12-09T14:32:35.106Z,1.00
2022-12-09T14:35:21.270Z,1.00
2022-12-09T14:38:12.532Z,1.00
2022-12-09T14:41:06.817Z,1.00
2022-12-09T14:44:02.471Z,1.00
2022-12-09T14:46:32.796Z,1.00
2022-12-09T14:49:05.906Z,1.00
2022-12-09T14:51:37.628Z,1.00
2022-12-09T14:54:09.307Z,1.00
2022-12-09T14:56:37.642Z,1.00
2022-12-09T14:59:08.909Z,1.00
2022-12-09T15:01:54.487Z,1.00
2022-12-09T15:04:31.801Z,1.00
2022-12-09T15:07:11.494Z,1.00
2022-12-09T15:09:52.830Z,1.00
2022-12-09T15:12:24.386Z,1.00
2022-12-09T15:14:58.473Z,1.00
2022-12-09T15:17:30.969Z,1.00
2022-12-09T15:20:12.329Z,12.70
2022-12-09T15:22:40.830Z,1.00
2022-12-09T15:25:18.294Z,1.00
2022-12-09T15:27:57.899Z,3.80
2022-12-09T15:30:30.605Z,3.20
2022-12-09T15:32:58.942Z,9.50
2022-12-09T15:35:30.586Z,20.10
2022-12-09T15:38:03.126Z,10.20
2022-12-09T15:40:33.916Z,53.60
2022-12-09T15:43:07.072Z,37.70
2022-12-09T15:45:38.019Z,29.90
2022-12-09T15:48:13.680Z,25.50
2022-12-09T15:50:47.433Z,22.20
2022-12-09T15:53:18.764Z,49.20
2022-12-09T15:55:51.622Z,93.10
2022-12-09T15:58:24.261Z,99.90
2022-12-09T16:00:53.806Z,99.90
2022-12-09T16:03:27.262Z,99.90
2022-12-09T16:05:59.693Z,99.90
2022-12-09T16:08:35.135Z,99.90
2022-12-09T16:11:04.065Z,99.90
2022-12-09T16:13:32.575Z,99.90
2022-12-09T16:16:02.618Z,99.90
2022-12-09T16:18:35.135Z,99.90
2022-12-09T16:21:24.216Z,99.90
2022-12-09T16:23:55.998Z,99.90
2022-12-09T16:26:29.680Z,99.90
2022-12-09T16:29:00.881Z,99.90
2022-12-09T16:31:29.784Z,99.90
2022-12-09T16:33:58.619Z,99.90
2022-12-09T16:36:30.417Z,99.90
2022-12-09T16:39:35.560Z,99.90
2022-12-09T16:42:03.811Z,99.90
2022-12-09T16:44:38.436Z,99.90
2022-12-09T16:47:16.268Z,99.90
2022-12-09T16:49:47.784Z,99.90
2022-12-09T16:52:21.225Z,99.90
2022-12-09T16:54:51.099Z,99.90
2022-12-09T16:57:22.517Z,99.90
2022-12-09T16:59:53.456Z,99.90
2022-12-09T17:02:27.916Z,99.90
2022-12-09T17:04:56.244Z,99.90
2022-12-09T17:07:25.856Z,99.90
2022-12-09T17:09:54.057Z,99.90
2022-12-09T17:12:22.429Z,99.90
2022-12-09T17:14:51.446Z,99.90
2022-12-09T17:17:19.693Z,99.90
2022-12-09T17:19:47.867Z,99.90
2022-12-09T17:22:16.191Z,99.90
2022-12-09T17:24:45.821Z,99.90
2022-12-09T17:27:14.273Z,99.90
2022-12-09T17:29:45.610Z,99.90
2022-12-09T17:32:14.343Z,99.90
2022-12-09T17:34:42.613Z,99.90
2022-12-09T17:37:10.809Z,99.90
2022-12-09T17:39:39.018Z,99.90
2022-12-09T17:42:08.688Z,99.90
2022-12-09T17:44:36.886Z,99.90
2022-12-09T17:47:05.086Z,99.90
2022-12-09T17:49:33.351Z,99.90
2022-12-09T17:52:01.685Z,99.90
2022-12-09T17:54:29.945Z,99.90
2022-12-09T17:56:58.311Z,99.90
2022-12-09T17:59:28.018Z,99.90
2022-12-09T18:01:56.322Z,99.90
2022-12-09T18:04:24.628Z,99.90
2022-12-09T18:06:53.044Z,99.90
2022-12-09T18:09:24.611Z,99.90
2022-12-09T18:11:52.885Z,99.90
2022-12-09T18:14:21.863Z,99.90
2022-12-09T18:16:52.862Z,99.90
2022-12-09T18:19:23.488Z,99.90
2022-12-09T18:21:55.927Z,99.90
2022-12-09T18:24:24.198Z,99.90
2022-12-09T18:26:52.810Z,99.90
2022-12-09T18:29:21.234Z,99.90
2022-12-09T18:31:54.190Z,99.90
2022-12-09T18:34:24.165Z,99.90
2022-12-09T18:36:52.431Z,99.90
2022-12-09T18:39:21.087Z,99.90
2022-12-09T18:41:49.347Z,99.90
2022-12-09T18:44:18.042Z,99.90
2022-12-09T18:46:47.883Z,99.90
2022-12-09T18:49:17.684Z,99.90
2022-12-09T18:51:49.056Z,99.90
2022-12-09T18:54:19.076Z,99.90
2022-12-09T18:56:47.485Z,99.90
2022-12-09T18:59:15.881Z,99.90
2022-12-09T19:01:46.704Z,99.90
2022-12-09T19:04:17.382Z,99.90
2022-12-09T19:06:50.845Z,99.90
2022-12-09T19:09:21.772Z,99.90
2022-12-09T19:11:51.426Z,99.90
2022-12-09T19:14:21.611Z,99.90
2022-12-09T19:16:50.633Z,99.90
2022-12-09T19:19:21.758Z,99.90
2022-12-09T19:21:52.993Z,99.90
2022-12-09T19:24:23.161Z,99.90
2022-12-09T19:26:53.712Z,99.90
2022-12-09T19:29:24.743Z,99.90
2022-12-09T19:31:54.331Z,99.90
2022-12-09T19:34:29.111Z,99.90
2022-12-09T19:37:04.729Z,99.90
2022-12-09T19:39:34.678Z,99.90
2022-12-09T19:42:05.034Z,99.90
2022-12-09T19:47:22.400Z,99.90
2022-12-09T19:49:50.716Z,99.90
2022-12-09T19:52:20.557Z,99.90
2022-12-09T19:54:48.846Z,99.90
2022-12-09T19:57:17.216Z,99.90
2022-12-09T19:59:47.440Z,99.90
2022-12-09T20:02:15.979Z,99.90
2022-12-09T20:04:49.130Z,99.90
2022-12-09T20:07:18.900Z,99.90
2022-12-09T20:09:52.148Z,99.90
2022-12-09T20:12:20.740Z,99.90
2022-12-09T20:14:50.000Z,99.90
2022-12-09T20:17:19.857Z,99.90
2022-12-09T20:19:48.578Z,99.90
2022-12-09T20:22:17.019Z,99.90
2022-12-09T20:24:45.466Z,99.90
2022-12-09T20:27:15.212Z,99.90
2022-12-09T20:29:43.899Z,99.90
2022-12-09T20:32:12.672Z,99.90
2022-12-09T20:34:41.308Z,99.90
2022-12-09T20:37:09.709Z,99.90
2022-12-09T20:39:38.673Z,99.90
2022-12-09T20:42:07.290Z,99.90
2022-12-09T20:44:37.188Z,99.90
2022-12-09T20:47:05.670Z,99.90
2022-12-09T20:49:34.915Z,99.90
2022-12-09T20:52:03.714Z,99.90
2022-12-09T20:54:32.705Z,99.90
2022-12-09T20:57:01.441Z,99.90
2022-12-09T20:59:30.119Z,99.90
2022-12-09T21:02:01.952Z,99.90
2022-12-09T21:04:30.520Z,99.90
2022-12-09T21:07:03.013Z,99.90
2022-12-09T21:09:31.705Z,99.90
2022-12-09T21:12:00.467Z,99.90
2022-12-09T21:14:33.110Z,99.90
2022-12-09T21:17:07.066Z,99.90
2022-12-09T21:19:36.394Z,99.90
2022-12-09T21:22:06.638Z,99.90
2022-12-09T21:24:37.027Z,99.90
2022-12-09T21:27:10.520Z,99.90
2022-12-09T21:29:47.344Z,99.90
2022-12-09T21:32:17.345Z,99.90
2022-12-09T21:34:46.172Z,99.90
2022-12-09T21:37:18.058Z,99.90
2022-12-09T21:39:48.909Z,99.90
2022-12-09T21:42:17.444Z,99.90
2022-12-09T21:44:46.111Z,99.90
2022-12-09T21:47:16.432Z,99.90
2022-12-09T21:49:45.096Z,99.90
2022-12-09T21:52:14.045Z,99.90
2022-12-09T21:54:48.685Z,99.90
2022-12-09T21:57:19.833Z,99.90
2022-12-09T21:59:49.419Z,99.90
2022-12-09T22:02:20.804Z,99.90
2022-12-09T22:04:49.411Z,99.90
2022-12-09T22:07:18.320Z,99.90
2022-12-09T22:09:46.701Z,99.90
2022-12-09T22:12:14.870Z,97.90
2022-12-09T22:14:43.223Z,82.60
2022-12-09T22:17:11.494Z,69.40
2022-12-09T22:19:41.091Z,66.90
2022-12-09T22:22:10.881Z,62.40
2022-12-09T22:24:39.246Z,57.50
2022-12-09T22:27:07.536Z,39.90
2022-12-09T22:29:35.760Z,22.90
2022-12-09T22:32:03.928Z,23.90
2022-12-09T22:34:32.475Z,19.10
2022-12-09T22:37:21.023Z,13.80
2022-12-09T22:39:49.721Z,8.90
2022-12-09T22:42:18.028Z,5.70
2022-12-09T22:44:46.394Z,1.00
2022-12-09T22:47:14.712Z,1.00
2022-12-09T22:49:42.941Z,1.00
2022-12-09T22:52:12.494Z,1.00
2022-12-09T22:54:40.786Z,1.00
2022-12-09T22:57:09.660Z,1.00
2022-12-09T22:59:42.831Z,1.00
2022-12-09T23:02:11.471Z,1.00
2022-12-09T23:04:39.813Z,1.00
2022-12-09T23:07:08.000Z,1.00
2022-12-09T23:09:37.645Z,1.00
2022-12-09T23:12:06.027Z,1.00
2022-12-09T23:14:34.238Z,1.00
2022-12-09T23:17:02.379Z,1.00
2022-12-09T23:19:30.540Z,1.00
2022-12-09T23:21:58.730Z,1.00
2022-12-09T23:24:26.916Z,1.00
2022-12-09T23:26:57.216Z,1.00
2022-12-09T23:29:25.502Z,1.00
2022-12-09T23:31:53.970Z,1.00
2022-12-09T23:34:22.239Z,1.00
2022-12-09T23:36:50.484Z,1.00
2022-12-09T23:39:19.749Z,1.00
2022-12-09T23:41:48.076Z,1.00
2022-12-09T23:44:19.065Z,1.00
2022-12-09T23:46:47.697Z,1.00
2022-12-09T23:49:16.341Z,1.00
2022-12-09T23:51:45.123Z,1.00
2022-12-09T23:54:15.563Z,1.00
2022-12-09T23:56:48.219Z,1.00
2022-12-09T23:59:20.933Z,1.00
