createdAt,value
2022-08-03T00:00:29.039Z,16.88
2022-08-03T00:05:48.371Z,17.01
2022-08-03T00:10:55.868Z,17.02
2022-08-03T00:16:03.410Z,16.97
2022-08-03T00:21:10.887Z,16.89
2022-08-03T00:26:18.461Z,16.83
2022-08-03T00:31:25.902Z,16.8
2022-08-03T00:36:32.219Z,16.82
2022-08-03T00:41:41.206Z,16.79
2022-08-03T00:46:48.321Z,16.69
2022-08-03T00:51:55.764Z,16.6
2022-08-03T00:57:02.370Z,16.56
2022-08-03T01:02:10.288Z,16.6
2022-08-03T01:07:17.364Z,16.52
2022-08-03T01:12:25.427Z,16.33
2022-08-03T01:17:32.447Z,16.23
2022-08-03T01:22:40.219Z,16.12
2022-08-03T01:27:47.984Z,16.01
2022-08-03T01:32:54.898Z,15.98
2022-08-03T01:38:02.459Z,15.94
2022-08-03T01:43:11.352Z,16.03
2022-08-03T01:48:19.663Z,16.02
2022-08-03T01:53:28.269Z,16.0
2022-08-03T01:58:35.132Z,15.92
2022-08-03T02:03:42.905Z,15.85
2022-08-03T02:08:50.135Z,15.82
2022-08-03T02:13:56.728Z,15.8
2022-08-03T02:19:04.530Z,15.78
2022-08-03T02:24:11.728Z,15.78
2022-08-03T02:29:19.596Z,15.67
2022-08-03T02:34:27.040Z,15.6
2022-08-03T02:39:34.821Z,15.62
2022-08-03T02:44:41.844Z,15.59
2022-08-03T02:49:48.357Z,15.48
2022-08-03T02:54:56.217Z,15.39
2022-08-03T03:00:04.051Z,15.44
2022-08-03T03:05:11.273Z,15.42
2022-08-03T03:10:18.406Z,15.38
2022-08-03T03:15:31.407Z,15.36
2022-08-03T03:20:38.359Z,15.36
2022-08-03T03:25:45.907Z,15.38
2022-08-03T03:30:53.713Z,15.38
2022-08-03T03:36:01.407Z,15.32
2022-08-03T03:41:08.060Z,15.28
2022-08-03T03:46:16.009Z,15.24
2022-08-03T03:51:23.940Z,15.35
2022-08-03T03:56:30.969Z,15.44
2022-08-03T04:01:38.800Z,15.54
2022-08-03T04:06:51.095Z,15.9
2022-08-03T04:11:59.193Z,16.59
2022-08-03T04:17:07.277Z,17.32
2022-08-03T04:22:15.212Z,18.04
2022-08-03T04:27:23.907Z,18.72
2022-08-03T04:32:31.923Z,19.3
2022-08-03T04:37:40.144Z,19.66
2022-08-03T04:42:47.272Z,19.98
2022-08-03T04:47:54.875Z,20.2
2022-08-03T04:53:01.647Z,20.53
2022-08-03T04:58:11.274Z,20.89
2022-08-03T05:03:18.607Z,21.34
2022-08-03T05:08:25.380Z,21.83
2022-08-03T05:13:33.013Z,22.26
2022-08-03T05:18:39.600Z,22.76
2022-08-03T05:23:46.775Z,23.18
2022-08-03T05:28:55.256Z,23.48
2022-08-03T05:35:34.280Z,24.0
2022-08-03T05:40:40.659Z,24.46
2022-08-03T05:45:49.086Z,24.68
2022-08-03T05:50:56.250Z,24.62
2022-08-03T05:56:03.456Z,24.84
2022-08-03T06:01:11.572Z,25.17
2022-08-03T06:06:19.098Z,25.19
2022-08-03T06:11:26.303Z,25.38
2022-08-03T06:16:34.140Z,25.92
2022-08-03T06:21:41.368Z,26.26
2022-08-03T06:26:49.647Z,26.5
2022-08-03T06:31:57.305Z,26.86
2022-08-03T06:37:05.335Z,27.21
2022-08-03T06:42:13.409Z,27.5
2022-08-03T06:47:21.732Z,27.6
2022-08-03T06:52:28.997Z,27.14
2022-08-03T06:57:36.820Z,27.08
2022-08-03T07:02:44.955Z,27.35
2022-08-03T07:07:52.735Z,27.57
2022-08-03T07:13:00.872Z,27.52
2022-08-03T07:18:08.846Z,27.8
2022-08-03T07:23:16.722Z,28.02
2022-08-03T07:28:25.687Z,28.33
2022-08-03T07:34:13.388Z,28.58
2022-08-03T07:39:19.916Z,29.05
2022-08-03T07:44:28.349Z,29.42
2022-08-03T07:49:35.582Z,29.42
2022-08-03T07:54:44.562Z,29.38
2022-08-03T07:59:54.254Z,29.54
2022-08-03T08:05:02.882Z,29.44
2022-08-03T08:10:11.280Z,29.78
2022-08-03T08:15:18.616Z,29.83
2022-08-03T08:20:25.875Z,29.96
2022-08-03T08:25:34.072Z,29.99
2022-08-03T08:30:41.955Z,30.12
2022-08-03T08:35:51.119Z,30.31
2022-08-03T08:40:58.439Z,30.31
2022-08-03T08:46:05.929Z,30.52
2022-08-03T08:51:13.845Z,31.02
2022-08-03T08:56:22.162Z,31.36
2022-08-03T09:01:29.834Z,31.56
2022-08-03T09:06:38.309Z,31.71
2022-08-03T09:11:45.706Z,31.68
2022-08-03T09:16:52.051Z,31.3
2022-08-03T09:21:59.431Z,31.17
2022-08-03T09:27:06.966Z,31.23
2022-08-03T09:32:23.125Z,31.66
2022-08-03T09:37:31.070Z,31.4
2022-08-03T09:42:37.727Z,31.01
2022-08-03T09:47:44.840Z,31.14
2022-08-03T09:52:56.334Z,30.6
2022-08-03T09:58:03.766Z,31.22
2022-08-03T10:03:11.608Z,31.61
2022-08-03T10:08:19.840Z,31.71
2022-08-03T10:13:27.501Z,31.68
2022-08-03T10:18:34.663Z,31.9
2022-08-03T10:23:43.052Z,32.16
2022-08-03T10:28:51.006Z,32.24
2022-08-03T10:33:58.619Z,31.78
2022-08-03T10:39:05.916Z,31.97
2022-08-03T10:44:13.015Z,31.96
2022-08-03T10:49:20.246Z,31.78
2022-08-03T10:54:28.011Z,31.68
2022-08-03T10:59:35.275Z,31.68
2022-08-03T11:04:43.631Z,31.64
2022-08-03T11:09:51.579Z,31.74
2022-08-03T11:14:58.969Z,31.8
2022-08-03T11:20:07.109Z,32.16
2022-08-03T11:25:13.818Z,32.07
2022-08-03T11:30:21.659Z,32.09
2022-08-03T11:35:28.861Z,32.13
2022-08-03T11:40:36.030Z,32.42
2022-08-03T11:45:42.611Z,32.61
2022-08-03T11:50:51.414Z,32.64
2022-08-03T11:55:59.103Z,32.52
2022-08-03T12:01:06.549Z,32.27
2022-08-03T12:06:13.921Z,32.34
2022-08-03T12:11:20.539Z,32.54
2022-08-03T12:16:27.957Z,32.38
2022-08-03T12:21:36.713Z,32.57
2022-08-03T12:27:34.677Z,32.06
2022-08-03T12:32:41.202Z,32.26
2022-08-03T12:37:49.658Z,32.24
2022-08-03T12:42:56.859Z,32.18
2022-08-03T12:48:05.045Z,32.22
2022-08-03T12:53:12.538Z,31.89
2022-08-03T12:58:21.058Z,31.79
2022-08-03T13:03:29.697Z,31.76
2022-08-03T13:08:38.143Z,31.8
2022-08-03T13:13:45.818Z,31.85
2022-08-03T13:18:54.500Z,32.26
2022-08-03T13:24:02.379Z,32.44
2022-08-03T13:29:08.690Z,32.21
2022-08-03T13:34:15.890Z,31.85
2022-08-03T13:39:24.335Z,32.11
2022-08-03T13:44:31.939Z,32.27
2022-08-03T13:49:39.448Z,32.22
2022-08-03T13:54:46.561Z,32.31
2022-08-03T13:59:53.855Z,32.22
2022-08-03T14:05:02.082Z,32.33
2022-08-03T14:10:10.342Z,33.1
2022-08-03T14:15:18.330Z,33.64
2022-08-03T14:20:26.960Z,34.33
2022-08-03T14:25:34.693Z,34.11
2022-08-03T14:30:41.499Z,33.47
2022-08-03T14:35:48.967Z,33.08
2022-08-03T14:40:56.965Z,33.32
2022-08-03T14:46:04.882Z,32.54
2022-08-03T14:51:13.089Z,32.36
2022-08-03T14:56:21.214Z,32.25
2022-08-03T15:01:44.422Z,31.81
2022-08-03T15:06:52.364Z,31.58
2022-08-03T15:12:00.204Z,31.33
2022-08-03T15:17:14.704Z,30.98
2022-08-03T15:22:23.448Z,30.94
2022-08-03T15:27:30.779Z,31.1
2022-08-03T15:32:37.416Z,31.68
2022-08-03T15:38:01.140Z,31.84
2022-08-03T15:43:08.843Z,31.62
2022-08-03T15:48:16.889Z,31.47
2022-08-03T15:53:24.381Z,31.1
2022-08-03T15:58:30.653Z,30.62
2022-08-03T16:03:38.005Z,30.22
2022-08-03T16:08:45.060Z,29.94
2022-08-03T16:13:53.214Z,29.78
2022-08-03T16:19:00.087Z,29.66
2022-08-03T16:24:08.177Z,29.49
2022-08-03T16:29:16.247Z,29.34
2022-08-03T16:34:22.934Z,29.26
2022-08-03T16:39:31.171Z,29.17
2022-08-03T16:44:39.853Z,29.08
2022-08-03T16:49:47.470Z,29.11
2022-08-03T16:54:53.663Z,29.01
2022-08-03T17:00:00.217Z,28.92
2022-08-03T17:05:07.412Z,28.84
2022-08-03T17:10:14.870Z,28.78
2022-08-03T17:15:23.436Z,28.7
2022-08-03T17:20:30.960Z,28.52
2022-08-03T17:25:37.493Z,28.14
2022-08-03T17:30:45.969Z,27.7
2022-08-03T17:35:53.825Z,27.24
2022-08-03T17:41:01.719Z,26.74
2022-08-03T17:46:09.087Z,26.29
2022-08-03T17:51:16.796Z,25.9
2022-08-03T17:56:23.897Z,25.53
2022-08-03T18:01:31.874Z,25.17
2022-08-03T18:06:39.445Z,24.86
2022-08-03T18:11:46.856Z,24.58
2022-08-03T18:16:54.221Z,24.33
2022-08-03T18:22:01.478Z,24.02
2022-08-03T18:27:10.041Z,23.8
2022-08-03T18:32:17.491Z,23.6
2022-08-03T18:37:24.125Z,23.39
2022-08-03T18:42:31.690Z,23.26
2022-08-03T18:47:37.824Z,23.12
2022-08-03T18:52:46.001Z,22.92
2022-08-03T18:57:53.538Z,22.61
2022-08-03T19:03:01.274Z,22.36
2022-08-03T19:08:07.933Z,22.12
2022-08-03T19:13:15.120Z,21.79
2022-08-03T19:18:22.997Z,21.49
2022-08-03T19:23:29.988Z,21.22
2022-08-03T19:28:37.687Z,21.07
2022-08-03T19:33:45.179Z,20.98
2022-08-03T19:38:52.322Z,20.85
2022-08-03T19:43:59.547Z,20.7
2022-08-03T19:49:06.777Z,20.58
2022-08-03T19:54:14.264Z,20.38
2022-08-03T19:59:22.972Z,20.4
2022-08-03T20:04:30.161Z,20.36
2022-08-03T20:09:37.509Z,20.21
2022-08-03T20:14:46.744Z,20.02
2022-08-03T20:19:54.981Z,19.84
2022-08-03T20:25:03.279Z,19.7
2022-08-03T20:30:11.856Z,19.68
2022-08-03T20:35:20.978Z,19.58
2022-08-03T20:40:29.015Z,19.46
2022-08-03T20:45:36.479Z,19.26
2022-08-03T20:50:44.484Z,19.1
2022-08-03T20:55:52.285Z,19.01
2022-08-03T21:01:00.082Z,18.8
2022-08-03T21:06:07.113Z,18.65
2022-08-03T21:11:15.674Z,18.58
2022-08-03T21:16:22.635Z,18.47
2022-08-03T21:21:30.040Z,18.41
2022-08-03T21:26:37.594Z,18.36
2022-08-03T21:31:44.645Z,18.32
2022-08-03T21:36:52.088Z,18.18
2022-08-03T21:42:00.411Z,18.2
2022-08-03T21:47:10.504Z,18.16
2022-08-03T21:52:18.731Z,18.08
2022-08-03T21:57:27.148Z,18.02
2022-08-03T22:02:35.461Z,17.96
2022-08-03T22:07:41.660Z,17.78
2022-08-03T22:12:49.460Z,17.64
2022-08-03T22:17:56.699Z,17.56
2022-08-03T22:23:04.413Z,17.49
2022-08-03T22:28:12.486Z,17.49
2022-08-03T22:33:20.426Z,17.48
2022-08-03T22:39:05.813Z,17.5
2022-08-03T22:44:13.491Z,17.44
2022-08-03T22:49:22.388Z,17.36
2022-08-03T22:54:31.284Z,17.25
2022-08-03T22:59:39.099Z,17.18
2022-08-03T23:04:46.432Z,17.11
2022-08-03T23:09:53.958Z,16.99
2022-08-03T23:15:00.978Z,16.9
2022-08-03T23:20:08.743Z,16.88
2022-08-03T23:25:15.098Z,16.89
2022-08-03T23:30:22.938Z,16.83
2022-08-03T23:35:31.840Z,16.75
2022-08-03T23:40:38.615Z,16.8
2022-08-03T23:45:46.257Z,16.73
2022-08-03T23:50:54.240Z,16.61
2022-08-03T23:56:02.004Z,16.44
