createdAt,value
2022-08-29T00:00:44.866Z,72.69
2022-08-29T00:01:44.867Z,72.58
2022-08-29T00:02:44.850Z,72.58
2022-08-29T00:03:44.828Z,72.69
2022-08-29T00:04:44.825Z,72.69
2022-08-29T00:05:44.807Z,72.78
2022-08-29T00:06:45.819Z,73.02
2022-08-29T00:07:44.786Z,73.13
2022-08-29T00:08:44.776Z,73.22
2022-08-29T00:09:44.766Z,73.22
2022-08-29T00:10:44.758Z,73.22
2022-08-29T00:11:46.436Z,73.43
2022-08-29T00:12:44.757Z,73.43
2022-08-29T00:13:44.719Z,73.53
2022-08-29T00:14:44.708Z,73.63
2022-08-29T00:15:45.379Z,73.53
2022-08-29T00:16:44.752Z,73.53
2022-08-29T00:17:44.677Z,73.63
2022-08-29T00:18:44.678Z,73.74
2022-08-29T00:19:44.649Z,73.63
2022-08-29T00:20:44.638Z,73.39
2022-08-29T00:21:44.628Z,73.19
2022-08-29T00:22:44.617Z,73.22
2022-08-29T00:23:44.638Z,73.33
2022-08-29T00:24:44.597Z,73.63
2022-08-29T00:25:44.615Z,73.74
2022-08-29T00:26:44.583Z,73.74
2022-08-29T00:27:44.621Z,73.74
2022-08-29T00:28:45.581Z,73.83
2022-08-29T00:29:44.538Z,73.94
2022-08-29T00:30:44.529Z,74.04
2022-08-29T00:31:44.561Z,74.04
2022-08-29T00:32:44.508Z,73.97
2022-08-29T00:33:44.497Z,73.97
2022-08-29T00:34:44.508Z,74.18
2022-08-29T00:35:44.470Z,74.28
2022-08-29T00:36:49.354Z,74.28
2022-08-29T00:37:45.458Z,74.38
2022-08-29T00:38:44.439Z,74.48
2022-08-29T00:39:44.428Z,74.58
2022-08-29T00:40:45.050Z,74.68
2022-08-29T00:41:45.402Z,74.68
2022-08-29T00:42:44.403Z,74.82
2022-08-29T00:43:44.388Z,74.92
2022-08-29T00:44:44.370Z,75.02
2022-08-29T00:45:44.430Z,75.12
2022-08-29T00:46:44.349Z,75.02
2022-08-29T00:47:44.340Z,75.12
2022-08-29T00:48:44.330Z,75.02
2022-08-29T00:49:44.309Z,75.02
2022-08-29T00:50:44.308Z,75.02
2022-08-29T00:51:44.318Z,74.99
2022-08-29T00:52:44.284Z,74.88
2022-08-29T00:53:44.268Z,74.88
2022-08-29T00:54:44.262Z,74.88
2022-08-29T00:55:44.250Z,74.88
2022-08-29T00:56:45.259Z,74.88
2022-08-29T00:57:44.227Z,74.88
2022-08-29T00:58:44.221Z,74.88
2022-08-29T00:59:44.199Z,74.79
2022-08-29T01:00:44.279Z,74.68
2022-08-29T01:01:44.254Z,74.68
2022-08-29T01:02:44.225Z,74.68
2022-08-29T01:03:44.150Z,74.79
2022-08-29T01:04:44.160Z,74.79
2022-08-29T01:05:44.130Z,74.79
2022-08-29T01:06:44.130Z,74.92
2022-08-29T01:07:44.149Z,75.02
2022-08-29T01:08:44.101Z,75.02
2022-08-29T01:09:44.089Z,75.12
2022-08-29T01:10:44.081Z,75.12
2022-08-29T01:11:44.060Z,75.23
2022-08-29T01:12:44.050Z,75.33
2022-08-29T01:13:44.095Z,75.43
2022-08-29T01:14:44.030Z,75.53
2022-08-29T01:15:44.770Z,75.53
2022-08-29T01:16:44.084Z,75.63
2022-08-29T01:17:44.004Z,75.73
2022-08-29T01:18:43.992Z,75.87
2022-08-29T01:19:43.990Z,76.07
2022-08-29T01:20:43.968Z,76.07
2022-08-29T01:21:43.950Z,76.07
2022-08-29T01:22:43.944Z,76.07
2022-08-29T01:23:43.932Z,76.18
2022-08-29T01:24:43.944Z,76.14
2022-08-29T01:25:43.911Z,75.84
2022-08-29T01:26:43.899Z,75.84
2022-08-29T01:27:43.882Z,75.73
2022-08-29T01:28:43.884Z,75.63
2022-08-29T01:29:43.861Z,75.53
2022-08-29T01:30:43.879Z,75.63
2022-08-29T01:31:56.796Z,75.63
2022-08-29T01:32:44.831Z,75.73
2022-08-29T01:33:43.882Z,75.73
2022-08-29T01:34:43.812Z,75.63
2022-08-29T01:35:43.804Z,75.63
2022-08-29T01:36:43.810Z,75.73
2022-08-29T01:37:43.775Z,75.84
2022-08-29T01:38:43.773Z,75.84
2022-08-29T01:39:43.750Z,75.73
2022-08-29T01:40:43.742Z,75.63
2022-08-29T01:41:43.731Z,75.43
2022-08-29T01:42:43.742Z,75.19
2022-08-29T01:43:43.704Z,75.09
2022-08-29T01:44:43.693Z,74.88
2022-08-29T01:45:43.729Z,74.79
2022-08-29T01:46:43.671Z,74.68
2022-08-29T01:47:43.663Z,74.58
2022-08-29T01:48:43.672Z,74.58
2022-08-29T01:49:43.634Z,74.58
2022-08-29T01:50:43.622Z,74.58
2022-08-29T01:51:43.611Z,74.58
2022-08-29T01:52:43.648Z,74.68
2022-08-29T01:53:43.622Z,74.68
2022-08-29T01:54:43.582Z,74.68
2022-08-29T01:55:43.592Z,74.79
2022-08-29T01:56:43.564Z,74.79
2022-08-29T01:57:43.543Z,74.88
2022-08-29T01:58:43.532Z,74.88
2022-08-29T01:59:43.545Z,74.88
2022-08-29T02:00:43.617Z,74.88
2022-08-29T02:01:43.592Z,74.99
2022-08-29T02:02:43.492Z,74.99
2022-08-29T02:03:43.474Z,75.09
2022-08-29T02:04:43.472Z,75.19
2022-08-29T02:05:43.486Z,75.19
2022-08-29T02:06:43.453Z,75.33
2022-08-29T02:07:43.431Z,75.43
2022-08-29T02:08:43.423Z,75.43
2022-08-29T02:09:45.793Z,75.53
2022-08-29T02:10:43.424Z,75.63
2022-08-29T02:11:43.394Z,75.73
2022-08-29T02:12:43.381Z,75.73
2022-08-29T02:13:43.363Z,75.84
2022-08-29T02:14:43.353Z,76.18
2022-08-29T02:15:43.346Z,76.28
2022-08-29T02:16:43.403Z,76.28
2022-08-29T02:17:43.323Z,76.38
2022-08-29T02:18:43.315Z,76.38
2022-08-29T02:19:43.295Z,76.45
2022-08-29T02:20:43.292Z,76.25
2022-08-29T02:21:43.317Z,76.04
2022-08-29T02:22:43.264Z,75.84
2022-08-29T02:23:43.252Z,75.73
2022-08-29T02:24:43.243Z,75.73
2022-08-29T02:25:43.232Z,75.73
2022-08-29T02:26:43.226Z,75.73
2022-08-29T02:27:43.229Z,75.73
2022-08-29T02:28:43.195Z,75.73
2022-08-29T02:29:43.184Z,75.73
2022-08-29T02:30:43.175Z,75.84
2022-08-29T02:31:43.194Z,76.04
2022-08-29T02:32:43.177Z,76.14
2022-08-29T02:33:43.135Z,76.14
2022-08-29T02:34:44.451Z,76.14
2022-08-29T02:35:43.124Z,76.28
2022-08-29T02:36:44.445Z,76.48
2022-08-29T02:37:43.095Z,76.59
2022-08-29T02:38:43.103Z,76.48
2022-08-29T02:39:43.075Z,76.68
2022-08-29T02:40:43.125Z,76.79
2022-08-29T02:41:44.388Z,76.68
2022-08-29T02:42:43.035Z,76.68
2022-08-29T02:43:43.047Z,76.79
2022-08-29T02:44:43.022Z,76.89
2022-08-29T02:45:43.005Z,76.99
2022-08-29T02:46:43.082Z,77.13
2022-08-29T02:47:42.978Z,77.23
2022-08-29T02:48:42.977Z,77.44
2022-08-29T02:49:43.990Z,77.53
2022-08-29T02:50:42.946Z,77.64
2022-08-29T02:51:42.935Z,77.84
2022-08-29T02:52:42.927Z,77.74
2022-08-29T02:53:42.915Z,77.84
2022-08-29T02:54:42.925Z,77.84
2022-08-29T02:55:42.895Z,77.94
2022-08-29T02:56:42.886Z,77.94
2022-08-29T02:57:42.865Z,77.94
2022-08-29T02:58:42.867Z,77.94
2022-08-29T02:59:42.845Z,77.94
2022-08-29T03:00:42.976Z,78.15
2022-08-29T03:01:42.883Z,78.15
2022-08-29T03:02:42.816Z,78.08
2022-08-29T03:03:42.805Z,78.28
2022-08-29T03:04:42.786Z,78.28
2022-08-29T03:05:42.777Z,78.39
2022-08-29T03:06:42.806Z,78.39
2022-08-29T03:07:42.755Z,78.49
2022-08-29T03:08:42.747Z,78.69
2022-08-29T03:09:42.735Z,78.89
2022-08-29T03:10:42.725Z,79.00
2022-08-29T03:11:42.714Z,78.80
2022-08-29T03:12:42.756Z,78.80
2022-08-29T03:13:42.686Z,78.69
2022-08-29T03:14:42.685Z,78.69
2022-08-29T03:15:42.716Z,78.59
2022-08-29T03:16:42.657Z,78.69
2022-08-29T03:17:42.646Z,78.80
2022-08-29T03:18:42.657Z,78.89
2022-08-29T03:19:42.627Z,78.89
2022-08-29T03:20:42.616Z,79.10
2022-08-29T03:21:42.597Z,79.24
2022-08-29T03:22:42.589Z,79.34
2022-08-29T03:23:42.578Z,79.44
2022-08-29T03:24:42.578Z,79.34
2022-08-29T03:25:42.587Z,79.34
2022-08-29T03:26:42.545Z,79.54
2022-08-29T03:27:42.536Z,79.64
2022-08-29T03:28:42.522Z,79.75
2022-08-29T03:29:42.546Z,79.64
2022-08-29T03:30:42.497Z,79.64
2022-08-29T03:31:42.550Z,79.54
2022-08-29T03:32:42.478Z,79.54
2022-08-29T03:33:42.467Z,79.44
2022-08-29T03:34:42.456Z,79.44
2022-08-29T03:35:42.539Z,79.44
2022-08-29T03:36:42.436Z,79.44
2022-08-29T03:37:42.430Z,79.34
2022-08-29T03:38:42.409Z,79.20
2022-08-29T03:39:42.400Z,79.34
2022-08-29T03:40:42.413Z,79.44
2022-08-29T03:41:42.395Z,79.64
2022-08-29T03:42:42.358Z,79.85
2022-08-29T03:43:42.357Z,79.85
2022-08-29T03:44:42.337Z,79.95
2022-08-29T03:45:42.339Z,79.95
2022-08-29T03:46:42.406Z,79.95
2022-08-29T03:47:42.308Z,80.05
2022-08-29T03:48:42.298Z,80.16
2022-08-29T03:49:42.288Z,80.16
2022-08-29T03:50:42.268Z,80.26
2022-08-29T03:51:42.268Z,80.36
2022-08-29T03:52:42.267Z,80.46
2022-08-29T03:53:42.239Z,80.46
2022-08-29T03:54:42.229Z,80.46
2022-08-29T03:55:42.227Z,80.36
2022-08-29T03:56:42.209Z,80.46
2022-08-29T03:57:42.220Z,80.46
2022-08-29T03:58:42.188Z,80.60
2022-08-29T03:59:42.177Z,80.80
2022-08-29T04:00:42.158Z,80.80
2022-08-29T04:01:42.182Z,80.80
2022-08-29T04:02:42.172Z,80.91
2022-08-29T04:03:42.148Z,81.01
2022-08-29T04:04:42.108Z,81.01
2022-08-29T04:05:42.118Z,81.11
2022-08-29T04:06:42.096Z,81.11
2022-08-29T04:07:42.078Z,81.11
2022-08-29T04:08:42.069Z,81.21
2022-08-29T04:09:42.089Z,81.41
2022-08-29T04:10:42.048Z,81.52
2022-08-29T04:11:42.038Z,81.56
2022-08-29T04:12:42.044Z,81.66
2022-08-29T04:13:42.018Z,81.96
2022-08-29T04:14:42.000Z,82.17
2022-08-29T04:15:42.071Z,82.27
2022-08-29T04:16:41.984Z,82.27
2022-08-29T04:17:52.689Z,82.27
2022-08-29T04:18:42.956Z,82.37
2022-08-29T04:19:41.954Z,82.47
2022-08-29T04:20:41.930Z,82.37
2022-08-29T04:21:41.941Z,82.37
2022-08-29T04:22:41.916Z,82.47
2022-08-29T04:23:41.911Z,82.37
2022-08-29T04:24:41.890Z,82.27
2022-08-29T04:25:41.889Z,82.27
2022-08-29T04:26:41.888Z,82.17
2022-08-29T04:27:41.869Z,82.17
2022-08-29T04:28:41.851Z,82.17
2022-08-29T04:29:41.838Z,82.27
2022-08-29T04:30:41.832Z,82.27
2022-08-29T04:31:41.876Z,82.27
2022-08-29T04:32:41.820Z,82.37
2022-08-29T04:33:41.790Z,82.37
2022-08-29T04:34:41.777Z,82.37
2022-08-29T04:35:41.769Z,82.13
2022-08-29T04:36:41.771Z,82.17
2022-08-29T04:37:41.749Z,82.13
2022-08-29T04:38:41.750Z,82.03
2022-08-29T04:39:41.739Z,82.13
2022-08-29T04:40:41.818Z,82.03
2022-08-29T04:41:41.721Z,82.27
2022-08-29T04:42:41.689Z,82.33
2022-08-29T04:43:41.678Z,82.23
2022-08-29T04:44:41.688Z,82.33
2022-08-29T04:45:41.659Z,82.33
2022-08-29T04:46:41.671Z,82.23
2022-08-29T04:47:41.634Z,82.33
2022-08-29T04:48:41.617Z,82.33
2022-08-29T04:49:48.682Z,82.23
2022-08-29T04:50:41.593Z,82.23
2022-08-29T04:51:46.129Z,82.23
2022-08-29T04:52:41.570Z,82.23
2022-08-29T04:53:41.571Z,82.13
2022-08-29T04:54:41.550Z,82.03
2022-08-29T04:55:41.580Z,81.82
2022-08-29T04:56:43.661Z,81.72
2022-08-29T04:57:42.520Z,81.72
2022-08-29T04:58:41.521Z,81.72
2022-08-29T04:59:41.499Z,81.58
2022-08-29T05:00:41.481Z,81.38
2022-08-29T05:01:42.393Z,81.17
2022-08-29T05:02:41.539Z,81.07
2022-08-29T05:03:41.458Z,80.97
2022-08-29T05:04:41.443Z,80.87
2022-08-29T05:05:41.439Z,80.77
2022-08-29T05:06:41.442Z,80.77
2022-08-29T05:07:41.420Z,80.66
2022-08-29T05:08:41.391Z,80.63
2022-08-29T05:09:41.391Z,80.63
2022-08-29T05:10:41.371Z,80.52
2022-08-29T05:11:41.361Z,80.32
2022-08-29T05:12:41.371Z,80.22
2022-08-29T05:13:42.592Z,80.22
2022-08-29T05:14:41.339Z,80.22
2022-08-29T05:15:41.366Z,80.11
2022-08-29T05:16:41.301Z,80.02
2022-08-29T05:17:41.300Z,80.02
2022-08-29T05:18:41.310Z,80.02
2022-08-29T05:19:42.840Z,79.91
2022-08-29T05:20:41.273Z,79.88
2022-08-29T05:21:41.257Z,79.88
2022-08-29T05:22:41.243Z,79.77
2022-08-29T05:23:41.263Z,79.68
2022-08-29T05:24:41.211Z,79.57
2022-08-29T05:25:41.211Z,79.57
2022-08-29T05:26:41.191Z,79.47
2022-08-29T05:27:41.182Z,79.37
2022-08-29T05:28:41.180Z,79.37
2022-08-29T05:29:41.192Z,79.23
2022-08-29T05:30:41.207Z,79.23
2022-08-29T05:31:41.347Z,79.13
2022-08-29T05:32:41.133Z,79.13
2022-08-29T05:33:41.116Z,79.13
2022-08-29T05:34:41.102Z,79.13
2022-08-29T05:35:41.131Z,79.13
2022-08-29T05:36:41.083Z,79.02
2022-08-29T05:37:41.072Z,78.92
2022-08-29T05:38:41.054Z,78.82
2022-08-29T05:39:41.052Z,78.82
2022-08-29T05:40:41.108Z,78.82
2022-08-29T05:41:41.057Z,78.82
2022-08-29T05:42:41.011Z,78.72
2022-08-29T05:43:41.004Z,78.58
2022-08-29T05:44:40.982Z,78.48
2022-08-29T05:45:40.993Z,78.48
2022-08-29T05:46:41.067Z,78.38
2022-08-29T05:47:40.992Z,78.38
2022-08-29T05:48:40.943Z,78.17
2022-08-29T05:49:40.932Z,78.17
2022-08-29T05:50:40.922Z,77.94
2022-08-29T05:51:40.911Z,77.94
2022-08-29T05:52:40.894Z,77.83
2022-08-29T05:53:40.943Z,77.73
2022-08-29T05:54:40.879Z,77.53
2022-08-29T05:55:40.873Z,77.53
2022-08-29T05:56:40.856Z,77.53
2022-08-29T05:57:40.844Z,77.53
2022-08-29T05:58:40.853Z,77.53
2022-08-29T05:59:40.813Z,77.39
2022-08-29T06:00:40.899Z,77.29
2022-08-29T06:01:40.793Z,77.09
2022-08-29T06:02:40.929Z,76.78
2022-08-29T06:03:45.457Z,76.54
2022-08-29T06:04:42.215Z,76.34
2022-08-29T06:05:40.761Z,76.14
2022-08-29T06:06:40.734Z,75.70
2022-08-29T06:07:40.756Z,75.39
2022-08-29T06:08:40.714Z,75.09
2022-08-29T06:09:40.712Z,74.85
2022-08-29T06:10:40.716Z,74.54
2022-08-29T06:11:40.686Z,74.24
2022-08-29T06:12:40.664Z,73.90
2022-08-29T06:13:40.663Z,73.39
2022-08-29T06:14:40.644Z,73.29
2022-08-29T06:15:40.669Z,72.85
2022-08-29T06:16:40.644Z,72.65
2022-08-29T06:17:40.619Z,72.21
2022-08-29T06:18:40.604Z,71.57
2022-08-29T06:19:40.595Z,71.06
2022-08-29T06:20:40.585Z,70.52
2022-08-29T06:21:40.614Z,69.68
2022-08-29T06:22:40.706Z,69.14
2022-08-29T06:23:40.546Z,69.04
2022-08-29T06:24:40.535Z,68.40
2022-08-29T06:25:40.691Z,67.13
2022-08-29T06:26:40.505Z,65.35
2022-08-29T06:27:40.525Z,63.75
2022-08-29T06:28:40.498Z,61.67
2022-08-29T06:29:43.488Z,59.75
2022-08-29T06:30:40.514Z,58.01
2022-08-29T06:31:40.485Z,57.18
2022-08-29T06:32:40.447Z,57.61
2022-08-29T06:33:40.675Z,57.91
2022-08-29T06:34:40.429Z,56.96
2022-08-29T06:35:40.425Z,56.35
2022-08-29T06:36:40.407Z,55.90
2022-08-29T06:37:40.408Z,54.77
2022-08-29T06:38:40.408Z,53.92
2022-08-29T06:39:40.375Z,53.09
2022-08-29T06:40:40.438Z,52.17
2022-08-29T06:41:40.349Z,51.97
2022-08-29T06:42:40.340Z,51.64
2022-08-29T06:43:40.333Z,51.15
2022-08-29T06:44:43.913Z,50.92
2022-08-29T06:45:40.348Z,50.40
2022-08-29T06:46:40.335Z,50.42
2022-08-29T06:47:40.287Z,50.60
2022-08-29T06:48:40.270Z,50.20
2022-08-29T06:49:40.260Z,50.62
2022-08-29T06:50:44.892Z,50.79
2022-08-29T06:51:41.239Z,49.75
2022-08-29T06:52:40.220Z,48.53
2022-08-29T06:53:40.428Z,48.58
2022-08-29T06:54:40.200Z,47.77
2022-08-29T06:55:40.257Z,47.59
2022-08-29T06:56:40.190Z,47.59
2022-08-29T06:57:40.174Z,48.93
2022-08-29T06:58:40.161Z,49.15
2022-08-29T06:59:40.154Z,48.83
2022-08-29T07:00:40.162Z,48.01
2022-08-29T07:01:40.174Z,48.55
2022-08-29T07:02:40.270Z,50.32
2022-08-29T07:03:40.104Z,51.25
2022-08-29T07:04:40.092Z,51.04
2022-08-29T07:05:40.093Z,50.72
2022-08-29T07:06:40.064Z,50.20
2022-08-29T07:07:40.063Z,49.77
2022-08-29T07:08:55.946Z,48.53
2022-08-29T07:09:41.044Z,47.99
2022-08-29T07:10:40.024Z,46.97
2022-08-29T07:11:41.284Z,46.45
2022-08-29T07:12:40.045Z,46.97
2022-08-29T07:13:39.994Z,46.45
2022-08-29T07:14:40.019Z,46.53
2022-08-29T07:15:40.245Z,45.81
2022-08-29T07:16:39.969Z,45.29
2022-08-29T07:17:39.964Z,45.61
2022-08-29T07:18:39.944Z,45.51
2022-08-29T07:19:39.935Z,44.99
2022-08-29T07:20:39.937Z,44.77
2022-08-29T07:21:39.917Z,44.45
2022-08-29T07:22:39.907Z,44.25
2022-08-29T07:23:39.887Z,43.93
2022-08-29T07:24:39.886Z,43.76
2022-08-29T07:25:39.888Z,43.96
2022-08-29T07:26:39.857Z,43.64
2022-08-29T07:27:39.839Z,44.25
2022-08-29T07:28:42.251Z,44.06
2022-08-29T07:29:40.819Z,44.48
2022-08-29T07:30:39.846Z,45.09
2022-08-29T07:31:39.819Z,44.89
2022-08-29T07:32:39.800Z,44.37
2022-08-29T07:33:39.780Z,44.55
2022-08-29T07:34:39.770Z,44.25
2022-08-29T07:35:39.760Z,44.42
2022-08-29T07:36:39.784Z,47.39
2022-08-29T07:37:39.784Z,48.11
2022-08-29T07:38:39.730Z,48.83
2022-08-29T07:39:39.712Z,49.03
2022-08-29T07:40:39.802Z,48.61
2022-08-29T07:41:39.697Z,48.73
2022-08-29T07:42:39.691Z,49.25
2022-08-29T07:43:39.693Z,49.55
2022-08-29T07:44:39.667Z,48.58
2022-08-29T07:45:39.754Z,47.14
2022-08-29T07:46:39.654Z,46.72
2022-08-29T07:47:39.624Z,47.17
2022-08-29T07:48:39.628Z,48.07
2022-08-29T07:49:41.883Z,46.62
2022-08-29T07:50:39.595Z,45.89
2022-08-29T07:51:44.144Z,45.25
2022-08-29T07:52:40.589Z,43.71
2022-08-29T07:53:39.605Z,43.20
2022-08-29T07:54:39.575Z,44.13
2022-08-29T07:55:39.545Z,45.27
2022-08-29T07:56:39.527Z,44.65
2022-08-29T07:57:39.631Z,45.39
2022-08-29T07:58:39.507Z,45.79
2022-08-29T07:59:39.497Z,44.75
2022-08-29T08:00:39.507Z,44.55
2022-08-29T08:01:39.536Z,44.13
2022-08-29T08:02:39.533Z,44.35
2022-08-29T08:03:39.448Z,44.55
2022-08-29T08:04:39.448Z,45.59
2022-08-29T08:05:39.459Z,47.05
2022-08-29T08:06:39.428Z,47.74
2022-08-29T08:07:40.308Z,46.83
2022-08-29T08:08:39.409Z,46.08
2022-08-29T08:09:39.397Z,46.31
2022-08-29T08:10:39.389Z,46.72
2022-08-29T08:11:39.399Z,46.72
2022-08-29T08:12:39.369Z,47.05
2022-08-29T08:13:39.355Z,47.64
2022-08-29T08:14:39.341Z,47.34
2022-08-29T08:15:39.334Z,47.34
2022-08-29T08:16:39.399Z,47.25
2022-08-29T08:17:43.877Z,47.77
2022-08-29T08:18:39.301Z,47.64
2022-08-29T08:19:39.293Z,47.10
2022-08-29T08:20:39.284Z,46.78
2022-08-29T08:21:46.956Z,45.96
2022-08-29T08:22:40.293Z,45.89
2022-08-29T08:23:39.253Z,46.19
2022-08-29T08:24:39.234Z,46.08
2022-08-29T08:25:39.224Z,46.20
2022-08-29T08:26:39.214Z,45.98
2022-08-29T08:27:43.407Z,45.49
2022-08-29T08:28:39.205Z,45.79
2022-08-29T08:29:39.175Z,45.98
2022-08-29T08:30:39.200Z,45.89
2022-08-29T08:31:39.309Z,46.38
2022-08-29T08:32:42.092Z,45.98
2022-08-29T08:33:40.160Z,46.53
2022-08-29T08:34:39.130Z,48.08
2022-08-29T08:35:41.949Z,48.93
2022-08-29T08:36:41.018Z,49.95
2022-08-29T08:37:39.088Z,49.93
2022-08-29T08:38:39.078Z,49.43
2022-08-29T08:39:39.127Z,49.58
2022-08-29T08:40:39.121Z,48.28
2022-08-29T08:41:39.054Z,48.38
2022-08-29T08:42:39.042Z,48.49
2022-08-29T08:43:39.027Z,48.46
2022-08-29T08:44:39.054Z,47.86
2022-08-29T08:45:39.164Z,48.07
2022-08-29T08:46:39.003Z,48.07
2022-08-29T08:47:38.980Z,48.07
2022-08-29T08:48:38.979Z,48.28
2022-08-29T08:49:38.961Z,49.30
2022-08-29T08:50:38.953Z,49.70
2022-08-29T08:51:38.953Z,48.88
2022-08-29T08:52:38.933Z,47.94
2022-08-29T08:53:38.912Z,47.64
2022-08-29T08:54:38.912Z,48.02
2022-08-29T08:55:38.912Z,46.70
2022-08-29T08:56:38.903Z,47.02
2022-08-29T08:57:38.880Z,47.34
2022-08-29T08:58:38.864Z,47.25
2022-08-29T08:59:38.843Z,47.47
2022-08-29T09:00:38.843Z,47.66
2022-08-29T09:01:38.868Z,47.47
2022-08-29T09:02:38.932Z,47.66
2022-08-29T09:03:38.804Z,47.37
2022-08-29T09:04:38.795Z,47.29
2022-08-29T09:05:39.484Z,47.61
2022-08-29T09:06:38.775Z,48.28
2022-08-29T09:07:38.764Z,47.49
2022-08-29T09:08:38.834Z,47.69
2022-08-29T09:09:38.736Z,47.17
2022-08-29T09:10:38.735Z,47.13
2022-08-29T09:11:38.718Z,45.56
2022-08-29T09:12:38.708Z,44.25
2022-08-29T09:13:38.697Z,43.44
2022-08-29T09:14:38.727Z,43.85
2022-08-29T09:15:38.679Z,43.34
2022-08-29T09:16:38.705Z,42.94
2022-08-29T09:17:38.678Z,43.54
2022-08-29T09:18:38.648Z,43.24
2022-08-29T09:19:38.655Z,44.25
2022-08-29T09:20:38.662Z,43.74
2022-08-29T09:21:41.502Z,42.92
2022-08-29T09:22:38.613Z,42.50
2022-08-29T09:23:38.591Z,41.87
2022-08-29T09:24:38.617Z,41.25
2022-08-29T09:25:38.578Z,41.33
2022-08-29T09:26:38.591Z,40.66
2022-08-29T09:27:38.540Z,40.76
2022-08-29T09:28:38.541Z,40.55
2022-08-29T09:29:38.521Z,40.25
2022-08-29T09:30:38.540Z,39.73
2022-08-29T09:31:38.575Z,39.62
2022-08-29T09:32:38.522Z,39.64
2022-08-29T09:33:38.482Z,39.43
2022-08-29T09:34:57.447Z,39.32
2022-08-29T09:35:39.469Z,38.71
2022-08-29T09:36:38.463Z,38.69
2022-08-29T09:37:38.467Z,38.20
2022-08-29T09:38:38.433Z,38.08
2022-08-29T09:39:38.424Z,38.08
2022-08-29T09:40:38.449Z,38.43
2022-08-29T09:41:38.395Z,39.97
2022-08-29T09:42:38.394Z,41.41
2022-08-29T09:43:38.395Z,42.52
2022-08-29T09:44:38.376Z,41.41
2022-08-29T09:45:38.410Z,41.52
2022-08-29T09:46:38.347Z,41.52
2022-08-29T09:47:38.337Z,41.02
2022-08-29T09:48:38.335Z,41.61
2022-08-29T09:49:38.341Z,41.41
2022-08-29T09:50:38.308Z,41.49
2022-08-29T09:51:38.295Z,41.77
2022-08-29T09:52:38.287Z,40.50
2022-08-29T09:53:38.275Z,41.93
2022-08-29T09:54:38.271Z,43.06
2022-08-29T09:55:38.311Z,44.12
2022-08-29T09:56:38.242Z,44.93
2022-08-29T09:57:38.230Z,45.26
2022-08-29T09:58:40.233Z,45.78
2022-08-29T09:59:38.211Z,45.87
2022-08-29T10:00:38.238Z,45.30
2022-08-29T10:01:38.232Z,45.60
2022-08-29T10:02:38.239Z,45.97
2022-08-29T10:03:38.171Z,45.15
2022-08-29T10:04:38.152Z,44.44
2022-08-29T10:05:38.143Z,44.04
2022-08-29T10:06:43.469Z,44.22
2022-08-29T10:07:39.122Z,44.34
2022-08-29T10:08:38.125Z,44.04
2022-08-29T10:09:38.093Z,44.64
2022-08-29T10:10:38.083Z,44.62
2022-08-29T10:11:38.072Z,43.92
2022-08-29T10:12:38.103Z,44.44
2022-08-29T10:13:38.052Z,44.64
2022-08-29T10:14:38.043Z,44.44
2022-08-29T10:15:50.334Z,44.84
2022-08-29T10:16:39.072Z,43.84
2022-08-29T10:17:38.013Z,44.76
2022-08-29T10:18:38.015Z,44.68
2022-08-29T10:19:37.985Z,44.90
2022-08-29T10:20:37.974Z,45.20
2022-08-29T10:21:37.963Z,45.79
2022-08-29T10:22:37.956Z,45.48
2022-08-29T10:23:37.935Z,45.79
2022-08-29T10:24:37.954Z,45.10
2022-08-29T10:25:37.921Z,46.00
2022-08-29T10:26:37.906Z,45.30
2022-08-29T10:27:37.894Z,44.78
2022-08-29T10:28:37.887Z,44.85
2022-08-29T10:29:37.877Z,44.56
2022-08-29T10:30:37.889Z,44.24
2022-08-29T10:31:37.941Z,43.72
2022-08-29T10:32:37.868Z,43.92
2022-08-29T10:33:37.827Z,43.42
2022-08-29T10:34:37.827Z,43.64
2022-08-29T10:35:37.822Z,43.84
2022-08-29T10:36:37.819Z,43.35
2022-08-29T10:37:37.793Z,43.64
2022-08-29T10:38:37.778Z,44.16
2022-08-29T10:39:37.758Z,43.86
2022-08-29T10:40:37.771Z,43.96
2022-08-29T10:41:38.791Z,43.86
2022-08-29T10:42:37.729Z,43.76
2022-08-29T10:43:37.710Z,43.86
2022-08-29T10:44:37.716Z,44.28
2022-08-29T10:45:37.729Z,44.28
2022-08-29T10:46:37.689Z,44.68
2022-08-29T10:47:37.701Z,44.58
2022-08-29T10:48:37.671Z,44.98
2022-08-29T10:49:47.382Z,44.18
2022-08-29T10:50:44.685Z,44.26
2022-08-29T10:51:38.640Z,43.96
2022-08-29T10:52:37.651Z,43.57
2022-08-29T10:53:37.633Z,43.57
2022-08-29T10:54:37.604Z,43.57
2022-08-29T10:55:37.584Z,43.96
2022-08-29T10:56:37.583Z,43.66
2022-08-29T10:57:37.564Z,43.57
2022-08-29T10:58:37.564Z,44.18
2022-08-29T10:59:37.565Z,43.66
2022-08-29T11:00:37.588Z,43.57
2022-08-29T11:01:37.577Z,43.37
2022-08-29T11:02:37.514Z,43.07
2022-08-29T11:03:37.531Z,43.29
2022-08-29T11:04:37.495Z,43.60
2022-08-29T11:05:37.504Z,43.51
2022-08-29T11:07:37.456Z,43.73
2022-08-29T11:08:37.446Z,43.43
2022-08-29T11:09:37.434Z,43.73
2022-08-29T11:10:37.437Z,43.93
2022-08-29T11:11:37.427Z,44.12
2022-08-29T11:12:37.406Z,43.82
2022-08-29T11:13:37.396Z,43.71
2022-08-29T11:14:37.389Z,43.80
2022-08-29T11:15:37.371Z,43.88
2022-08-29T11:16:37.413Z,44.58
2022-08-29T11:17:37.348Z,44.26
2022-08-29T11:18:37.338Z,43.86
2022-08-29T11:19:37.328Z,43.54
2022-08-29T11:20:37.328Z,43.44
2022-08-29T11:21:37.307Z,43.62
2022-08-29T11:22:37.309Z,43.20
2022-08-29T11:23:37.291Z,42.61
2022-08-29T11:24:38.101Z,42.58
2022-08-29T11:25:37.259Z,42.09
2022-08-29T11:26:37.259Z,42.39
2022-08-29T11:27:37.260Z,43.02
2022-08-29T11:28:37.303Z,43.05
2022-08-29T11:29:37.222Z,43.16
2022-08-29T11:30:40.363Z,43.24
2022-08-29T11:31:37.266Z,42.65
2022-08-29T11:32:37.191Z,42.13
2022-08-29T11:33:37.210Z,42.43
2022-08-29T11:34:37.171Z,41.83
2022-08-29T11:35:37.152Z,42.31
2022-08-29T11:36:37.143Z,41.60
2022-08-29T11:37:37.142Z,41.12
2022-08-29T11:38:37.123Z,40.94
2022-08-29T11:39:37.133Z,41.95
2022-08-29T11:40:48.820Z,42.25
2022-08-29T11:41:38.173Z,42.75
2022-08-29T11:42:51.791Z,42.47
2022-08-29T11:43:38.072Z,43.05
2022-08-29T11:44:37.105Z,42.65
2022-08-29T11:45:37.679Z,42.35
2022-08-29T11:46:37.065Z,42.53
2022-08-29T11:47:41.088Z,42.23
2022-08-29T11:48:37.016Z,42.75
2022-08-29T11:49:37.013Z,42.94
2022-08-29T11:50:37.104Z,43.46
2022-08-29T11:51:36.985Z,43.37
2022-08-29T11:52:36.976Z,43.37
2022-08-29T11:53:36.965Z,42.77
2022-08-29T11:54:36.955Z,43.07
2022-08-29T11:55:36.946Z,42.97
2022-08-29T11:56:36.945Z,42.97
2022-08-29T11:57:36.925Z,43.05
2022-08-29T11:58:36.907Z,43.15
2022-08-29T11:59:36.906Z,42.65
2022-08-29T12:00:36.888Z,43.24
2022-08-29T12:01:36.918Z,43.15
2022-08-29T12:02:36.868Z,43.13
2022-08-29T12:03:37.296Z,42.85
2022-08-29T12:04:36.848Z,43.35
2022-08-29T12:05:36.836Z,42.53
2022-08-29T12:06:36.819Z,42.85
2022-08-29T12:07:36.837Z,42.55
2022-08-29T12:08:37.550Z,43.66
2022-08-29T12:09:36.789Z,43.46
2022-08-29T12:10:36.779Z,43.37
2022-08-29T12:11:36.771Z,43.16
2022-08-29T12:12:36.750Z,43.44
2022-08-29T12:13:37.109Z,43.35
2022-08-29T12:14:37.794Z,42.75
2022-08-29T12:15:36.741Z,42.94
2022-08-29T12:16:36.750Z,43.05
2022-08-29T12:18:00.517Z,42.97
2022-08-29T12:18:37.712Z,43.46
2022-08-29T12:19:36.702Z,43.37
2022-08-29T12:20:36.670Z,43.16
2022-08-29T12:21:36.666Z,42.85
2022-08-29T12:22:36.667Z,41.83
2022-08-29T12:23:36.644Z,41.71
2022-08-29T12:24:36.642Z,41.61
2022-08-29T12:25:36.623Z,41.99
2022-08-29T12:26:36.602Z,41.79
2022-08-29T12:27:36.593Z,41.47
2022-08-29T12:28:36.584Z,40.78
2022-08-29T12:29:41.082Z,41.28
2022-08-29T12:30:37.554Z,41.39
2022-08-29T12:31:36.583Z,41.52
2022-08-29T12:32:40.149Z,41.74
2022-08-29T12:33:36.534Z,42.45
2022-08-29T12:34:36.515Z,42.94
2022-08-29T12:35:36.533Z,42.85
2022-08-29T12:36:36.514Z,42.55
2022-08-29T12:37:36.490Z,42.55
2022-08-29T12:38:41.422Z,42.65
2022-08-29T12:39:37.465Z,42.25
2022-08-29T12:40:36.556Z,42.23
2022-08-29T12:41:36.477Z,42.23
2022-08-29T12:42:36.453Z,42.43
2022-08-29T12:43:36.426Z,41.93
2022-08-29T12:44:36.413Z,41.74
2022-08-29T12:45:36.406Z,41.44
2022-08-29T12:46:36.425Z,41.34
2022-08-29T12:47:36.406Z,41.46
2022-08-29T12:48:36.374Z,41.74
2022-08-29T12:49:36.369Z,41.24
2022-08-29T12:50:36.349Z,41.52
2022-08-29T12:51:36.350Z,41.22
2022-08-29T12:52:36.348Z,41.39
2022-08-29T12:53:36.337Z,40.80