createdAt,value
2022-12-07T00:01:44.862Z,2.38
2022-12-07T00:04:15.903Z,2.41
2022-12-07T00:06:47.151Z,2.39
2022-12-07T00:09:17.573Z,2.48
2022-12-07T00:11:49.382Z,2.51
2022-12-07T00:14:18.923Z,2.53
2022-12-07T00:16:50.533Z,2.54
2022-12-07T00:19:18.950Z,2.56
2022-12-07T00:21:47.038Z,2.58
2022-12-07T00:24:14.996Z,2.59
2022-12-07T00:26:43.535Z,2.60
2022-12-07T00:29:20.783Z,2.61
2022-12-07T00:31:49.036Z,2.62
2022-12-07T00:34:19.994Z,2.65
2022-12-07T00:36:48.416Z,2.67
2022-12-07T00:39:16.527Z,2.69
2022-12-07T00:41:44.367Z,2.69
2022-12-07T00:44:12.573Z,2.71
2022-12-07T00:46:40.508Z,2.72
2022-12-07T00:49:08.368Z,2.74
2022-12-07T00:51:36.330Z,2.75
2022-12-07T00:54:04.805Z,2.75
2022-12-07T00:56:32.696Z,2.76
2022-12-07T00:59:03.019Z,2.77
2022-12-07T01:01:37.785Z,2.78
2022-12-07T01:04:06.677Z,2.79
2022-12-07T01:06:34.920Z,2.79
2022-12-07T01:09:04.897Z,2.72
2022-12-07T01:11:34.364Z,2.79
2022-12-07T01:14:02.894Z,2.80
2022-12-07T01:16:32.670Z,2.80
2022-12-07T01:19:01.795Z,2.80
2022-12-07T01:21:36.147Z,2.81
2022-12-07T01:24:11.024Z,2.80
2022-12-07T01:26:39.509Z,2.80
2022-12-07T01:29:07.607Z,2.80
2022-12-07T01:31:35.699Z,2.80
2022-12-07T01:34:05.344Z,2.80
2022-12-07T01:36:36.323Z,2.80
2022-12-07T01:39:07.540Z,2.79
2022-12-07T01:41:40.410Z,2.78
2022-12-07T01:44:25.453Z,2.78
2022-12-07T01:46:58.839Z,2.77
2022-12-07T01:49:39.091Z,2.76
2022-12-07T01:52:22.562Z,2.76
2022-12-07T01:54:55.587Z,2.74
2022-12-07T01:57:24.071Z,2.73
2022-12-07T01:59:53.555Z,2.72
2022-12-07T02:02:27.758Z,2.72
2022-12-07T02:04:57.378Z,2.72
2022-12-07T02:07:26.802Z,2.73
2022-12-07T02:09:54.992Z,2.73
2022-12-07T02:12:25.412Z,2.73
2022-12-07T02:14:53.720Z,2.74
2022-12-07T02:17:30.156Z,2.74
2022-12-07T02:19:58.256Z,2.72
2022-12-07T02:22:57.125Z,2.73
2022-12-07T02:26:00.355Z,2.71
2022-12-07T02:28:41.377Z,2.69
2022-12-07T02:31:15.840Z,2.67
2022-12-07T02:33:55.903Z,2.64
2022-12-07T02:36:40.118Z,2.62
2022-12-07T02:39:40.471Z,2.59
2022-12-07T02:42:18.305Z,2.56
2022-12-07T02:44:48.086Z,2.53
2022-12-07T02:47:18.648Z,2.52
2022-12-07T02:49:47.374Z,2.50
2022-12-07T02:52:15.323Z,2.37
2022-12-07T02:54:43.467Z,2.46
2022-12-07T02:57:33.264Z,2.23
2022-12-07T03:00:19.913Z,2.43
2022-12-07T03:03:05.324Z,2.42
2022-12-07T03:05:52.484Z,2.40
2022-12-07T03:08:48.687Z,2.38
2022-12-07T03:11:51.551Z,2.36
2022-12-07T03:14:34.324Z,2.35
2022-12-07T03:17:20.726Z,2.33
2022-12-07T03:19:51.882Z,2.31
2022-12-07T03:22:21.510Z,2.17
2022-12-07T03:24:56.519Z,2.27
2022-12-07T03:27:29.994Z,2.27
2022-12-07T03:30:06.491Z,2.25
2022-12-07T03:32:40.387Z,2.23
2022-12-07T03:35:18.324Z,2.18
2022-12-07T03:38:01.649Z,2.20
2022-12-07T03:40:39.129Z,2.19
2022-12-07T03:43:08.210Z,2.17
2022-12-07T03:45:57.485Z,2.16
2022-12-07T03:48:38.380Z,2.15
2022-12-07T03:51:27.008Z,2.13
2022-12-07T03:54:15.423Z,2.13
2022-12-07T03:56:46.000Z,2.13
2022-12-07T03:59:16.720Z,2.11
2022-12-07T04:01:53.575Z,2.09
2022-12-07T04:04:22.695Z,2.06
2022-12-07T04:06:50.585Z,2.04
2022-12-07T04:09:18.927Z,2.02
2022-12-07T04:11:47.834Z,2.00
2022-12-07T04:14:19.551Z,1.99
2022-12-07T04:16:48.570Z,1.98
2022-12-07T04:19:18.456Z,1.97
2022-12-07T04:21:46.995Z,1.95
2022-12-07T04:24:16.431Z,1.94
2022-12-07T04:26:45.187Z,1.93
2022-12-07T04:29:14.200Z,1.92
2022-12-07T04:31:43.166Z,1.90
2022-12-07T04:34:12.308Z,1.88
2022-12-07T04:36:40.546Z,1.87
2022-12-07T04:39:14.552Z,1.84
2022-12-07T04:41:42.900Z,1.86
2022-12-07T04:44:11.222Z,1.87
2022-12-07T04:46:39.097Z,1.87
2022-12-07T04:49:07.300Z,1.86
2022-12-07T04:51:35.148Z,1.85
2022-12-07T04:54:03.098Z,1.85
2022-12-07T04:56:32.024Z,1.52
2022-12-07T04:59:00.207Z,1.83
2022-12-07T05:01:28.078Z,1.82
2022-12-07T05:03:56.510Z,1.81
2022-12-07T05:06:24.981Z,1.81
2022-12-07T05:08:52.894Z,1.79
2022-12-07T05:11:39.700Z,1.78
2022-12-07T05:14:11.575Z,1.79
2022-12-07T05:16:41.014Z,1.78
2022-12-07T05:19:09.817Z,1.76
2022-12-07T05:21:38.843Z,1.75
2022-12-07T05:24:08.833Z,1.73
2022-12-07T05:26:36.883Z,1.70
2022-12-07T05:29:05.205Z,1.68
2022-12-07T05:31:33.783Z,1.68
2022-12-07T05:34:01.714Z,1.66
2022-12-07T05:36:32.128Z,1.63
2022-12-07T05:39:00.438Z,1.59
2022-12-07T05:41:47.119Z,1.58
2022-12-07T05:44:15.544Z,1.56
2022-12-07T05:46:43.456Z,1.55
2022-12-07T05:49:11.450Z,1.53
2022-12-07T05:51:39.594Z,1.52
2022-12-07T05:54:07.605Z,1.51
2022-12-07T05:56:35.446Z,1.51
2022-12-07T05:59:22.248Z,1.51
2022-12-07T06:02:11.945Z,1.48
2022-12-07T06:04:43.101Z,1.44
2022-12-07T06:07:13.373Z,1.46
2022-12-07T06:09:41.871Z,1.46
2022-12-07T06:12:31.974Z,1.46
2022-12-07T06:15:00.186Z,1.45
2022-12-07T06:17:28.133Z,1.44
2022-12-07T06:19:56.371Z,1.42
2022-12-07T06:22:24.702Z,1.40
2022-12-07T06:24:52.698Z,1.43
2022-12-07T06:27:23.002Z,1.43
2022-12-07T06:29:50.975Z,1.45
2022-12-07T06:32:18.976Z,1.47
2022-12-07T06:34:48.862Z,1.45
2022-12-07T06:37:16.947Z,1.47
2022-12-07T06:39:44.902Z,1.46
2022-12-07T06:42:15.207Z,1.46
2022-12-07T06:44:43.241Z,1.46
2022-12-07T06:47:39.482Z,1.46
2022-12-07T06:50:01.314Z,1.45
2022-12-07T06:52:29.800Z,1.25
2022-12-07T06:54:57.641Z,1.41
2022-12-07T06:57:26.067Z,1.40
2022-12-07T06:59:54.162Z,1.40
2022-12-07T07:02:21.995Z,1.39
2022-12-07T07:04:50.216Z,1.38
2022-12-07T07:07:18.193Z,1.37
2022-12-07T07:09:46.265Z,1.37
2022-12-07T07:12:14.351Z,1.36
2022-12-07T07:14:42.911Z,1.36
2022-12-07T07:17:10.831Z,1.35
2022-12-07T07:19:39.082Z,1.35
2022-12-07T07:22:07.101Z,1.36
2022-12-07T07:24:38.023Z,1.35
2022-12-07T07:27:06.089Z,1.35
2022-12-07T07:29:34.207Z,1.34
2022-12-07T07:32:06.749Z,1.35
2022-12-07T07:34:35.972Z,1.35
2022-12-07T07:37:03.860Z,1.36
2022-12-07T07:39:31.805Z,1.15
2022-12-07T07:42:00.045Z,1.26
2022-12-07T07:44:34.945Z,1.37
2022-12-07T07:47:04.329Z,1.37
2022-12-07T07:49:32.355Z,1.39
2022-12-07T07:52:00.253Z,1.40
2022-12-07T07:54:28.405Z,1.41
2022-12-07T07:56:58.379Z,1.42
2022-12-07T07:59:26.460Z,1.45
2022-12-07T08:01:54.840Z,1.48
2022-12-07T08:04:22.899Z,1.50
2022-12-07T08:06:50.793Z,1.53
2022-12-07T08:09:19.704Z,1.56
2022-12-07T08:11:47.596Z,1.58
2022-12-07T08:14:15.449Z,1.60
2022-12-07T08:16:43.768Z,1.62
2022-12-07T08:19:11.682Z,1.64
2022-12-07T08:21:39.763Z,1.67
2022-12-07T08:24:08.538Z,1.70
2022-12-07T08:26:36.438Z,1.73
2022-12-07T08:29:04.283Z,1.73
2022-12-07T08:31:32.799Z,1.82
2022-12-07T08:34:00.816Z,1.86
2022-12-07T08:36:29.542Z,1.91
2022-12-07T08:39:29.991Z,1.95
2022-12-07T08:41:48.988Z,1.99
2022-12-07T08:44:16.979Z,2.04
2022-12-07T08:46:54.180Z,2.08
2022-12-07T08:49:28.891Z,2.14
2022-12-07T08:51:57.030Z,2.17
2022-12-07T08:54:25.456Z,2.21
2022-12-07T08:56:59.345Z,2.24
2022-12-07T08:59:29.847Z,2.27
2022-12-07T09:01:58.191Z,2.30
2022-12-07T09:04:26.113Z,2.33
2022-12-07T09:06:55.682Z,2.35
2022-12-07T09:09:23.719Z,2.39
2022-12-07T09:11:51.520Z,2.41
2022-12-07T09:14:19.996Z,2.43
2022-12-07T09:16:48.194Z,2.45
2022-12-07T09:19:16.170Z,2.47
2022-12-07T09:21:44.300Z,2.49
2022-12-07T09:24:16.058Z,2.52
2022-12-07T09:26:43.979Z,2.54
2022-12-07T09:29:12.236Z,2.55
2022-12-07T09:31:40.242Z,2.56
2022-12-07T09:34:08.485Z,2.57
2022-12-07T09:36:36.577Z,2.59
2022-12-07T09:39:06.029Z,2.59
2022-12-07T09:41:34.414Z,2.61
2022-12-07T09:44:12.250Z,2.62
2022-12-07T09:46:43.842Z,2.63
2022-12-07T09:49:19.885Z,2.64
2022-12-07T09:51:49.219Z,2.66
2022-12-07T09:54:17.843Z,2.68
2022-12-07T09:56:46.047Z,2.69
2022-12-07T09:59:19.235Z,2.71
2022-12-07T10:01:49.439Z,2.74
2022-12-07T10:04:28.135Z,2.74
2022-12-07T10:06:56.351Z,2.76
2022-12-07T10:09:26.087Z,2.69
2022-12-07T10:12:06.614Z,2.78
2022-12-07T10:15:06.097Z,2.76
2022-12-07T10:17:36.472Z,2.77
2022-12-07T10:20:19.986Z,2.76
2022-12-07T10:23:00.454Z,2.76
2022-12-07T10:25:39.896Z,2.75
2022-12-07T10:28:19.627Z,2.75
2022-12-07T10:31:05.311Z,2.76
2022-12-07T10:33:35.126Z,2.76
2022-12-07T10:36:26.716Z,2.78
2022-12-07T10:39:04.573Z,2.80
2022-12-07T10:41:32.558Z,2.82
2022-12-07T10:44:00.602Z,2.84
2022-12-07T10:46:53.409Z,2.85
2022-12-07T10:49:43.286Z,2.86
2022-12-07T10:52:30.456Z,2.87
2022-12-07T10:55:17.468Z,2.89
2022-12-07T10:58:20.610Z,2.88
2022-12-07T11:01:19.895Z,2.88
2022-12-07T11:04:20.382Z,2.89
2022-12-07T11:07:10.627Z,2.90
2022-12-07T11:10:08.813Z,2.90
2022-12-07T11:13:00.296Z,2.90
2022-12-07T11:16:03.362Z,2.91
2022-12-07T11:18:37.253Z,2.91
2022-12-07T11:21:33.395Z,2.91
2022-12-07T11:24:07.345Z,2.93
2022-12-07T11:26:41.737Z,2.95
2022-12-07T11:29:20.487Z,2.97
2022-12-07T11:32:16.262Z,2.98
2022-12-07T11:35:00.391Z,2.99
2022-12-07T11:37:44.966Z,2.99
2022-12-07T11:40:37.028Z,3.00
2022-12-07T11:43:39.202Z,2.99
2022-12-07T11:46:16.844Z,3.00
2022-12-07T11:49:09.881Z,2.99
2022-12-07T11:51:40.752Z,2.98
2022-12-07T11:54:27.454Z,2.91
2022-12-07T11:57:20.394Z,2.95
2022-12-07T11:59:57.945Z,2.94
2022-12-07T12:02:43.130Z,2.93
2022-12-07T12:05:22.756Z,2.92
2022-12-07T12:11:25.795Z,2.91
2022-12-07T12:17:14.156Z,2.88
2022-12-07T12:20:17.575Z,2.88
2022-12-07T12:23:22.268Z,2.88
2022-12-07T12:26:15.172Z,2.88
2022-12-07T12:29:01.421Z,2.88
2022-12-07T12:31:29.688Z,2.85
2022-12-07T12:34:01.496Z,2.79
2022-12-07T12:36:34.150Z,2.87
2022-12-07T12:39:20.242Z,2.87
2022-12-07T12:41:56.418Z,2.86
2022-12-07T12:44:24.347Z,2.87
2022-12-07T12:47:17.763Z,2.86
2022-12-07T12:50:14.667Z,2.85
2022-12-07T12:52:48.829Z,2.85
2022-12-07T12:55:22.583Z,2.85
2022-12-07T12:58:20.144Z,2.84
2022-12-07T13:00:50.278Z,2.83
2022-12-07T13:03:28.570Z,2.81
2022-12-07T13:06:24.971Z,2.79
2022-12-07T13:08:55.659Z,2.77
2022-12-07T13:11:33.309Z,2.76
2022-12-07T13:14:49.558Z,2.75
2022-12-07T13:17:32.565Z,2.63
2022-12-07T13:20:05.754Z,2.72
2022-12-07T13:22:39.039Z,2.71
2022-12-07T13:25:37.414Z,2.71
2022-12-07T13:28:16.258Z,2.71
2022-12-07T13:30:59.908Z,2.71
2022-12-07T13:33:32.334Z,2.71
2022-12-07T13:36:01.695Z,2.70
2022-12-07T13:38:33.545Z,2.69
2022-12-07T13:41:24.860Z,2.68
2022-12-07T13:44:06.793Z,2.65
2022-12-07T13:46:53.404Z,2.63
2022-12-07T13:49:27.716Z,2.60
2022-12-07T13:52:08.547Z,2.56
2022-12-07T13:54:45.330Z,2.52
2022-12-07T13:57:13.651Z,2.49
2022-12-07T13:59:41.687Z,2.35
2022-12-07T14:02:21.697Z,2.41
2022-12-07T14:04:52.762Z,2.39
2022-12-07T14:07:29.612Z,2.35
2022-12-07T14:10:00.617Z,2.32
2022-12-07T14:12:31.098Z,2.29
2022-12-07T14:15:02.558Z,2.26
2022-12-07T14:17:30.904Z,2.27
2022-12-07T14:20:01.583Z,2.26
2022-12-07T14:22:38.443Z,2.24
2022-12-07T14:25:25.347Z,2.22
2022-12-07T14:27:57.506Z,2.00
2022-12-07T14:30:32.750Z,2.16
2022-12-07T14:33:03.687Z,2.14
2022-12-07T14:35:33.029Z,2.11
2022-12-07T14:38:01.269Z,2.08
2022-12-07T14:40:30.986Z,2.02
2022-12-07T14:43:03.319Z,2.04
2022-12-07T14:45:31.464Z,2.01
2022-12-07T14:53:53.419Z,1.95
2022-12-07T14:56:29.016Z,1.94
2022-12-07T14:58:57.183Z,1.84
2022-12-07T15:01:25.066Z,1.93
2022-12-07T15:03:53.242Z,1.93
2022-12-07T15:06:21.350Z,1.93
2022-12-07T15:08:49.226Z,1.93
2022-12-07T15:11:19.469Z,1.91
2022-12-07T15:14:06.192Z,1.90
2022-12-07T15:17:06.363Z,1.77
2022-12-07T15:19:28.394Z,1.87
2022-12-07T15:21:57.842Z,1.85
2022-12-07T15:24:25.798Z,1.86
2022-12-07T15:26:53.992Z,1.86
2022-12-07T15:29:23.621Z,1.87
2022-12-07T15:31:57.705Z,1.88
2022-12-07T15:34:34.731Z,1.88
2022-12-07T15:37:06.655Z,1.91
2022-12-07T15:39:35.059Z,1.93
2022-12-07T15:42:03.397Z,1.94
2022-12-07T15:44:50.155Z,1.83
2022-12-07T15:47:18.257Z,1.96
2022-12-07T15:49:46.266Z,1.98
2022-12-07T15:52:14.315Z,1.99
2022-12-07T15:54:42.842Z,2.01
2022-12-07T15:57:10.800Z,2.03
2022-12-07T15:59:38.664Z,2.04
2022-12-07T16:02:06.771Z,2.05
2022-12-07T16:04:35.045Z,2.06
2022-12-07T16:07:04.052Z,2.08
2022-12-07T16:09:32.130Z,2.08
2022-12-07T16:12:00.176Z,2.08
2022-12-07T16:14:28.385Z,2.08
2022-12-07T16:16:56.617Z,2.00
2022-12-07T16:19:24.608Z,2.07
2022-12-07T16:21:53.450Z,2.06
2022-12-07T16:24:21.312Z,2.05
2022-12-07T16:26:50.623Z,2.04
2022-12-07T16:29:20.792Z,2.04
2022-12-07T16:31:50.194Z,2.04
2022-12-07T16:34:18.800Z,2.05
2022-12-07T16:37:04.307Z,2.07
2022-12-07T16:39:35.510Z,1.91
2022-12-07T16:42:04.206Z,2.09
2022-12-07T16:44:32.669Z,2.10
2022-12-07T16:47:02.390Z,2.12
2022-12-07T16:49:30.897Z,2.13
2022-12-07T16:52:18.651Z,2.14
2022-12-07T16:54:47.754Z,2.16
2022-12-07T16:57:21.957Z,2.16
2022-12-07T16:59:53.466Z,2.18
2022-12-07T17:02:21.603Z,2.19
2022-12-07T17:04:51.203Z,2.14
2022-12-07T17:07:19.351Z,2.22
2022-12-07T17:09:47.349Z,2.24
2022-12-07T17:12:15.277Z,2.25
2022-12-07T17:15:02.163Z,2.18
2022-12-07T17:17:30.685Z,2.27
2022-12-07T17:19:58.700Z,2.28
2022-12-07T17:22:26.841Z,2.28
2022-12-07T17:24:55.033Z,2.29
2022-12-07T17:27:23.113Z,2.30
2022-12-07T17:29:51.065Z,2.31
2022-12-07T17:32:19.123Z,2.32
2022-12-07T17:34:47.082Z,2.33
2022-12-07T17:37:15.185Z,2.31
2022-12-07T17:39:43.232Z,2.32
2022-12-07T17:42:30.676Z,2.31
2022-12-07T17:44:58.859Z,2.29
2022-12-07T17:47:26.852Z,2.30
2022-12-07T17:49:55.112Z,2.30
2022-12-07T17:52:41.999Z,2.30
2022-12-07T17:55:10.216Z,2.32
2022-12-07T17:57:38.345Z,2.34
2022-12-07T18:00:07.508Z,2.35
2022-12-07T18:02:40.664Z,2.36
2022-12-07T18:05:09.324Z,2.37
2022-12-07T18:07:37.664Z,2.38
2022-12-07T18:10:07.755Z,2.39
2022-12-07T18:12:35.841Z,2.40
2022-12-07T18:15:04.565Z,2.41
2022-12-07T18:17:33.161Z,2.42
2022-12-07T18:20:01.008Z,2.44
2022-12-07T18:22:29.051Z,2.45
2022-12-07T18:24:57.423Z,2.47
2022-12-07T18:27:25.357Z,2.48
2022-12-07T18:29:54.376Z,2.46
2022-12-07T18:32:22.896Z,2.53
2022-12-07T18:34:50.800Z,2.54
2022-12-07T18:37:21.471Z,2.55
2022-12-07T18:39:52.163Z,2.45
2022-12-07T18:42:20.154Z,2.54
2022-12-07T18:44:47.981Z,2.52
2022-12-07T18:47:16.074Z,2.50
2022-12-07T18:49:44.139Z,2.49
2022-12-07T18:52:12.936Z,2.46
2022-12-07T18:54:41.203Z,2.45
2022-12-07T18:57:09.221Z,2.43
2022-12-07T18:59:46.607Z,2.42
2022-12-07T19:02:14.698Z,2.41
2022-12-07T19:04:42.701Z,2.40
2022-12-07T19:07:11.082Z,2.37
2022-12-07T19:09:39.566Z,2.36
2022-12-07T19:12:10.896Z,2.35
2022-12-07T19:14:39.443Z,2.34
2022-12-07T19:17:10.680Z,2.31
2022-12-07T19:19:47.057Z,2.31
2022-12-07T19:22:17.779Z,2.22
2022-12-07T19:24:48.794Z,2.27
2022-12-07T19:27:17.624Z,2.27
2022-12-07T19:29:48.072Z,2.26
2022-12-07T19:32:17.702Z,2.24
2022-12-07T19:34:48.055Z,2.23
2022-12-07T19:37:16.835Z,2.22
2022-12-07T19:39:46.757Z,2.19
2022-12-07T19:42:15.368Z,2.16
2022-12-07T19:44:44.107Z,2.13
2022-12-07T19:47:15.995Z,2.11
2022-12-07T19:49:45.951Z,2.07
2022-12-07T19:52:15.884Z,2.04
2022-12-07T19:54:45.640Z,2.01
2022-12-07T19:57:17.621Z,1.97
2022-12-07T19:59:48.074Z,1.93
2022-12-07T20:02:17.869Z,1.89
2022-12-07T20:04:46.767Z,1.84
2022-12-07T20:07:16.765Z,1.79
2022-12-07T20:09:46.128Z,1.74
2022-12-07T20:12:33.098Z,1.71
2022-12-07T20:15:01.636Z,1.67
2022-12-07T20:17:29.853Z,1.64
2022-12-07T20:19:57.832Z,1.57
2022-12-07T20:22:25.951Z,1.57
2022-12-07T20:24:53.846Z,1.55
2022-12-07T20:27:22.070Z,1.52
2022-12-07T20:29:50.934Z,1.11
2022-12-07T20:32:18.972Z,1.47
2022-12-07T20:34:47.132Z,1.26
2022-12-07T20:37:15.484Z,1.45
2022-12-07T20:39:43.563Z,1.43
2022-12-07T20:42:30.785Z,1.40
2022-12-07T20:45:03.091Z,1.38
2022-12-07T20:47:33.459Z,1.36
2022-12-07T20:50:05.616Z,1.33
2022-12-07T20:52:33.513Z,1.30
2022-12-07T20:55:02.092Z,1.28
2022-12-07T20:57:30.856Z,1.08
2022-12-07T20:59:58.670Z,1.25
2022-12-07T21:02:27.026Z,1.25
2022-12-07T21:04:55.102Z,1.23
2022-12-07T21:07:23.484Z,1.23
2022-12-07T21:09:52.867Z,1.22
2022-12-07T21:12:21.023Z,1.21
2022-12-07T21:14:48.917Z,1.21
2022-12-07T21:17:16.860Z,1.20
2022-12-07T21:19:44.878Z,1.18
2022-12-07T21:22:12.708Z,1.17
2022-12-07T21:24:41.985Z,1.17
2022-12-07T21:27:10.243Z,1.18
2022-12-07T21:29:44.219Z,1.18
2022-12-07T21:32:14.752Z,1.17
2022-12-07T21:34:43.080Z,1.16
2022-12-07T21:37:11.246Z,1.14
2022-12-07T21:39:39.704Z,1.14
2022-12-07T21:42:07.605Z,1.13
2022-12-07T21:44:35.610Z,1.13
2022-12-07T21:47:03.978Z,1.14
2022-12-07T21:49:34.742Z,1.14
2022-12-07T21:52:02.758Z,1.14
2022-12-07T21:54:31.853Z,1.14
2022-12-07T21:56:59.727Z,1.16
2022-12-07T21:59:27.886Z,1.15
2022-12-07T22:01:56.423Z,1.19
2022-12-07T22:04:26.429Z,1.17
2022-12-07T22:06:55.057Z,1.20
2022-12-07T22:09:27.789Z,1.20
2022-12-07T22:11:55.825Z,1.21
2022-12-07T22:14:42.860Z,1.22
2022-12-07T22:17:10.691Z,1.22
2022-12-07T22:19:38.944Z,1.22
2022-12-07T22:22:06.840Z,1.23
2022-12-07T22:24:34.851Z,1.18
2022-12-07T22:27:02.893Z,1.23
2022-12-07T22:29:30.949Z,1.24
2022-12-07T22:31:58.912Z,1.25
2022-12-07T22:34:27.567Z,1.26
2022-12-07T22:36:55.499Z,0.91
2022-12-07T22:39:23.328Z,1.26
2022-12-07T22:41:51.704Z,1.27
2022-12-07T22:44:19.843Z,1.26
2022-12-07T22:46:47.725Z,1.27
2022-12-07T22:49:15.780Z,1.26
2022-12-07T22:51:44.813Z,1.26
2022-12-07T22:54:17.276Z,1.27
2022-12-07T22:56:45.854Z,1.27
2022-12-07T22:59:14.079Z,1.28
2022-12-07T23:01:42.487Z,1.28
2022-12-07T23:04:10.697Z,1.28
2022-12-07T23:06:38.782Z,1.28
2022-12-07T23:09:10.760Z,1.28
2022-12-07T23:12:00.035Z,1.29
2022-12-07T23:14:34.187Z,1.29
2022-12-07T23:17:03.224Z,1.30
2022-12-07T23:19:31.127Z,1.31
2022-12-07T23:21:58.971Z,1.31
2022-12-07T23:24:27.244Z,1.31
2022-12-07T23:26:55.391Z,1.32
2022-12-07T23:29:23.197Z,1.32
2022-12-07T23:31:51.622Z,1.33
2022-12-07T23:34:19.762Z,1.34
2022-12-07T23:36:47.650Z,1.34
2022-12-07T23:39:15.710Z,1.35
2022-12-07T23:41:43.537Z,1.36
2022-12-07T23:44:13.407Z,1.36
2022-12-07T23:46:41.666Z,1.37
2022-12-07T23:49:12.839Z,1.37
2022-12-07T23:51:40.957Z,1.37
2022-12-07T23:54:11.817Z,1.36
2022-12-07T23:56:40.581Z,1.34
2022-12-07T23:59:13.143Z,1.34
