createdAt,value
2023-04-02T00:02:34.892Z,11.07
2023-04-02T00:05:51.668Z,9.80
2023-04-02T00:08:23.903Z,12.17
2023-04-02T00:10:54.330Z,12.03
2023-04-02T00:13:31.089Z,12.37
2023-04-02T00:16:01.166Z,13.40
2023-04-02T00:18:30.034Z,14.70
2023-04-02T00:21:07.276Z,16.00
2023-04-02T00:23:38.520Z,14.40
2023-04-02T00:26:08.519Z,12.03
2023-04-02T00:28:38.275Z,25.37
2023-04-02T00:31:06.947Z,11.37
2023-04-02T00:33:36.326Z,10.20
2023-04-02T00:36:08.549Z,17.30
2023-04-02T00:38:38.234Z,16.67
2023-04-02T00:41:08.590Z,16.27
2023-04-02T00:43:39.699Z,18.80
2023-04-02T00:46:14.229Z,12.03
2023-04-02T00:48:47.381Z,12.43
2023-04-02T00:51:22.230Z,17.60
2023-04-02T00:53:53.362Z,14.17
2023-04-02T00:56:27.240Z,10.23
2023-04-02T00:58:58.326Z,13.43
2023-04-02T01:01:34.286Z,12.63
2023-04-02T01:04:03.571Z,17.77
2023-04-02T01:06:34.857Z,14.67
2023-04-02T01:09:14.731Z,11.27
2023-04-02T01:12:02.315Z,16.50
2023-04-02T01:14:44.364Z,13.67
2023-04-02T01:17:28.349Z,14.27
2023-04-02T01:20:24.034Z,12.97
2023-04-02T01:22:56.688Z,12.30
2023-04-02T01:25:30.267Z,15.33
2023-04-02T01:28:07.522Z,10.47
2023-04-02T01:30:38.290Z,14.13
2023-04-02T01:33:07.384Z,14.57
2023-04-02T01:35:39.907Z,14.57
2023-04-02T01:38:13.934Z,14.73
2023-04-02T01:40:48.269Z,11.20
2023-04-02T01:43:25.484Z,20.07
2023-04-02T01:45:55.251Z,9.80
2023-04-02T01:48:27.588Z,14.73
2023-04-02T01:50:58.841Z,13.07
2023-04-02T01:53:30.803Z,11.57
2023-04-02T01:56:01.234Z,14.53
2023-04-02T01:58:32.859Z,14.20
2023-04-02T02:01:08.445Z,21.27
2023-04-02T02:03:45.591Z,15.83
2023-04-02T02:06:16.482Z,11.23
2023-04-02T02:08:50.458Z,10.83
2023-04-02T02:11:21.638Z,15.93
2023-04-02T02:13:54.697Z,16.33
2023-04-02T02:16:27.362Z,11.47
2023-04-02T02:18:58.918Z,19.80
2023-04-02T02:21:38.285Z,12.30
2023-04-02T02:24:16.091Z,11.67
2023-04-02T02:26:45.146Z,14.87
2023-04-02T02:29:19.440Z,9.40
2023-04-02T02:31:55.336Z,17.53
2023-04-02T02:34:30.472Z,18.80
2023-04-02T02:37:03.494Z,16.70
2023-04-02T02:39:36.850Z,10.43
2023-04-02T02:42:12.674Z,10.33
2023-04-02T02:44:44.779Z,16.63
2023-04-02T02:47:16.923Z,17.33
2023-04-02T02:49:49.983Z,10.93
2023-04-02T02:52:21.979Z,15.10
2023-04-02T02:55:02.220Z,12.37
2023-04-02T02:57:43.581Z,12.70
2023-04-02T03:00:13.446Z,13.93
2023-04-02T03:02:44.262Z,11.60
2023-04-02T03:05:19.253Z,12.87
2023-04-02T03:07:48.234Z,13.80
2023-04-02T03:10:22.526Z,12.83
2023-04-02T03:12:57.920Z,12.43
2023-04-02T03:15:34.175Z,10.00
2023-04-02T03:18:09.775Z,14.57
2023-04-02T03:20:42.251Z,15.53
2023-04-02T03:23:20.411Z,15.20
2023-04-02T03:25:56.770Z,12.73
2023-04-02T03:28:30.054Z,11.57
2023-04-02T03:31:03.113Z,17.10
2023-04-02T03:33:37.021Z,13.57
2023-04-02T03:36:19.948Z,13.67
2023-04-02T03:38:53.061Z,11.10
2023-04-02T03:41:27.186Z,11.50
2023-04-02T03:44:00.389Z,19.03
2023-04-02T03:46:35.271Z,16.57
2023-04-02T03:49:08.653Z,13.83
2023-04-02T03:51:47.143Z,13.00
2023-04-02T03:54:17.612Z,12.27
2023-04-02T03:56:47.753Z,15.63
2023-04-02T03:59:32.054Z,11.10
2023-04-02T04:02:07.732Z,15.90
2023-04-02T04:04:41.880Z,18.40
2023-04-02T04:07:17.254Z,18.60
2023-04-02T04:09:48.034Z,11.30
2023-04-02T04:12:26.521Z,13.40
2023-04-02T04:15:01.076Z,17.83
2023-04-02T04:17:38.537Z,12.80
2023-04-02T04:20:21.884Z,12.53
2023-04-02T04:22:55.909Z,10.67
2023-04-02T04:25:30.745Z,15.30
2023-04-02T04:28:11.718Z,11.17
2023-04-02T04:30:51.087Z,15.50
2023-04-02T04:33:24.178Z,14.60
2023-04-02T04:36:00.500Z,14.13
2023-04-02T04:38:39.397Z,13.87
2023-04-02T04:41:16.725Z,16.57
2023-04-02T04:43:51.080Z,13.33
2023-04-02T04:46:23.005Z,15.17
2023-04-02T04:48:56.905Z,13.47
2023-04-02T04:51:31.222Z,19.00
2023-04-02T04:54:01.612Z,9.90
2023-04-02T04:56:33.758Z,17.67
2023-04-02T04:59:19.141Z,8.10
2023-04-02T05:01:54.339Z,14.23
2023-04-02T05:04:29.647Z,9.03
2023-04-02T05:07:06.051Z,12.97
2023-04-02T05:09:38.678Z,13.43
2023-04-02T05:12:13.538Z,16.73
2023-04-02T05:14:48.129Z,11.30
2023-04-02T05:17:23.515Z,20.93
2023-04-02T05:19:57.760Z,16.83
2023-04-02T05:22:36.028Z,19.47
2023-04-02T05:25:18.035Z,12.83
2023-04-02T05:27:53.610Z,11.17
2023-04-02T05:30:41.331Z,19.60
2023-04-02T05:33:20.926Z,36.13
2023-04-02T05:35:52.530Z,39.33
2023-04-02T05:38:26.240Z,29.53
2023-04-02T05:41:01.873Z,33.37
2023-04-02T05:43:35.101Z,36.43
2023-04-02T05:46:15.207Z,21.37
2023-04-02T05:48:46.202Z,24.17
2023-04-02T05:51:19.975Z,34.13
2023-04-02T05:53:53.735Z,27.30
2023-04-02T05:56:26.111Z,37.90
2023-04-02T05:58:59.283Z,32.17
2023-04-02T06:01:41.283Z,25.57
2023-04-02T06:04:22.010Z,14.90
2023-04-02T06:07:00.034Z,12.73
2023-04-02T06:09:37.752Z,12.43
2023-04-02T06:12:17.714Z,13.10
2023-04-02T06:14:47.155Z,15.17
2023-04-02T06:17:17.373Z,17.00
2023-04-02T06:19:47.872Z,22.70
2023-04-02T06:22:28.445Z,10.63
2023-04-02T06:25:04.336Z,13.60
2023-04-02T06:27:41.181Z,11.93
2023-04-02T06:30:19.753Z,12.33
2023-04-02T06:32:51.492Z,15.37
2023-04-02T06:35:21.469Z,17.10
2023-04-02T06:38:03.890Z,15.63
2023-04-02T06:40:41.922Z,10.67
2023-04-02T06:43:21.133Z,13.83
2023-04-02T06:46:15.006Z,11.33
2023-04-02T06:49:04.608Z,10.70
2023-04-02T06:51:37.164Z,11.60
2023-04-02T06:54:06.915Z,15.10
2023-04-02T06:56:43.555Z,20.83
2023-04-02T06:59:15.087Z,15.73
2023-04-02T07:01:49.942Z,14.90
2023-04-02T07:04:20.083Z,14.37
2023-04-02T07:06:51.277Z,16.43
2023-04-02T07:09:20.614Z,20.70
2023-04-02T07:11:54.222Z,19.10
2023-04-02T07:14:22.918Z,16.00
2023-04-02T07:16:52.781Z,18.30
2023-04-02T07:19:23.760Z,18.13
2023-04-02T07:21:58.342Z,19.70
2023-04-02T07:24:40.780Z,18.47
2023-04-02T07:27:11.326Z,23.27
2023-04-02T07:29:42.871Z,19.50
2023-04-02T07:32:13.094Z,20.83
2023-04-02T07:34:41.806Z,23.23
2023-04-02T07:37:15.108Z,18.43
2023-04-02T07:39:43.385Z,19.47
2023-04-02T07:42:13.100Z,21.20
2023-04-02T07:44:41.547Z,18.00
2023-04-02T07:47:27.483Z,22.13
2023-04-02T07:49:55.876Z,17.30
2023-04-02T07:52:24.133Z,21.27
2023-04-02T07:54:52.445Z,24.37
2023-04-02T07:57:22.428Z,33.13
2023-04-02T07:59:51.596Z,26.67
2023-04-02T08:02:21.530Z,28.70
2023-04-02T08:04:50.131Z,38.47
2023-04-02T08:07:19.174Z,35.20
2023-04-02T08:09:47.569Z,37.90
2023-04-02T08:12:16.447Z,37.97
2023-04-02T08:14:46.291Z,46.27
2023-04-02T08:17:14.635Z,42.13
2023-04-02T08:19:54.279Z,49.90
2023-04-02T08:22:23.564Z,53.60
2023-04-02T08:24:51.900Z,52.83
2023-04-02T08:27:20.336Z,52.97
2023-04-02T08:29:50.286Z,53.60
2023-04-02T08:32:18.756Z,56.73
2023-04-02T08:34:47.337Z,56.00
2023-04-02T08:37:16.234Z,55.03
2023-04-02T08:39:44.596Z,52.53
2023-04-02T08:42:24.220Z,54.10
2023-04-02T08:45:21.151Z,50.03
2023-04-02T08:47:57.578Z,52.37
2023-04-02T08:50:31.551Z,54.33
2023-04-02T08:53:00.582Z,56.17
2023-04-02T08:55:37.461Z,51.70
2023-04-02T08:58:14.492Z,62.40
2023-04-02T09:00:46.689Z,52.80
2023-04-02T09:03:18.897Z,55.90
2023-04-02T09:05:49.782Z,52.57
2023-04-02T09:08:20.831Z,55.73
2023-04-02T09:10:54.402Z,51.90
2023-04-02T09:13:26.137Z,62.17
2023-04-02T09:16:01.681Z,51.83
2023-04-02T09:18:32.889Z,55.23
2023-04-02T09:21:03.523Z,47.27
2023-04-02T09:23:31.939Z,48.27
2023-04-02T09:26:04.668Z,45.63
2023-04-02T09:28:33.426Z,38.83
2023-04-02T09:31:10.717Z,44.53
2023-04-02T09:33:44.048Z,49.27
2023-04-02T09:36:34.976Z,47.67
2023-04-02T09:39:16.744Z,48.50
2023-04-02T09:41:50.235Z,46.80
2023-04-02T09:44:30.482Z,48.30
2023-04-02T09:47:03.713Z,46.80
2023-04-02T09:49:34.163Z,48.70
2023-04-02T09:52:19.091Z,51.00
2023-04-02T09:54:48.349Z,48.20
2023-04-02T09:57:24.334Z,42.23
2023-04-02T10:00:14.640Z,47.07
2023-04-02T10:03:04.739Z,43.17
2023-04-02T10:08:18.895Z,44.00
2023-04-02T10:10:51.714Z,39.97
2023-04-02T10:13:26.304Z,42.33
2023-04-02T10:16:00.088Z,44.90
2023-04-02T10:18:47.706Z,45.00
2023-04-02T10:21:20.625Z,44.83
2023-04-02T10:23:49.837Z,45.27
2023-04-02T10:26:31.726Z,43.53
2023-04-02T10:29:16.898Z,40.53
2023-04-02T10:31:53.453Z,39.90
2023-04-02T10:34:30.035Z,40.23
2023-04-02T10:37:04.186Z,32.60
2023-04-02T10:39:39.282Z,36.30
2023-04-02T10:42:16.584Z,30.73
2023-04-02T10:44:53.841Z,27.53
2023-04-02T10:47:32.272Z,15.20
2023-04-02T10:50:16.216Z,14.93
2023-04-02T10:52:49.745Z,23.40
2023-04-02T10:55:22.462Z,19.00
2023-04-02T10:57:54.052Z,11.73
2023-04-02T11:00:26.616Z,21.63
2023-04-02T11:03:00.228Z,17.87
2023-04-02T11:05:37.499Z,11.70
2023-04-02T11:08:12.969Z,14.97
2023-04-02T11:10:47.558Z,17.60
2023-04-02T11:13:22.782Z,22.10
2023-04-02T11:15:51.677Z,19.77
2023-04-02T11:18:29.736Z,18.60
2023-04-02T11:21:02.625Z,22.30
2023-04-02T11:23:34.390Z,20.23
2023-04-02T11:26:32.393Z,19.73
2023-04-02T11:29:28.131Z,23.77
2023-04-02T11:32:34.547Z,22.73
2023-04-02T11:35:35.894Z,21.33
2023-04-02T11:38:40.990Z,24.90
2023-04-02T11:41:10.665Z,23.10
2023-04-02T11:43:53.249Z,22.20
2023-04-02T11:46:46.882Z,22.30
2023-04-02T11:49:39.752Z,25.90
2023-04-02T11:52:26.298Z,23.07
2023-04-02T11:55:01.342Z,25.10
2023-04-02T11:57:48.140Z,22.43
2023-04-02T12:00:51.007Z,23.27
2023-04-02T12:03:37.166Z,24.23
2023-04-02T12:06:10.823Z,30.73
2023-04-02T12:08:57.727Z,28.13
2023-04-02T12:11:35.949Z,25.40
2023-04-02T12:14:29.129Z,26.40
2023-04-02T12:16:59.731Z,28.40
2023-04-02T12:19:31.118Z,24.90
2023-04-02T12:22:00.749Z,28.10
2023-04-02T12:24:31.510Z,27.53
2023-04-02T12:27:15.587Z,30.40
2023-04-02T12:29:44.568Z,30.13
2023-04-02T12:32:22.952Z,35.53
2023-04-02T12:34:53.072Z,32.53
2023-04-02T12:37:24.453Z,29.43
2023-04-02T12:39:55.217Z,32.30
2023-04-02T12:42:28.752Z,27.93
2023-04-02T12:44:57.068Z,26.03
2023-04-02T12:47:27.144Z,26.60
2023-04-02T12:49:56.562Z,26.93
2023-04-02T12:52:28.732Z,26.00
2023-04-02T12:54:59.147Z,31.90
2023-04-02T12:57:40.576Z,25.60
2023-04-02T13:00:29.812Z,18.43
2023-04-02T13:03:03.950Z,20.60
2023-04-02T13:05:39.647Z,19.73
2023-04-02T13:08:25.222Z,18.63
2023-04-02T13:10:56.143Z,21.00
2023-04-02T13:13:30.208Z,28.03
2023-04-02T13:16:09.162Z,23.37
2023-04-02T13:18:39.893Z,20.30
2023-04-02T13:21:23.929Z,24.30
2023-04-02T13:23:53.063Z,25.80
2023-04-02T13:26:25.034Z,20.57
2023-04-02T13:28:59.499Z,16.80
2023-04-02T13:31:28.181Z,19.63
2023-04-02T13:33:58.838Z,18.80
2023-04-02T13:36:31.131Z,19.70
2023-04-02T13:39:01.458Z,17.03
2023-04-02T13:41:32.203Z,14.57
2023-04-02T13:44:03.910Z,13.00
2023-04-02T13:46:34.925Z,11.13
2023-04-02T13:49:05.194Z,6.80
2023-04-02T13:51:37.283Z,8.30
2023-04-02T13:54:10.772Z,11.17
2023-04-02T13:56:39.841Z,18.17
2023-04-02T13:59:08.270Z,10.90
2023-04-02T14:01:38.236Z,5.13
2023-04-02T14:04:09.819Z,7.27
2023-04-02T14:07:09.737Z,4.77
2023-04-02T14:09:51.021Z,6.80
2023-04-02T14:12:32.435Z,8.30
2023-04-02T14:15:14.271Z,6.03
2023-04-02T14:17:53.776Z,6.57
2023-04-02T14:20:37.637Z,3.33
2023-04-02T14:23:22.625Z,5.50
2023-04-02T14:25:59.059Z,3.80
2023-04-02T14:28:38.175Z,6.80
2023-04-02T14:31:18.322Z,5.27
2023-04-02T14:33:57.382Z,5.00
2023-04-02T14:36:36.126Z,4.00
2023-04-02T14:39:14.667Z,3.57
2023-04-02T14:41:51.116Z,5.30
2023-04-02T14:44:24.420Z,6.73
2023-04-02T14:47:06.680Z,6.40
2023-04-02T14:49:41.751Z,7.90
2023-04-02T14:52:14.926Z,8.40
2023-04-02T14:54:52.016Z,6.60
2023-04-02T14:57:24.617Z,10.80
2023-04-02T14:59:59.339Z,9.70
2023-04-02T15:02:36.115Z,4.80
2023-04-02T15:05:06.985Z,4.30
2023-04-02T15:07:46.235Z,4.27
2023-04-02T15:10:23.906Z,3.30
2023-04-02T15:12:53.632Z,4.60
2023-04-02T15:15:40.068Z,5.07
2023-04-02T15:18:14.043Z,5.10
2023-04-02T15:20:52.415Z,4.60
2023-04-02T15:23:30.924Z,3.00
2023-04-02T15:26:09.011Z,3.20
2023-04-02T15:28:43.013Z,3.03
2023-04-02T15:31:15.432Z,4.27
2023-04-02T15:33:45.894Z,4.97
2023-04-02T15:36:33.207Z,4.70
2023-04-02T15:39:21.082Z,4.43
2023-04-02T15:42:01.231Z,3.37
2023-04-02T15:44:29.641Z,4.00
2023-04-02T15:47:04.451Z,2.90
2023-04-02T15:49:43.079Z,2.50
2023-04-02T15:52:22.569Z,2.63
2023-04-02T15:55:16.423Z,2.97
2023-04-02T15:58:06.605Z,2.90
2023-04-02T16:00:38.110Z,3.20
2023-04-02T16:03:34.682Z,3.47
2023-04-02T16:06:27.283Z,3.17
2023-04-02T16:09:11.744Z,2.70
2023-04-02T16:11:44.942Z,7.10
2023-04-02T16:14:29.519Z,3.27
2023-04-02T16:17:17.548Z,6.77
2023-04-02T16:19:55.632Z,4.70
2023-04-02T16:22:27.848Z,6.23
2023-04-02T16:25:02.469Z,4.17
2023-04-02T16:27:36.735Z,6.03
2023-04-02T16:30:35.614Z,3.67
2023-04-02T16:33:20.031Z,4.90
2023-04-02T16:35:57.569Z,3.93
2023-04-02T16:38:42.913Z,5.30
2023-04-02T16:41:20.418Z,4.53
2023-04-02T16:44:02.273Z,3.87
2023-04-02T16:46:41.002Z,3.47
2023-04-02T16:49:22.440Z,3.70
2023-04-02T16:52:00.206Z,3.93
2023-04-02T16:54:36.842Z,4.40
2023-04-02T16:57:21.433Z,3.23
2023-04-02T17:00:01.249Z,4.37
2023-04-02T17:02:43.490Z,8.30
2023-04-02T17:05:22.179Z,5.50
2023-04-02T17:07:56.614Z,3.93
2023-04-02T17:10:30.833Z,7.33
2023-04-02T17:13:30.409Z,3.47
2023-04-02T17:16:15.140Z,5.37
2023-04-02T17:18:48.127Z,5.80
2023-04-02T17:21:22.602Z,3.73
2023-04-02T17:23:56.609Z,6.23
2023-04-02T17:26:31.119Z,4.23
2023-04-02T17:29:09.821Z,3.17
2023-04-02T17:31:42.619Z,4.87
2023-04-02T17:34:14.608Z,3.67
2023-04-02T17:36:50.303Z,10.23
2023-04-02T17:39:23.695Z,4.10
2023-04-02T17:42:01.320Z,4.97
2023-04-02T17:44:51.772Z,4.57
2023-04-02T17:47:34.854Z,4.70
2023-04-02T17:50:33.690Z,4.60
2023-04-02T17:53:09.994Z,9.63
2023-04-02T17:55:49.392Z,6.27
2023-04-02T17:58:30.769Z,6.33
2023-04-02T18:01:05.469Z,3.80
2023-04-02T18:03:50.961Z,5.30
2023-04-02T18:06:22.900Z,4.37
2023-04-02T18:09:05.399Z,8.10
2023-04-02T18:11:42.975Z,5.43
2023-04-02T18:14:29.015Z,13.13
2023-04-02T18:17:06.521Z,10.00
2023-04-02T18:19:43.856Z,6.03
2023-04-02T18:22:20.320Z,7.00
2023-04-02T18:25:05.806Z,9.27
2023-04-02T18:27:56.769Z,7.40
2023-04-02T18:30:31.175Z,8.60
2023-04-02T18:33:28.913Z,6.80
2023-04-02T18:36:07.579Z,9.30
2023-04-02T18:38:45.466Z,7.80
2023-04-02T18:41:31.721Z,8.60
2023-04-02T18:44:17.889Z,4.73
2023-04-02T18:46:53.985Z,5.03
2023-04-02T18:49:30.751Z,7.20
2023-04-02T18:52:05.647Z,14.80
2023-04-02T18:54:38.723Z,11.90
2023-04-02T18:57:21.492Z,7.93
2023-04-02T19:00:00.395Z,9.17
2023-04-02T19:02:43.653Z,9.83
2023-04-02T19:05:33.895Z,12.40
2023-04-02T19:08:12.160Z,19.10
2023-04-02T19:10:45.933Z,7.30
2023-04-02T19:13:19.149Z,5.93
2023-04-02T19:16:23.402Z,8.70
2023-04-02T19:19:01.443Z,6.73
2023-04-02T19:21:40.051Z,9.03
2023-04-02T19:24:22.506Z,7.17
2023-04-02T19:26:56.772Z,9.10
2023-04-02T19:29:39.874Z,9.73
2023-04-02T19:32:25.021Z,9.57
2023-04-02T19:35:06.787Z,9.83
2023-04-02T19:37:41.292Z,8.43
2023-04-02T19:40:24.976Z,15.90
2023-04-02T19:42:54.586Z,10.03
2023-04-02T19:45:34.639Z,7.70
2023-04-02T19:48:12.537Z,6.90
2023-04-02T19:50:44.350Z,5.53
2023-04-02T19:53:21.430Z,6.47
2023-04-02T19:56:06.965Z,5.77
2023-04-02T19:58:37.134Z,5.43
2023-04-02T20:01:07.031Z,6.97
2023-04-02T20:03:37.385Z,7.13
2023-04-02T20:06:06.482Z,7.67
2023-04-02T20:08:38.213Z,8.40
2023-04-02T20:11:08.921Z,9.73
2023-04-02T20:13:39.623Z,8.47
2023-04-02T20:16:08.872Z,7.73
2023-04-02T20:18:39.429Z,7.90
2023-04-02T20:21:10.285Z,6.43
2023-04-02T20:23:51.322Z,7.97
2023-04-02T20:26:22.287Z,9.70
2023-04-02T20:28:50.966Z,7.70
2023-04-02T20:31:20.093Z,6.87
2023-04-02T20:33:51.029Z,7.83
2023-04-02T20:36:20.029Z,5.37
2023-04-02T20:38:50.330Z,7.40
2023-04-02T20:41:21.944Z,5.77
2023-04-02T20:43:56.105Z,12.03
2023-04-02T20:46:28.560Z,8.67
2023-04-02T20:48:57.845Z,8.70
2023-04-02T20:51:26.182Z,8.90
2023-04-02T20:53:56.561Z,8.60
2023-04-02T20:56:27.773Z,9.93
2023-04-02T20:58:56.451Z,6.80
2023-04-02T21:01:26.695Z,6.60
2023-04-02T21:03:57.097Z,5.93
2023-04-02T21:06:27.192Z,11.77
2023-04-02T21:08:55.566Z,6.63
2023-04-02T21:11:24.648Z,5.10
2023-04-02T21:13:54.387Z,6.77
2023-04-02T21:16:24.963Z,8.10
2023-04-02T21:18:54.074Z,8.43
2023-04-02T21:21:23.767Z,8.37
2023-04-02T21:23:56.248Z,6.33
2023-04-02T21:26:25.135Z,7.07
2023-04-02T21:28:55.339Z,8.90
2023-04-02T21:31:25.128Z,7.80
2023-04-02T21:33:55.051Z,4.93
2023-04-02T21:36:24.960Z,6.30
2023-04-02T21:38:55.520Z,6.50
2023-04-02T21:41:26.467Z,6.83
2023-04-02T21:43:57.302Z,7.97
2023-04-02T21:46:27.974Z,6.13
2023-04-02T21:48:58.373Z,6.03
2023-04-02T21:51:28.945Z,7.10
2023-04-02T21:53:57.742Z,7.67
2023-04-02T21:56:27.844Z,6.30
2023-04-02T21:58:58.556Z,7.73
2023-04-02T22:01:29.263Z,10.93
2023-04-02T22:03:59.473Z,6.43
2023-04-02T22:06:29.752Z,8.50
2023-04-02T22:09:01.099Z,5.70
2023-04-02T22:11:31.716Z,6.33
2023-04-02T22:16:48.965Z,7.70
2023-04-02T22:19:18.385Z,7.50
2023-04-02T22:21:46.979Z,8.27
2023-04-02T22:24:18.771Z,8.07
2023-04-02T22:26:47.629Z,7.67
2023-04-02T22:29:17.374Z,5.83
2023-04-02T22:31:46.029Z,7.03
2023-04-02T22:34:14.466Z,5.83
2023-04-02T22:36:42.895Z,7.40
2023-04-02T22:39:12.542Z,7.23
2023-04-02T22:41:41.083Z,8.03
2023-04-02T22:44:15.416Z,5.80
2023-04-02T22:46:45.157Z,5.77
2023-04-02T22:49:19.136Z,7.30
2023-04-02T22:54:33.822Z,7.40
2023-04-02T22:57:02.164Z,5.00
2023-04-02T22:59:30.561Z,5.43
2023-04-02T23:02:18.947Z,5.00
2023-04-02T23:04:50.138Z,6.20
2023-04-02T23:07:18.531Z,6.57
2023-04-02T23:09:46.813Z,6.80
2023-04-02T23:12:15.146Z,9.20
2023-04-02T23:15:02.224Z,7.80
2023-04-02T23:17:44.072Z,8.13
2023-04-02T23:20:13.344Z,5.50
2023-04-02T23:22:41.686Z,6.67
2023-04-02T23:25:28.591Z,6.37
2023-04-02T23:27:56.984Z,5.03
2023-04-02T23:30:25.306Z,6.17
2023-04-02T23:32:55.031Z,6.17
2023-04-02T23:35:23.341Z,7.40
2023-04-02T23:37:51.653Z,8.43
2023-04-02T23:40:20.111Z,5.07
2023-04-02T23:42:48.439Z,5.00
2023-04-02T23:45:17.597Z,7.57
2023-04-02T23:47:45.936Z,6.17
2023-04-02T23:50:15.666Z,6.67
2023-04-02T23:52:43.950Z,5.10
2023-04-02T23:55:13.218Z,10.73
2023-04-02T23:57:41.507Z,6.70
