createdAt,value
2018-11-13T00:00:01.415Z,10.75
2018-11-13T00:05:01.707Z,10.65
2018-11-13T00:10:01.932Z,10.65
2018-11-13T00:15:01.375Z,10.65
2018-11-13T00:20:01.650Z,10.85
2018-11-13T00:25:01.940Z,10.63
2018-11-13T00:30:01.216Z,10.79
2018-11-13T00:35:01.559Z,10.51
2018-11-13T00:40:01.888Z,10.69
2018-11-13T00:45:01.155Z,10.55
2018-11-13T00:50:01.466Z,10.65
2018-11-13T00:55:02.168Z,10.51
2018-11-13T01:00:01.896Z,10.5
2018-11-13T01:05:01.209Z,10.44
2018-11-13T01:10:01.655Z,10.62
2018-11-13T01:15:02.058Z,10.43
2018-11-13T01:20:01.538Z,10.56
2018-11-13T01:25:01.812Z,10.41
2018-11-13T01:30:02.077Z,10.39
2018-11-13T01:35:01.401Z,10.41
2018-11-13T01:40:01.733Z,10.5
2018-11-13T01:45:02.018Z,10.4
2018-11-13T01:50:01.383Z,10.4
2018-11-13T01:55:01.707Z,10.4
2018-11-13T02:00:01.978Z,10.65
2018-11-13T02:05:01.328Z,10.58
2018-11-13T02:10:01.775Z,10.34
2018-11-13T02:15:02.066Z,10.28
2018-11-13T02:20:01.522Z,10.26
2018-11-13T02:25:01.865Z,10.22
2018-11-13T02:30:01.411Z,10.18
2018-11-13T02:35:01.767Z,10.14
2018-11-13T02:40:02.028Z,10.29
2018-11-13T02:45:01.311Z,10.08
2018-11-13T02:50:01.615Z,10.07
2018-11-13T02:55:01.917Z,10.13
2018-11-13T03:00:01.201Z,10.22
2018-11-13T03:05:01.551Z,10.24
2018-11-13T03:10:01.913Z,10.2
2018-11-13T03:15:01.368Z,10.21
2018-11-13T03:20:01.729Z,10.25
2018-11-13T03:25:02.019Z,10.27
2018-11-13T03:30:01.377Z,10.25
2018-11-13T03:35:01.702Z,10.23
2018-11-13T03:40:01.995Z,10.2
2018-11-13T03:45:01.354Z,10.13
2018-11-13T03:50:01.663Z,10.13
2018-11-13T03:55:01.945Z,10.15
2018-11-13T04:00:01.234Z,10.23
2018-11-13T04:05:01.552Z,10.31
2018-11-13T04:10:01.861Z,10.38
2018-11-13T04:15:01.212Z,10.42
2018-11-13T04:20:01.528Z,10.44
2018-11-13T04:25:01.853Z,10.39
2018-11-13T04:30:01.133Z,10.34
2018-11-13T04:35:01.487Z,10.36
2018-11-13T04:40:01.814Z,10.36
2018-11-13T04:45:01.157Z,10.34
2018-11-13T04:50:01.443Z,10.38
2018-11-13T04:55:01.793Z,10.4
2018-11-13T05:00:01.122Z,10.31
2018-11-13T05:05:01.548Z,10.33
2018-11-13T05:10:01.884Z,10.31
2018-11-13T05:15:01.488Z,10.21
2018-11-13T05:20:01.799Z,10.16
2018-11-13T05:25:01.128Z,10.15
2018-11-13T05:30:01.424Z,10.18
2018-11-13T05:35:01.779Z,10.34
2018-11-13T05:40:01.970Z,10.49
2018-11-13T05:45:01.241Z,10.53
2018-11-13T05:50:01.557Z,10.51
2018-11-13T05:55:01.849Z,10.46
2018-11-13T06:00:01.231Z,10.4
2018-11-13T06:05:01.897Z,10.36
2018-11-13T06:10:01.215Z,10.37
2018-11-13T06:15:01.531Z,10.36
2018-11-13T06:20:01.873Z,10.35
2018-11-13T06:25:01.156Z,10.34
2018-11-13T06:30:01.480Z,10.38
2018-11-13T06:35:01.829Z,10.38
2018-11-13T06:40:02.101Z,10.36
2018-11-13T06:45:01.391Z,10.37
2018-11-13T06:50:01.684Z,10.34
2018-11-13T06:55:01.954Z,10.33
2018-11-13T07:00:01.258Z,10.35
2018-11-13T07:05:01.657Z,10.23
2018-11-13T07:10:01.264Z,10.21
2018-11-13T07:15:01.626Z,10.11
2018-11-13T07:20:01.938Z,9.95
2018-11-13T07:25:01.253Z,9.86
2018-11-13T07:30:01.573Z,9.71
2018-11-13T07:35:01.877Z,9.61
2018-11-13T07:40:01.196Z,9.54
2018-11-13T07:45:01.489Z,9.47
2018-11-13T07:50:01.790Z,9.39
2018-11-13T07:55:02.107Z,9.36
2018-11-13T08:00:01.355Z,9.39
2018-11-13T08:05:01.675Z,9.41
2018-11-13T08:10:01.946Z,9.48
2018-11-13T08:15:01.253Z,9.68
2018-11-13T08:20:01.573Z,9.86
2018-11-13T08:25:01.899Z,10.13
2018-11-13T08:30:01.190Z,10.22
2018-11-13T08:35:01.752Z,10.38
2018-11-13T08:40:01.478Z,10.68
2018-11-13T08:45:01.783Z,10.99
2018-11-13T08:50:02.035Z,11.3
2018-11-13T08:55:01.306Z,11.59
2018-11-13T09:00:01.626Z,11.81
2018-11-13T09:05:02.042Z,12.01
2018-11-13T09:10:01.644Z,12.12
2018-11-13T09:15:01.986Z,12.11
2018-11-13T09:20:01.279Z,12.16
2018-11-13T09:25:01.577Z,12.28
2018-11-13T09:30:02.001Z,12.31
2018-11-13T09:35:01.740Z,12.57
2018-11-13T09:40:02.041Z,12.62
2018-11-13T09:45:01.419Z,12.74
2018-11-13T09:50:02.125Z,12.86
2018-11-13T09:55:01.384Z,13.08
2018-11-13T10:00:01.831Z,13.38
2018-11-13T10:05:02.386Z,13.38
2018-11-13T10:10:01.610Z,13.29
2018-11-13T10:15:02.013Z,13.1
2018-11-13T10:20:01.307Z,13.08
2018-11-13T10:25:01.673Z,13.16
2018-11-13T10:30:02.056Z,13.22
2018-11-13T10:35:01.537Z,13.31
2018-11-13T10:40:01.830Z,13.58
2018-11-13T10:45:01.252Z,13.58
2018-11-13T10:50:01.596Z,13.25
2018-11-13T10:55:01.951Z,13.12
2018-11-13T11:00:01.237Z,13.2
2018-11-13T11:05:01.545Z,13.37
2018-11-13T11:10:01.830Z,13.6
2018-11-13T11:15:01.113Z,13.8
2018-11-13T11:20:01.481Z,13.9
2018-11-13T11:25:01.871Z,13.86
2018-11-13T11:30:01.372Z,13.63
2018-11-13T11:35:01.678Z,13.46
2018-11-13T11:40:01.977Z,13.48
2018-11-13T11:45:01.236Z,13.43
2018-11-13T11:50:01.545Z,13.34
2018-11-13T11:55:01.857Z,13.37
2018-11-13T12:00:01.180Z,13.6
2018-11-13T12:05:01.489Z,13.75
2018-11-13T12:10:01.786Z,13.76
2018-11-13T12:15:02.055Z,13.6
2018-11-13T12:20:01.353Z,13.25
2018-11-13T12:25:01.669Z,12.97
2018-11-13T12:30:01.967Z,12.96
2018-11-13T12:35:01.282Z,13
2018-11-13T12:40:01.602Z,13.1
2018-11-13T12:45:01.899Z,13.08
2018-11-13T12:50:01.149Z,12.99
2018-11-13T12:55:01.468Z,12.93
2018-11-13T13:00:01.745Z,13.03
2018-11-13T13:05:02.010Z,13.1
2018-11-13T13:10:01.266Z,13.05
2018-11-13T13:15:01.702Z,13.01
2018-11-13T13:20:01.307Z,13.11
2018-11-13T13:25:01.573Z,13.11
2018-11-13T13:30:01.843Z,13.05
2018-11-13T13:35:01.146Z,12.93
2018-11-13T13:40:01.451Z,12.79
2018-11-13T13:45:01.733Z,12.77
2018-11-13T13:50:01.995Z,12.75
2018-11-13T13:55:01.272Z,12.72
2018-11-13T14:00:01.790Z,12.74
2018-11-13T14:05:01.973Z,12.79
2018-11-13T14:10:01.247Z,12.62
2018-11-13T14:15:01.709Z,12.48
2018-11-13T14:20:01.765Z,12.35
2018-11-13T14:25:02.022Z,12.2
2018-11-13T14:30:01.356Z,12.16
2018-11-13T14:35:01.650Z,12.08
2018-11-13T14:40:01.926Z,12.06
2018-11-13T14:45:01.275Z,12.07
2018-11-13T14:50:01.841Z,12.12
2018-11-13T14:55:01.700Z,12.17
2018-11-13T15:00:01.975Z,12.08
2018-11-13T15:05:01.284Z,12.04
2018-11-13T15:10:01.577Z,11.92
2018-11-13T15:15:01.964Z,11.84
2018-11-13T15:20:01.354Z,11.78
2018-11-13T15:25:01.642Z,11.69
2018-11-13T15:30:01.937Z,11.58
2018-11-13T15:35:01.251Z,11.42
2018-11-13T15:40:01.581Z,11.16
2018-11-13T15:45:02.104Z,11
2018-11-13T15:50:01.661Z,10.73
2018-11-13T15:55:01.910Z,10.51
2018-11-13T16:00:01.217Z,10.39
2018-11-13T16:05:01.837Z,10.24
2018-11-13T16:10:01.160Z,10.07
2018-11-13T16:15:01.620Z,9.86
2018-11-13T16:20:02.057Z,9.71
2018-11-13T16:25:01.289Z,9.64
2018-11-13T16:30:01.588Z,9.59
2018-11-13T16:35:01.218Z,9.46
2018-11-13T16:40:01.537Z,9.31
2018-11-13T16:45:01.825Z,9.25
2018-11-13T16:50:01.275Z,9.14
2018-11-13T16:55:01.568Z,9.02
2018-11-13T17:00:01.930Z,8.92
2018-11-13T17:05:01.560Z,8.79
2018-11-13T17:10:01.197Z,8.65
2018-11-13T17:15:01.535Z,8.51
2018-11-13T17:20:01.965Z,8.42
2018-11-13T17:25:01.222Z,8.39
2018-11-13T17:30:01.560Z,8.76
2018-11-13T17:35:01.263Z,9.05
2018-11-13T17:40:01.611Z,9.32
2018-11-13T17:45:01.868Z,9.38
2018-11-13T17:50:01.131Z,9.42
2018-11-13T17:55:01.399Z,9.4
2018-11-13T18:00:01.705Z,9.49
2018-11-13T18:05:01.977Z,9.59
2018-11-13T18:10:01.233Z,9.59
2018-11-13T18:15:01.512Z,9.55
2018-11-13T18:20:01.857Z,9.45
2018-11-13T18:25:01.129Z,9.27
2018-11-13T18:30:01.437Z,9.25
2018-11-13T18:35:01.781Z,9.18
2018-11-13T18:40:02.062Z,9.06
2018-11-13T18:45:01.404Z,9.01
2018-11-13T18:50:02.103Z,9.03
2018-11-13T18:55:01.415Z,9.08
2018-11-13T19:00:01.728Z,9.17
2018-11-13T19:05:02.049Z,9.07
2018-11-13T19:10:01.477Z,9
2018-11-13T19:15:01.879Z,8.93
2018-11-13T19:20:01.488Z,8.88
2018-11-13T19:25:01.436Z,8.79
2018-11-13T19:30:01.924Z,8.73
2018-11-13T19:35:01.582Z,8.68
2018-11-13T19:40:01.560Z,8.62
2018-11-13T19:45:01.432Z,8.55
2018-11-13T19:50:01.888Z,8.39
2018-11-13T19:55:01.166Z,8.34
2018-11-13T20:00:01.452Z,8.22
2018-11-13T20:05:01.734Z,8.16
2018-11-13T20:10:02.004Z,8.29
2018-11-13T20:15:01.310Z,8.24
2018-11-13T20:20:01.596Z,8.12
2018-11-13T20:25:01.837Z,8.04
2018-11-13T20:30:02.091Z,7.96
2018-11-13T20:35:01.499Z,7.85
2018-11-13T20:40:01.752Z,7.81
2018-11-13T20:45:02.014Z,7.73
2018-11-13T20:50:01.294Z,7.67
2018-11-13T20:55:01.574Z,7.62
2018-11-13T21:00:01.841Z,7.59
2018-11-13T21:05:01.147Z,7.53
2018-11-13T21:10:01.453Z,7.56
2018-11-13T21:15:01.830Z,7.56
2018-11-13T21:20:02.054Z,7.64
2018-11-13T21:25:01.292Z,7.65
2018-11-13T21:30:01.702Z,7.6
2018-11-13T21:35:01.474Z,7.56
2018-11-13T21:40:01.753Z,7.54
2018-11-13T21:45:01.998Z,7.47
2018-11-13T21:50:01.389Z,7.47
2018-11-13T21:55:01.171Z,7.5
2018-11-13T22:00:01.431Z,7.52
2018-11-13T22:05:01.767Z,7.57
2018-11-13T22:10:02.039Z,7.6
2018-11-13T22:15:01.369Z,7.65
2018-11-13T22:20:01.968Z,7.73
2018-11-13T22:25:01.240Z,7.73
2018-11-13T22:30:02.032Z,7.62
2018-11-13T22:35:01.289Z,7.6
2018-11-13T22:40:01.598Z,7.6
2018-11-13T22:45:01.845Z,7.55
2018-11-13T22:50:01.096Z,7.46
2018-11-13T22:55:01.402Z,7.42
2018-11-13T23:00:01.736Z,7.37
2018-11-13T23:05:01.164Z,7.32
2018-11-13T23:10:01.455Z,7.25
2018-11-13T23:15:01.808Z,7.26
2018-11-13T23:20:01.267Z,7.24
2018-11-13T23:25:01.545Z,7.2
2018-11-13T23:30:01.790Z,7.23
2018-11-13T23:35:02.067Z,7.19
2018-11-13T23:40:01.516Z,7.11
2018-11-13T23:45:01.889Z,7.01
2018-11-13T23:50:01.149Z,6.89
2018-11-13T23:55:01.466Z,6.8
