createdAt,value
2018-09-19T00:00:39.908Z,34.28
2018-09-19T00:03:06.988Z,38.30
2018-09-19T00:05:34.001Z,38.28
2018-09-19T00:08:01.057Z,39.88
2018-09-19T00:10:28.098Z,39.97
2018-09-19T00:12:55.971Z,38.47
2018-09-19T00:15:23.015Z,35.90
2018-09-19T00:17:50.067Z,31.05
2018-09-19T00:20:17.185Z,30.02
2018-09-19T00:22:44.166Z,25.45
2018-09-19T00:25:11.212Z,33.40
2018-09-19T00:27:38.263Z,31.55
2018-09-19T00:30:05.307Z,31.02
2018-09-19T00:32:32.355Z,36.50
2018-09-19T00:34:59.582Z,34.78
2018-09-19T00:37:26.658Z,37.25
2018-09-19T00:39:53.713Z,36.53
2018-09-19T00:42:20.727Z,35.97
2018-09-19T00:44:47.804Z,34.78
2018-09-19T00:47:14.828Z,36.50
2018-09-19T00:49:41.899Z,36.33
2018-09-19T00:52:08.951Z,37.90
2018-09-19T00:54:36.021Z,38.60
2018-09-19T00:57:03.155Z,38.28
2018-09-19T00:59:30.197Z,39.08
2018-09-19T01:01:57.248Z,38.47
2018-09-19T01:04:24.304Z,39.40
2018-09-19T01:06:51.347Z,38.33
2018-09-19T01:09:18.394Z,38.78
2018-09-19T01:11:45.464Z,36.13
2018-09-19T01:14:12.489Z,40.35
2018-09-19T01:16:39.643Z,37.85
2018-09-19T01:19:06.688Z,37.95
2018-09-19T01:21:33.746Z,37.97
2018-09-19T01:24:00.788Z,36.25
2018-09-19T01:26:27.974Z,35.75
2018-09-19T01:28:55.089Z,36.30
2018-09-19T01:31:22.137Z,35.60
2018-09-19T01:33:49.157Z,36.05
2018-09-19T01:36:16.235Z,36.17
2018-09-19T01:38:44.415Z,36.90
2018-09-19T01:41:11.462Z,33.58
2018-09-19T01:43:38.508Z,33.78
2018-09-19T01:46:05.562Z,33.80
2018-09-19T01:48:32.604Z,33.05
2018-09-19T01:50:59.755Z,32.67
2018-09-19T01:53:26.804Z,31.30
2018-09-19T01:55:53.857Z,31.05
2018-09-19T01:58:20.871Z,31.05
2018-09-19T02:00:47.959Z,32.17
2018-09-19T02:03:15.721Z,30.90
2018-09-19T02:05:42.772Z,30.50
2018-09-19T02:08:09.816Z,30.50
2018-09-19T02:10:36.866Z,30.52
2018-09-19T02:13:03.920Z,30.05
2018-09-19T02:15:31.067Z,30.20
2018-09-19T02:17:59.161Z,30.52
2018-09-19T02:20:28.124Z,31.25
2018-09-19T02:22:55.998Z,29.08
2018-09-19T02:25:23.146Z,27.30
2018-09-19T02:27:50.511Z,26.87
2018-09-19T02:30:17.561Z,29.23
2018-09-19T02:32:44.603Z,30.67
2018-09-19T02:35:11.961Z,30.15
2018-09-19T02:37:39.006Z,29.33
2018-09-19T02:40:06.053Z,29.52
2018-09-19T02:42:33.106Z,30.20
2018-09-19T02:45:20.113Z,29.25
2018-09-19T02:48:05.244Z,28.23
2018-09-19T02:50:32.238Z,28.45
2018-09-19T02:52:59.289Z,30.40
2018-09-19T02:55:26.339Z,28.87
2018-09-19T02:57:53.556Z,29.48
2018-09-19T03:00:20.644Z,28.87
2018-09-19T03:02:47.685Z,29.98
2018-09-19T03:05:15.865Z,29.75
2018-09-19T03:07:42.908Z,29.15
2018-09-19T03:10:09.960Z,28.15
2018-09-19T03:12:37.013Z,28.85
2018-09-19T03:15:04.061Z,28.83
2018-09-19T03:17:31.243Z,28.02
2018-09-19T03:19:59.180Z,28.20
2018-09-19T03:22:26.433Z,26.58
2018-09-19T03:24:53.498Z,27.45
2018-09-19T03:27:20.537Z,27.37
2018-09-19T03:29:47.576Z,28.62
2018-09-19T03:32:14.624Z,27.62
2018-09-19T03:34:41.679Z,28.17
2018-09-19T03:37:08.727Z,27.20
2018-09-19T03:39:35.771Z,27.70
2018-09-19T03:42:02.825Z,26.92
2018-09-19T03:44:29.867Z,27.33
2018-09-19T03:46:57.019Z,27.30
2018-09-19T03:49:24.068Z,27.77
2018-09-19T03:51:51.122Z,27.52
2018-09-19T03:54:18.165Z,27.20
2018-09-19T03:56:45.213Z,27.17
2018-09-19T03:59:12.266Z,25.92
2018-09-19T04:01:39.313Z,25.50
2018-09-19T04:04:06.667Z,24.55
2018-09-19T04:09:10.092Z,25.88
2018-09-19T04:11:37.131Z,26.48
2018-09-19T04:14:04.185Z,27.08
2018-09-19T04:16:31.606Z,24.77
2018-09-19T04:18:58.692Z,26.05
2018-09-19T04:21:25.735Z,25.98
2018-09-19T04:23:52.784Z,25.98
2018-09-19T04:26:19.839Z,25.40
2018-09-19T04:29:08.586Z,24.75
2018-09-19T04:31:36.970Z,25.73
2018-09-19T04:34:04.025Z,25.50
2018-09-19T04:36:31.042Z,24.55
2018-09-19T04:38:58.358Z,24.90
2018-09-19T04:41:25.369Z,24.12
2018-09-19T04:43:52.408Z,24.52
2018-09-19T04:46:19.569Z,23.48
2018-09-19T04:48:46.582Z,24.65
2018-09-19T04:51:17.533Z,23.05
2018-09-19T04:53:44.611Z,23.42
2018-09-19T04:56:11.655Z,22.62
2018-09-19T04:58:38.708Z,22.92
2018-09-19T05:01:05.866Z,23.80
2018-09-19T05:03:32.910Z,23.10
2018-09-19T05:05:59.954Z,23.98
2018-09-19T05:08:27.005Z,21.77
2018-09-19T05:10:54.060Z,21.90
2018-09-19T05:13:21.097Z,22.75
2018-09-19T05:15:48.146Z,22.45
2018-09-19T05:18:15.205Z,22.40
2018-09-19T05:20:42.391Z,22.80
2018-09-19T05:23:09.396Z,23.02
2018-09-19T05:25:36.444Z,22.35
2018-09-19T05:28:03.498Z,22.55
2018-09-19T05:30:30.540Z,23.25
2018-09-19T05:32:57.588Z,22.77
2018-09-19T05:35:24.739Z,23.42
2018-09-19T05:37:51.891Z,23.67
2018-09-19T05:40:18.946Z,23.75
2018-09-19T05:42:46.406Z,23.02
2018-09-19T05:45:13.445Z,24.27
2018-09-19T05:47:40.494Z,22.73
2018-09-19T05:50:07.553Z,23.85
2018-09-19T05:52:34.593Z,23.38
2018-09-19T05:55:01.744Z,23.65
2018-09-19T05:57:29.003Z,23.60
2018-09-19T05:59:56.251Z,23.55
2018-09-19T06:02:23.402Z,24.12
2018-09-19T06:04:50.523Z,24.27
2018-09-19T06:07:17.607Z,23.27
2018-09-19T06:10:00.338Z,22.40
2018-09-19T06:12:35.481Z,22.70
2018-09-19T06:15:02.507Z,24.40
2018-09-19T06:17:29.653Z,22.85
2018-09-19T06:19:57.630Z,23.38
2018-09-19T06:22:26.191Z,21.85
2018-09-19T06:24:53.258Z,22.25
2018-09-19T06:27:20.314Z,22.23
2018-09-19T06:29:47.358Z,21.92
2018-09-19T06:32:14.405Z,22.05
2018-09-19T06:34:41.459Z,20.88
2018-09-19T06:37:08.571Z,20.15
2018-09-19T06:39:35.551Z,20.12
2018-09-19T06:42:02.604Z,19.02
2018-09-19T06:44:29.649Z,17.87
2018-09-19T06:46:56.763Z,17.95
2018-09-19T06:49:23.749Z,18.55
2018-09-19T06:51:50.801Z,18.52
2018-09-19T06:54:17.841Z,19.70
2018-09-19T06:57:04.792Z,19.62
2018-09-19T06:59:49.719Z,17.75
2018-09-19T07:02:16.773Z,17.92
2018-09-19T07:04:43.828Z,18.92
2018-09-19T07:07:10.873Z,19.25
2018-09-19T07:09:37.923Z,19.10
2018-09-19T07:12:04.973Z,18.80
2018-09-19T07:14:32.018Z,18.87
2018-09-19T07:16:59.167Z,17.85
2018-09-19T07:19:26.427Z,19.50
2018-09-19T07:21:54.391Z,19.73
2018-09-19T07:24:21.440Z,19.17
2018-09-19T07:26:48.592Z,19.60
2018-09-19T07:29:15.648Z,19.62
2018-09-19T07:31:42.689Z,21.30
2018-09-19T07:34:09.738Z,21.30
2018-09-19T07:36:36.792Z,21.45
2018-09-19T07:39:03.952Z,21.73
2018-09-19T07:41:32.420Z,21.70
2018-09-19T07:43:59.474Z,20.95
2018-09-19T07:46:27.161Z,23.20
2018-09-19T07:49:14.461Z,24.00
2018-09-19T07:51:57.144Z,24.10
2018-09-19T07:54:24.222Z,23.65
2018-09-19T07:56:51.297Z,22.17
2018-09-19T07:59:18.327Z,20.90
2018-09-19T08:01:45.780Z,20.73
2018-09-19T08:04:12.933Z,19.55
2018-09-19T08:06:39.975Z,16.02
2018-09-19T08:09:07.152Z,18.80
2018-09-19T08:11:34.277Z,16.87
2018-09-19T08:14:01.326Z,16.12
2018-09-19T08:16:28.379Z,16.33
2018-09-19T08:18:55.430Z,15.55
2018-09-19T08:21:22.577Z,16.02
2018-09-19T08:23:50.345Z,18.20
2018-09-19T08:26:17.662Z,16.60
2018-09-19T08:28:44.845Z,14.48
2018-09-19T08:31:11.911Z,14.63
2018-09-19T08:33:38.943Z,16.30
2018-09-19T08:36:05.992Z,17.30
2018-09-19T08:38:52.859Z,17.50
2018-09-19T08:41:39.194Z,15.43
2018-09-19T08:44:06.256Z,17.33
2018-09-19T08:46:33.304Z,17.08
2018-09-19T08:49:00.358Z,18.87
2018-09-19T08:51:27.470Z,17.95
2018-09-19T08:53:54.553Z,18.12
2018-09-19T08:56:21.701Z,18.10
2018-09-19T08:58:48.753Z,18.73
2018-09-19T09:01:15.805Z,19.48
2018-09-19T09:03:42.857Z,17.55
2018-09-19T09:06:09.899Z,16.50
2018-09-19T09:08:36.950Z,19.05
2018-09-19T09:11:03.995Z,20.52
2018-09-19T09:13:31.064Z,20.55
2018-09-19T09:15:58.097Z,19.90
2018-09-19T09:18:25.246Z,18.08
2018-09-19T09:20:52.496Z,16.25
2018-09-19T09:23:19.550Z,17.20
2018-09-19T09:25:46.593Z,16.87
2018-09-19T09:28:14.666Z,17.50
2018-09-19T09:30:41.715Z,17.92
2018-09-19T09:33:08.769Z,16.08
2018-09-19T09:35:36.936Z,17.55
2018-09-19T09:38:04.192Z,16.65
2018-09-19T09:40:31.374Z,16.58
2018-09-19T09:42:58.600Z,15.93
2018-09-19T09:45:25.647Z,15.85
2018-09-19T09:47:52.694Z,17.20
2018-09-19T09:50:19.768Z,17.25
2018-09-19T09:52:46.792Z,15.57
2018-09-19T09:55:13.893Z,16.45
2018-09-19T09:58:00.334Z,15.88
2018-09-19T10:00:27.708Z,15.80
2018-09-19T10:02:54.857Z,16.25
2018-09-19T10:05:22.926Z,15.20
2018-09-19T10:07:50.079Z,14.82
2018-09-19T10:10:17.231Z,14.60
2018-09-19T10:13:03.027Z,13.73
2018-09-19T10:15:30.273Z,14.30
2018-09-19T10:17:57.422Z,13.62
2018-09-19T10:20:24.469Z,14.05
2018-09-19T10:22:51.618Z,12.88
2018-09-19T10:25:19.382Z,13.05
2018-09-19T10:27:46.535Z,12.55
2018-09-19T10:30:13.581Z,11.93
2018-09-19T10:32:40.599Z,12.25
2018-09-19T10:35:07.680Z,13.02
2018-09-19T10:37:34.731Z,12.40
2018-09-19T10:40:01.798Z,12.48
2018-09-19T10:42:29.000Z,11.68
2018-09-19T10:44:56.041Z,10.43
2018-09-19T10:47:23.133Z,10.25
2018-09-19T10:49:50.248Z,10.00
2018-09-19T10:52:17.432Z,9.75
2018-09-19T10:54:44.479Z,9.63
2018-09-19T10:57:11.532Z,11.68
2018-09-19T10:59:38.579Z,10.90
2018-09-19T11:02:05.623Z,9.73
2018-09-19T11:04:32.678Z,9.63
2018-09-19T11:07:02.178Z,10.25
2018-09-19T11:09:29.534Z,12.23
2018-09-19T11:11:56.990Z,8.98
2018-09-19T11:14:24.042Z,8.65
2018-09-19T11:16:51.089Z,8.80
2018-09-19T11:19:18.137Z,10.38
2018-09-19T11:21:45.192Z,9.15
2018-09-19T11:24:12.437Z,11.02
2018-09-19T11:26:39.589Z,8.85
2018-09-19T11:29:06.642Z,10.90
2018-09-19T11:31:33.685Z,11.85
2018-09-19T11:34:00.836Z,13.27
2018-09-19T11:36:27.885Z,11.18
2018-09-19T11:38:54.940Z,10.35
2018-09-19T11:41:22.091Z,12.75
2018-09-19T11:43:49.444Z,11.63
2018-09-19T11:46:16.489Z,13.48
2018-09-19T11:48:43.695Z,12.57
2018-09-19T11:51:10.794Z,14.40
2018-09-19T11:53:37.943Z,14.02
2018-09-19T11:56:06.200Z,12.77
2018-09-19T11:58:33.376Z,14.23
2018-09-19T12:01:00.528Z,12.93
2018-09-19T12:03:27.574Z,13.25
2018-09-19T12:05:54.618Z,12.60
2018-09-19T12:08:21.673Z,12.23
2018-09-19T12:10:48.715Z,12.68
2018-09-19T12:13:15.865Z,12.43
2018-09-19T12:15:42.914Z,13.98
2018-09-19T12:18:10.476Z,13.68
2018-09-19T12:20:37.734Z,14.60
2018-09-19T12:23:05.391Z,13.73
2018-09-19T12:25:32.543Z,14.27
2018-09-19T12:27:59.809Z,12.60
2018-09-19T12:30:28.078Z,14.07
2018-09-19T12:32:55.640Z,14.43
2018-09-19T12:35:24.939Z,12.23
2018-09-19T12:37:52.091Z,12.43
2018-09-19T12:40:19.341Z,14.00
2018-09-19T12:42:46.393Z,13.50
2018-09-19T12:45:13.437Z,14.30
2018-09-19T12:47:40.587Z,12.93
2018-09-19T12:50:08.045Z,14.18
2018-09-19T12:52:36.225Z,13.48
2018-09-19T12:55:03.443Z,13.65
2018-09-19T12:57:31.549Z,14.52
2018-09-19T12:59:58.603Z,13.57
2018-09-19T13:02:26.676Z,13.70
2018-09-19T13:04:53.823Z,12.23
2018-09-19T13:07:20.867Z,12.07
2018-09-19T13:09:47.915Z,11.88
2018-09-19T13:12:15.066Z,11.60
2018-09-19T13:14:42.318Z,10.68
2018-09-19T13:17:09.469Z,11.52
2018-09-19T13:19:36.519Z,11.38
2018-09-19T13:22:03.529Z,11.02
2018-09-19T13:24:31.208Z,11.68
2018-09-19T13:26:58.278Z,12.00
2018-09-19T13:29:26.118Z,11.07
2018-09-19T13:31:53.197Z,12.23
2018-09-19T13:34:20.345Z,11.77
2018-09-19T13:36:47.401Z,11.52
2018-09-19T13:39:14.444Z,12.10
2018-09-19T13:41:41.492Z,11.70
2018-09-19T13:44:08.853Z,11.85
2018-09-19T13:46:36.208Z,11.85
2018-09-19T13:49:03.463Z,10.73
2018-09-19T13:51:31.094Z,12.30
2018-09-19T13:53:58.172Z,12.05
2018-09-19T13:56:25.222Z,12.02
2018-09-19T13:58:52.319Z,11.77
2018-09-19T14:01:20.409Z,11.85
2018-09-19T14:03:47.386Z,12.25
2018-09-19T14:06:14.440Z,12.35
2018-09-19T14:08:41.486Z,11.70
2018-09-19T14:11:08.634Z,11.98
2018-09-19T14:13:35.990Z,11.45
2018-09-19T14:16:24.088Z,11.25
2018-09-19T14:18:51.181Z,11.75
2018-09-19T14:21:19.157Z,12.05
2018-09-19T14:23:46.309Z,11.50
2018-09-19T14:26:13.351Z,12.27
2018-09-19T14:28:40.608Z,11.43
2018-09-19T14:31:08.037Z,12.43
2018-09-19T14:33:35.319Z,12.05
2018-09-19T14:36:02.677Z,11.35
2018-09-19T14:38:30.028Z,11.50
2018-09-19T14:40:59.278Z,11.80
2018-09-19T14:43:26.376Z,11.23
2018-09-19T14:45:53.738Z,11.20
2018-09-19T14:48:20.995Z,11.75
2018-09-19T14:50:48.238Z,11.88
2018-09-19T14:53:16.310Z,11.77
2018-09-19T14:55:43.464Z,11.70
2018-09-19T14:58:10.613Z,11.45
2018-09-19T15:00:38.686Z,11.25
2018-09-19T15:03:06.143Z,11.12
2018-09-19T15:05:34.218Z,11.18
2018-09-19T15:08:02.227Z,10.93
2018-09-19T15:10:29.338Z,11.15
2018-09-19T15:12:56.348Z,11.30
2018-09-19T15:15:25.053Z,11.52
2018-09-19T15:17:54.880Z,12.27
2018-09-19T15:20:22.652Z,10.70
2018-09-19T15:22:51.929Z,11.52
2018-09-19T15:25:20.094Z,11.50
2018-09-19T15:27:47.154Z,12.35
2018-09-19T15:30:14.328Z,10.93
2018-09-19T15:32:41.376Z,10.98
2018-09-19T15:35:10.383Z,10.85
2018-09-19T15:37:37.932Z,12.02
2018-09-19T15:40:06.281Z,11.52
2018-09-19T15:42:33.612Z,11.50
2018-09-19T15:45:00.989Z,11.25
2018-09-19T15:47:28.182Z,11.27
2018-09-19T15:50:18.074Z,11.38
2018-09-19T15:52:45.078Z,10.98
2018-09-19T15:55:13.001Z,12.32
2018-09-19T15:57:40.185Z,11.43
2018-09-19T16:00:10.378Z,10.90
2018-09-19T16:02:38.093Z,11.65
2018-09-19T16:05:06.291Z,11.63
2018-09-19T16:07:33.544Z,11.12
2018-09-19T16:10:01.894Z,11.73
2018-09-19T16:12:29.072Z,11.80
2018-09-19T16:14:56.498Z,11.82
2018-09-19T16:17:23.681Z,11.77
2018-09-19T16:19:51.139Z,11.45
2018-09-19T16:22:18.290Z,11.20
2018-09-19T16:24:46.329Z,11.90
2018-09-19T16:27:13.514Z,12.30
2018-09-19T16:29:40.872Z,12.27
2018-09-19T16:32:08.705Z,12.48
2018-09-19T16:34:40.715Z,12.80
2018-09-19T16:37:08.438Z,12.70
2018-09-19T16:39:36.500Z,13.13
2018-09-19T16:42:24.592Z,12.90
2018-09-19T16:45:12.580Z,12.75
2018-09-19T16:47:40.493Z,12.68
2018-09-19T16:50:11.307Z,13.38
2018-09-19T16:52:38.895Z,13.38
2018-09-19T16:55:07.870Z,13.45
2018-09-19T16:57:36.139Z,13.32
2018-09-19T17:00:06.736Z,13.43
2018-09-19T17:02:35.755Z,13.57
2018-09-19T17:05:06.646Z,13.43
2018-09-19T17:07:35.298Z,13.30
2018-09-19T17:10:03.794Z,13.40
2018-09-19T17:12:30.846Z,13.60
2018-09-19T17:14:59.402Z,13.48
2018-09-19T17:17:27.394Z,13.95
2018-09-19T17:19:56.060Z,14.48
2018-09-19T17:22:23.541Z,13.80
2018-09-19T17:24:52.129Z,14.18
2018-09-19T17:27:19.177Z,14.63
2018-09-19T17:29:46.601Z,15.23
2018-09-19T17:32:35.090Z,14.52
2018-09-19T17:35:02.643Z,14.13
2018-09-19T17:37:30.104Z,15.65
2018-09-19T17:39:57.661Z,15.38
2018-09-19T17:42:25.842Z,14.35
2018-09-19T17:44:54.490Z,14.07
2018-09-19T17:47:21.682Z,13.40
2018-09-19T17:49:51.409Z,13.40
2018-09-19T17:52:19.933Z,14.43
2018-09-19T17:54:48.555Z,14.77
2018-09-19T17:57:16.814Z,15.00
2018-09-19T17:59:45.115Z,13.95
2018-09-19T18:02:13.570Z,14.15
2018-09-19T18:04:42.045Z,14.55
2018-09-19T18:07:10.561Z,15.02
2018-09-19T18:09:39.773Z,15.35
2018-09-19T18:12:09.346Z,17.62
2018-09-19T18:14:41.383Z,14.80
2018-09-19T18:17:10.181Z,15.93
2018-09-19T18:19:38.192Z,15.50
2018-09-19T18:22:07.731Z,17.48
2018-09-19T18:24:37.541Z,16.27
2018-09-19T18:27:25.090Z,16.52
2018-09-19T18:30:14.269Z,16.05
2018-09-19T18:32:43.431Z,17.05
2018-09-19T18:35:12.215Z,18.00
2018-09-19T18:37:44.581Z,18.62
2018-09-19T18:40:13.112Z,17.08
2018-09-19T18:42:40.736Z,16.48
2018-09-19T18:45:13.015Z,20.55
2018-09-19T18:47:41.585Z,24.67
2018-09-19T18:50:12.013Z,23.98
2018-09-19T18:52:39.793Z,23.45
2018-09-19T18:55:08.507Z,23.70
2018-09-19T18:57:37.677Z,24.65
2018-09-19T19:00:07.786Z,24.52
2018-09-19T19:02:36.304Z,23.98
2018-09-19T19:05:03.967Z,24.98
2018-09-19T19:07:33.857Z,24.65
2018-09-19T19:10:19.235Z,24.05
2018-09-19T19:12:50.383Z,24.67
2018-09-19T19:15:20.453Z,26.08
2018-09-19T19:17:52.731Z,25.30
2018-09-19T19:20:23.346Z,26.65
2018-09-19T19:22:57.313Z,25.77
2018-09-19T19:25:28.171Z,24.25
2018-09-19T19:27:59.242Z,24.83
2018-09-19T19:30:31.176Z,26.05
2018-09-19T19:33:00.765Z,26.10
2018-09-19T19:35:30.197Z,28.15
2018-09-19T19:37:59.650Z,28.45
2018-09-19T19:40:29.764Z,28.90
2018-09-19T19:43:00.566Z,27.90
2018-09-19T19:45:33.340Z,29.58
2018-09-19T19:48:05.507Z,26.52
2018-09-19T19:50:41.380Z,27.13
2018-09-19T19:53:14.363Z,27.30
2018-09-19T19:55:47.957Z,26.90
2018-09-19T19:58:19.190Z,28.67
2018-09-19T20:00:51.849Z,28.62
2018-09-19T20:03:22.209Z,25.60
2018-09-19T20:06:11.474Z,26.20
2018-09-19T20:08:59.073Z,26.58
2018-09-19T20:11:52.073Z,26.60
2018-09-19T20:14:34.650Z,25.58
2018-09-19T20:17:03.059Z,24.10
2018-09-19T20:19:32.776Z,24.90
2018-09-19T20:22:02.038Z,26.50
2018-09-19T20:24:34.221Z,26.80
2018-09-19T20:27:03.141Z,27.48
2018-09-19T20:29:30.694Z,27.00
2018-09-19T20:32:00.286Z,26.73
2018-09-19T20:34:28.691Z,26.33
2018-09-19T20:36:57.755Z,23.15
2018-09-19T20:39:27.536Z,24.20
2018-09-19T20:41:57.336Z,22.40
2018-09-19T20:44:26.583Z,21.70
2018-09-19T20:46:55.229Z,21.33
2018-09-19T20:49:23.551Z,19.67
2018-09-19T20:51:52.360Z,18.30
2018-09-19T20:54:21.529Z,16.40
2018-09-19T20:56:50.132Z,15.43
2018-09-19T20:59:17.472Z,15.30
2018-09-19T21:01:44.816Z,14.13
2018-09-19T21:04:12.140Z,14.00
2018-09-19T21:06:39.629Z,14.20
2018-09-19T21:09:06.717Z,13.75
2018-09-19T21:11:33.869Z,13.90
2018-09-19T21:14:08.741Z,12.68
2018-09-19T21:16:36.058Z,14.13
2018-09-19T21:19:03.619Z,15.15
2018-09-19T21:21:37.061Z,13.55
2018-09-19T21:24:04.341Z,14.13
2018-09-19T21:26:31.420Z,13.30
2018-09-19T21:28:58.473Z,13.13
2018-09-19T21:31:25.822Z,12.85
2018-09-19T21:33:52.870Z,12.50
2018-09-19T21:36:19.927Z,12.50
2018-09-19T21:38:47.554Z,12.10
2018-09-19T21:41:14.532Z,11.30
2018-09-19T21:43:41.683Z,11.50
2018-09-19T21:46:08.835Z,12.65
2018-09-19T21:48:35.855Z,11.68
2018-09-19T21:51:03.036Z,12.00
2018-09-19T21:53:30.289Z,11.52
2018-09-19T21:55:57.331Z,12.15
2018-09-19T21:58:24.481Z,11.98
2018-09-19T22:00:51.634Z,12.20
2018-09-19T22:03:18.683Z,11.75
2018-09-19T22:05:45.834Z,11.07
2018-09-19T22:08:12.847Z,10.95
2018-09-19T22:10:39.828Z,10.52
2018-09-19T22:13:06.881Z,10.73
2018-09-19T22:15:33.926Z,11.00
2018-09-19T22:18:00.974Z,10.40
2018-09-19T22:20:28.029Z,10.63
2018-09-19T22:22:55.278Z,10.32
2018-09-19T22:25:22.330Z,10.00
2018-09-19T22:27:49.374Z,10.07
2018-09-19T22:30:16.426Z,9.95
2018-09-19T22:32:43.475Z,10.55
2018-09-19T22:35:11.345Z,10.10
2018-09-19T22:37:38.393Z,9.98
2018-09-19T22:40:05.435Z,10.35
2018-09-19T22:42:32.484Z,9.85
2018-09-19T22:44:59.538Z,9.38
2018-09-19T22:47:28.096Z,9.90
2018-09-19T22:49:55.166Z,10.18
2018-09-19T22:52:22.219Z,11.23
2018-09-19T22:54:49.265Z,9.48
2018-09-19T22:57:16.311Z,9.90
2018-09-19T22:59:43.365Z,10.88
2018-09-19T23:02:10.412Z,10.27
2018-09-19T23:04:37.458Z,10.55
2018-09-19T23:07:04.512Z,10.38
2018-09-19T23:09:31.558Z,10.85
2018-09-19T23:11:58.603Z,11.12
2018-09-19T23:14:25.657Z,10.55
2018-09-19T23:16:52.700Z,11.65
2018-09-19T23:19:20.159Z,10.82
2018-09-19T23:21:48.711Z,11.75
2018-09-19T23:24:15.969Z,10.48
2018-09-19T23:26:43.046Z,10.85
2018-09-19T23:29:10.099Z,11.32
2018-09-19T23:31:37.142Z,11.00
2018-09-19T23:34:04.192Z,10.82
2018-09-19T23:36:31.246Z,11.40
2018-09-19T23:38:58.292Z,10.30
2018-09-19T23:41:25.338Z,10.70
2018-09-19T23:43:52.391Z,10.93
2018-09-19T23:46:19.435Z,11.40
2018-09-19T23:48:46.484Z,11.10
2018-09-19T23:51:13.537Z,10.68
2018-09-19T23:53:40.582Z,11.40
2018-09-19T23:56:07.735Z,11.40
2018-09-19T23:58:34.781Z,11.20
