createdAt,value
2023-05-21T00:04:01.192Z,92.60
2023-05-21T00:19:06.734Z,93.10
2023-05-21T00:34:11.304Z,93.30
2023-05-21T00:49:17.289Z,93.40
2023-05-21T01:04:21.921Z,93.60
2023-05-21T01:19:26.997Z,94.10
2023-05-21T01:34:36.577Z,94.00
2023-05-21T01:49:41.935Z,94.30
2023-05-21T02:04:47.136Z,94.60
2023-05-21T02:19:51.895Z,94.90
2023-05-21T02:34:56.355Z,95.70
2023-05-21T02:50:01.713Z,95.60
2023-05-21T03:05:09.401Z,96.80
2023-05-21T03:20:16.651Z,96.90
2023-05-21T03:35:21.416Z,97.10
2023-05-21T03:50:26.584Z,96.70
2023-05-21T04:05:31.887Z,97.00
2023-05-21T04:20:37.043Z,97.20
2023-05-21T04:35:44.557Z,97.70
2023-05-21T04:50:49.158Z,97.40
2023-05-21T05:05:53.774Z,97.50
2023-05-21T05:20:59.153Z,97.80
2023-05-21T05:36:04.495Z,97.30
2023-05-21T05:51:09.487Z,96.90
2023-05-21T06:06:14.339Z,97.00
2023-05-21T06:21:19.637Z,97.30
2023-05-21T06:36:26.181Z,98.10
2023-05-21T06:51:31.367Z,97.60
2023-05-21T07:06:36.139Z,96.80
2023-05-21T07:21:42.882Z,96.80
2023-05-21T07:36:47.446Z,96.90
2023-05-21T07:51:52.223Z,96.70
2023-05-21T08:06:57.589Z,96.50
2023-05-21T08:22:02.151Z,96.30
2023-05-21T08:37:09.738Z,96.20
2023-05-21T08:52:34.741Z,95.80
2023-05-21T09:07:46.614Z,95.20
2023-05-21T09:23:19.049Z,94.60
2023-05-21T09:38:26.005Z,94.10
2023-05-21T09:53:32.521Z,94.40
2023-05-21T10:08:43.061Z,94.60
2023-05-21T10:23:47.816Z,94.80
2023-05-21T10:38:52.849Z,94.10
2023-05-21T10:54:23.833Z,93.60
2023-05-21T11:09:28.790Z,93.60
2023-05-21T11:24:34.661Z,93.40
2023-05-21T11:39:41.894Z,92.60
2023-05-21T11:54:48.604Z,92.20
2023-05-21T12:09:53.248Z,92.10
2023-05-21T12:25:00.997Z,91.30
2023-05-21T12:40:07.941Z,90.80
2023-05-21T12:55:15.117Z,90.20
2023-05-21T13:10:19.990Z,91.00
2023-05-21T13:25:28.798Z,90.70
2023-05-21T13:40:35.451Z,88.80
2023-05-21T13:55:41.167Z,85.00
2023-05-21T14:10:45.721Z,73.40
2023-05-21T14:25:50.228Z,77.40
2023-05-21T14:40:54.730Z,77.30
2023-05-21T14:55:59.187Z,77.90
2023-05-21T15:11:03.689Z,75.30
2023-05-21T15:26:09.043Z,76.40
2023-05-21T15:41:13.575Z,76.10
2023-05-21T15:56:18.089Z,79.10
2023-05-21T16:11:22.539Z,81.30
2023-05-21T16:26:27.095Z,84.20
2023-05-21T16:41:31.625Z,86.60
2023-05-21T16:56:37.260Z,87.00
2023-05-21T17:11:43.590Z,88.20
2023-05-21T17:26:48.110Z,90.40
2023-05-21T17:41:53.332Z,92.00
2023-05-21T17:56:57.989Z,92.30
2023-05-21T18:12:04.332Z,92.70
2023-05-21T18:27:08.862Z,93.30
2023-05-21T18:42:14.397Z,95.10
2023-05-21T18:57:19.970Z,95.20
2023-05-21T19:12:24.494Z,95.60
2023-05-21T19:27:29.348Z,96.50
2023-05-21T19:42:34.046Z,97.50
2023-05-21T19:57:39.759Z,98.00
2023-05-21T20:12:45.237Z,99.10
2023-05-21T20:27:49.658Z,99.30
2023-05-21T20:42:54.105Z,99.40
2023-05-21T20:57:58.573Z,99.70
2023-05-21T21:13:03.349Z,99.90
2023-05-21T21:28:07.934Z,99.90
2023-05-21T21:43:12.625Z,99.90
2023-05-21T21:58:17.147Z,99.90
2023-05-21T22:13:21.656Z,99.90
2023-05-21T22:28:26.128Z,99.70
2023-05-21T22:43:30.779Z,99.50
2023-05-21T22:58:35.454Z,99.90
2023-05-21T23:13:40.043Z,99.50
2023-05-21T23:28:44.518Z,99.90
2023-05-21T23:43:48.960Z,99.50
2023-05-21T23:58:53.454Z,99.30
