createdAt,value
2017-01-10T00:00:59.092Z,2.93
2017-01-10T00:01:59.815Z,2.95
2017-01-10T00:03:00.544Z,2.95
2017-01-10T00:04:01.277Z,2.92
2017-01-10T00:05:02.020Z,2.97
2017-01-10T00:06:02.744Z,2.95
2017-01-10T00:07:03.476Z,2.95
2017-01-10T00:08:04.214Z,2.93
2017-01-10T00:09:04.941Z,3
2017-01-10T00:10:05.693Z,3.04
2017-01-10T00:11:06.446Z,3.05
2017-01-10T00:12:07.167Z,2.97
2017-01-10T00:13:07.893Z,2.93
2017-01-10T00:14:08.617Z,2.92
2017-01-10T00:15:09.350Z,3.05
2017-01-10T00:16:10.097Z,3.03
2017-01-10T00:17:10.815Z,3.04
2017-01-10T00:18:11.532Z,2.97
2017-01-10T00:19:12.273Z,2.93
2017-01-10T00:20:13.017Z,3.01
2017-01-10T00:21:13.736Z,3.01
2017-01-10T00:22:14.440Z,2.98
2017-01-10T00:23:15.176Z,3.04
2017-01-10T00:24:15.904Z,3.01
2017-01-10T00:25:16.634Z,2.98
2017-01-10T00:26:17.392Z,3
2017-01-10T00:27:18.098Z,3
2017-01-10T00:28:18.834Z,3.04
2017-01-10T00:29:19.570Z,2.98
2017-01-10T00:30:20.299Z,3.04
2017-01-10T00:31:21.034Z,3.04
2017-01-10T00:32:21.790Z,3.01
2017-01-10T00:33:22.511Z,2.97
2017-01-10T00:34:23.259Z,3.01
2017-01-10T00:35:24.008Z,2.89
2017-01-10T00:36:24.780Z,3.01
2017-01-10T00:37:25.510Z,3.05
2017-01-10T00:38:26.242Z,3.08
2017-01-10T00:39:26.981Z,3.13
2017-01-10T00:40:27.711Z,3.08
2017-01-10T00:41:28.433Z,3.07
2017-01-10T00:42:29.141Z,3.1
2017-01-10T00:43:29.870Z,3.13
2017-01-10T00:44:30.619Z,3.07
2017-01-10T00:45:31.339Z,3.05
2017-01-10T00:46:32.124Z,3.05
2017-01-10T00:47:32.869Z,3.16
2017-01-10T00:48:33.587Z,3.16
2017-01-10T00:49:34.327Z,3.07
2017-01-10T00:50:35.048Z,3.08
2017-01-10T00:51:35.794Z,3.1
2017-01-10T00:52:36.549Z,3.16
2017-01-10T00:53:37.281Z,3.04
2017-01-10T00:54:38.030Z,3.18
2017-01-10T00:55:38.770Z,3.13
2017-01-10T00:56:39.516Z,3.13
2017-01-10T00:57:40.240Z,3.14
2017-01-10T00:58:41.008Z,3.13
2017-01-10T00:59:42.198Z,3.07
2017-01-10T01:00:42.972Z,3.05
2017-01-10T01:01:43.734Z,3.1
2017-01-10T01:02:44.484Z,3.05
2017-01-10T01:03:45.217Z,3.16
2017-01-10T01:04:45.944Z,3.05
2017-01-10T01:05:46.708Z,3.03
2017-01-10T01:06:48.049Z,3.07
2017-01-10T01:07:48.818Z,3.07
2017-01-10T01:08:49.555Z,3.16
2017-01-10T01:09:50.277Z,3.13
2017-01-10T01:10:51.003Z,3.05
2017-01-10T01:11:51.743Z,3.13
2017-01-10T01:12:52.488Z,3.11
2017-01-10T01:13:53.885Z,3.1
2017-01-10T01:14:54.671Z,3.08
2017-01-10T01:15:55.474Z,3.13
2017-01-10T01:16:56.208Z,3.19
2017-01-10T01:17:57.310Z,3.23
2017-01-10T01:18:58.247Z,3.18
2017-01-10T01:19:58.978Z,3.16
2017-01-10T01:20:59.697Z,3.14
2017-01-10T01:22:00.451Z,3.11
2017-01-10T01:23:01.183Z,3.16
2017-01-10T01:24:01.914Z,3.05
2017-01-10T01:25:02.663Z,3.05
2017-01-10T01:26:03.463Z,3.1
2017-01-10T01:27:04.408Z,3.08
2017-01-10T01:28:06.947Z,3.14
2017-01-10T01:29:07.458Z,3.19
2017-01-10T01:30:08.541Z,3.16
2017-01-10T01:31:09.284Z,3.16
2017-01-10T01:32:10.078Z,3.11
2017-01-10T01:33:10.990Z,3.19
2017-01-10T01:34:11.792Z,3.14
2017-01-10T01:35:13.291Z,3.22
2017-01-10T01:36:14.071Z,3.22
2017-01-10T01:37:14.792Z,3.18
2017-01-10T01:38:15.579Z,3.14
2017-01-10T01:39:16.313Z,3.14
2017-01-10T01:40:17.055Z,3.18
2017-01-10T01:41:17.928Z,3.08
2017-01-10T01:42:18.732Z,3.18
2017-01-10T01:43:19.507Z,3.23
2017-01-10T01:44:20.240Z,3.28
2017-01-10T01:45:20.966Z,3.28
2017-01-10T01:46:21.700Z,3.19
2017-01-10T01:47:22.507Z,3.18
2017-01-10T01:48:23.256Z,3.14
2017-01-10T01:49:24.048Z,3.1
2017-01-10T01:50:24.967Z,3.18
2017-01-10T01:51:25.698Z,3.11
2017-01-10T01:52:26.425Z,3.13
2017-01-10T01:53:27.166Z,3.19
2017-01-10T01:54:27.926Z,3.18
2017-01-10T01:55:28.674Z,3.16
2017-01-10T01:56:29.534Z,3.19
2017-01-10T01:57:30.372Z,3.19
2017-01-10T01:58:31.252Z,3.28
2017-01-10T01:59:32.019Z,3.18
2017-01-10T02:00:32.772Z,3.25
2017-01-10T02:01:33.516Z,3.18
2017-01-10T02:02:34.264Z,3.22
2017-01-10T02:03:35.004Z,3.26
2017-01-10T02:04:35.770Z,3.14
2017-01-10T02:05:36.506Z,3.28
2017-01-10T02:06:37.358Z,3.14
2017-01-10T02:07:38.113Z,3.25
2017-01-10T02:08:38.845Z,3.18
2017-01-10T02:09:39.625Z,3.21
2017-01-10T02:10:40.360Z,3.25
2017-01-10T02:11:41.074Z,3.19
2017-01-10T02:12:41.792Z,3.23
2017-01-10T02:13:42.534Z,3.18
2017-01-10T02:14:43.297Z,3.23
2017-01-10T02:15:44.037Z,3.1
2017-01-10T02:16:44.767Z,3.19
2017-01-10T02:17:45.560Z,3.13
2017-01-10T02:18:46.288Z,3.13
2017-01-10T02:19:47.049Z,3.16
2017-01-10T02:20:47.813Z,3.14
2017-01-10T02:21:48.555Z,3.18
2017-01-10T02:22:49.288Z,3.16
2017-01-10T02:23:50.061Z,3.18
2017-01-10T02:24:50.845Z,3.22
2017-01-10T02:25:51.579Z,3.18
2017-01-10T02:26:52.304Z,3.18
2017-01-10T02:27:53.063Z,3.18
2017-01-10T02:28:53.787Z,3.14
2017-01-10T02:29:54.541Z,3.14
2017-01-10T02:30:55.285Z,3.18
2017-01-10T02:31:56.019Z,3.18
2017-01-10T02:32:56.758Z,3.21
2017-01-10T02:33:57.545Z,3.18
2017-01-10T02:34:58.292Z,3.23
2017-01-10T02:35:59.040Z,3.14
2017-01-10T02:36:59.792Z,3.19
2017-01-10T02:38:00.542Z,3.23
2017-01-10T02:39:01.272Z,3.22
2017-01-10T02:40:02.007Z,3.25
2017-01-10T02:41:02.752Z,3.16
2017-01-10T02:42:03.494Z,3.14
2017-01-10T02:43:04.242Z,3.16
2017-01-10T02:44:04.994Z,3.22
2017-01-10T02:45:05.963Z,3.13
2017-01-10T02:46:06.681Z,3.18
2017-01-10T02:47:07.442Z,3.13
2017-01-10T02:48:08.175Z,3.04
2017-01-10T02:49:08.968Z,3.05
2017-01-10T02:50:09.696Z,3.13
2017-01-10T02:51:10.502Z,3.08
2017-01-10T02:52:11.269Z,3.01
2017-01-10T02:53:12.012Z,3.1
2017-01-10T02:54:12.826Z,3.1
2017-01-10T02:55:13.588Z,3.13
2017-01-10T02:56:14.323Z,3.11
2017-01-10T02:57:15.146Z,3.03
2017-01-10T02:58:16.033Z,3.05
2017-01-10T02:59:16.883Z,3.08
2017-01-10T03:00:17.622Z,3.16
2017-01-10T03:01:18.355Z,3.07
2017-01-10T03:02:19.118Z,3.05
2017-01-10T03:03:19.861Z,3.19
2017-01-10T03:04:20.589Z,3.13
2017-01-10T03:05:21.354Z,3.16
2017-01-10T03:06:22.086Z,3.13
2017-01-10T03:07:22.907Z,3.04
2017-01-10T03:08:23.580Z,3.07
2017-01-10T03:09:24.323Z,3.07
2017-01-10T03:10:25.095Z,3.07
2017-01-10T03:11:25.841Z,3.11
2017-01-10T03:12:26.586Z,3.05
2017-01-10T03:13:28.368Z,3.05
2017-01-10T03:14:29.086Z,3.13
2017-01-10T03:15:29.841Z,3.04
2017-01-10T03:16:30.577Z,3.04
2017-01-10T03:17:31.317Z,3.1
2017-01-10T03:18:32.338Z,2.92
2017-01-10T03:19:33.132Z,2.93
2017-01-10T03:20:33.969Z,2.92
2017-01-10T03:21:34.721Z,2.93
2017-01-10T03:22:35.562Z,2.92
2017-01-10T03:23:36.284Z,2.9
2017-01-10T03:24:37.117Z,2.9
2017-01-10T03:25:37.789Z,2.93
2017-01-10T03:26:38.515Z,2.87
2017-01-10T03:27:39.245Z,2.92
2017-01-10T03:28:39.977Z,2.9
2017-01-10T03:29:40.692Z,2.87
2017-01-10T03:30:42.526Z,2.92
2017-01-10T03:31:43.282Z,2.86
2017-01-10T03:32:44.183Z,2.87
2017-01-10T03:33:45.170Z,2.83
2017-01-10T03:34:45.918Z,2.82
2017-01-10T03:35:46.650Z,2.83
2017-01-10T03:36:47.455Z,2.92
2017-01-10T03:37:48.250Z,2.86
2017-01-10T03:38:49.119Z,2.87
2017-01-10T03:39:51.106Z,2.89
2017-01-10T03:40:51.860Z,2.93
2017-01-10T03:41:52.633Z,2.9
2017-01-10T03:42:53.329Z,2.92
2017-01-10T03:43:54.707Z,2.89
2017-01-10T03:44:55.475Z,2.83
2017-01-10T03:45:56.218Z,2.86
2017-01-10T03:46:56.938Z,2.86
2017-01-10T03:47:57.659Z,2.86
2017-01-10T03:48:58.483Z,2.85
2017-01-10T03:49:59.231Z,2.92
2017-01-10T03:50:59.951Z,2.89
2017-01-10T03:52:00.687Z,2.86
2017-01-10T03:53:01.457Z,2.89
2017-01-10T03:54:02.186Z,2.85
2017-01-10T03:55:02.902Z,2.9
2017-01-10T03:56:04.172Z,2.89
2017-01-10T03:57:04.900Z,2.85
2017-01-10T03:58:05.612Z,2.89
2017-01-10T03:59:06.333Z,2.87
2017-01-10T04:00:07.058Z,2.92
2017-01-10T04:01:07.790Z,2.89
2017-01-10T04:02:08.517Z,2.9
2017-01-10T04:03:09.255Z,2.86
2017-01-10T04:04:09.987Z,2.92
2017-01-10T04:05:10.745Z,2.89
2017-01-10T04:06:11.464Z,2.92
2017-01-10T04:07:12.208Z,2.85
2017-01-10T04:08:12.945Z,2.86
2017-01-10T04:09:13.678Z,2.95
2017-01-10T04:10:14.398Z,2.9
2017-01-10T04:11:15.125Z,2.86
2017-01-10T04:12:15.859Z,2.83
2017-01-10T04:13:16.587Z,2.83
2017-01-10T04:14:17.467Z,2.83
2017-01-10T04:15:18.259Z,2.83
2017-01-10T04:16:18.988Z,2.89
2017-01-10T04:17:19.978Z,2.85
2017-01-10T04:18:20.710Z,2.85
2017-01-10T04:19:21.446Z,2.86
2017-01-10T04:20:22.186Z,2.79
2017-01-10T04:21:23.144Z,2.87
2017-01-10T04:22:23.759Z,2.79
2017-01-10T04:23:24.493Z,2.85
2017-01-10T04:24:25.229Z,2.85
2017-01-10T04:25:25.965Z,2.75
2017-01-10T04:26:26.756Z,2.85
2017-01-10T04:27:27.639Z,2.83
2017-01-10T04:28:28.247Z,2.85
2017-01-10T04:29:29.191Z,2.83
2017-01-10T04:30:29.929Z,2.77
2017-01-10T04:31:30.642Z,2.79
2017-01-10T04:32:31.361Z,2.79
2017-01-10T04:33:32.113Z,2.8
2017-01-10T04:34:32.844Z,2.75
2017-01-10T04:35:33.596Z,2.86
2017-01-10T04:36:34.337Z,2.83
2017-01-10T04:37:35.145Z,2.82
2017-01-10T04:38:35.897Z,2.8
2017-01-10T04:39:36.634Z,2.83
2017-01-10T04:40:37.353Z,2.85
2017-01-10T04:41:38.085Z,2.9
2017-01-10T04:42:38.804Z,2.85
2017-01-10T04:43:39.554Z,2.83
2017-01-10T04:44:40.302Z,2.89
2017-01-10T04:45:41.022Z,2.82
2017-01-10T04:46:41.761Z,2.85
2017-01-10T04:47:42.488Z,2.87
2017-01-10T04:48:43.243Z,2.87
2017-01-10T04:49:43.973Z,2.89
2017-01-10T04:50:44.698Z,2.9
2017-01-10T04:51:45.434Z,2.85
2017-01-10T04:52:46.165Z,2.87
2017-01-10T04:53:46.889Z,2.89
2017-01-10T04:54:47.616Z,2.86
2017-01-10T04:55:48.364Z,2.89
2017-01-10T04:56:49.088Z,2.92
2017-01-10T04:57:49.819Z,2.8
2017-01-10T04:58:50.577Z,2.87
2017-01-10T04:59:51.287Z,2.9
2017-01-10T05:00:52.007Z,2.89
2017-01-10T05:01:52.730Z,2.93
2017-01-10T05:02:53.466Z,2.9
2017-01-10T05:03:54.221Z,2.95
2017-01-10T05:04:54.983Z,3.03
2017-01-10T05:05:55.703Z,2.93
2017-01-10T05:06:56.426Z,2.97
2017-01-10T05:07:57.184Z,2.95
2017-01-10T05:08:57.915Z,2.95
2017-01-10T05:09:58.654Z,2.97
2017-01-10T05:10:59.384Z,2.97
2017-01-10T05:12:00.111Z,2.95
2017-01-10T05:13:00.845Z,2.93
2017-01-10T05:14:01.567Z,2.9
2017-01-10T05:15:02.288Z,2.9
2017-01-10T05:16:03.003Z,2.97
2017-01-10T05:17:03.760Z,2.92
2017-01-10T05:18:04.499Z,2.98
2017-01-10T05:19:05.252Z,2.93
2017-01-10T05:20:05.998Z,2.95
2017-01-10T05:21:06.717Z,2.92
2017-01-10T05:22:07.448Z,2.95
2017-01-10T05:23:08.183Z,2.98
2017-01-10T05:24:08.920Z,2.95
2017-01-10T05:25:09.647Z,2.89
2017-01-10T05:26:10.381Z,2.95
2017-01-10T05:27:11.165Z,2.95
2017-01-10T05:28:11.902Z,2.9
2017-01-10T05:29:12.636Z,2.9
2017-01-10T05:30:13.394Z,2.93
2017-01-10T05:31:14.130Z,2.95
2017-01-10T05:32:14.863Z,2.97
2017-01-10T05:33:15.583Z,2.93
2017-01-10T05:34:16.322Z,2.97
2017-01-10T05:35:17.061Z,2.93
2017-01-10T05:36:17.795Z,2.93
2017-01-10T05:37:18.525Z,2.93
2017-01-10T05:38:19.261Z,2.98
2017-01-10T05:39:20.008Z,2.92
2017-01-10T05:40:20.745Z,2.95
2017-01-10T05:41:21.501Z,2.92
2017-01-10T05:42:22.242Z,2.97
2017-01-10T05:43:22.967Z,2.98
2017-01-10T05:44:23.719Z,3.01
2017-01-10T05:45:24.440Z,2.9
2017-01-10T05:46:25.185Z,2.98
2017-01-10T05:47:25.912Z,2.93
2017-01-10T05:48:26.645Z,2.92
2017-01-10T05:49:27.389Z,3
2017-01-10T05:50:28.168Z,3.08
2017-01-10T05:51:28.909Z,3.04
2017-01-10T05:52:29.641Z,2.93
2017-01-10T05:53:30.393Z,2.89
2017-01-10T05:54:31.152Z,2.93
2017-01-10T05:55:31.869Z,2.93
2017-01-10T05:56:32.679Z,2.95
2017-01-10T05:57:33.417Z,2.93
2017-01-10T05:58:34.156Z,2.97
2017-01-10T05:59:34.890Z,2.92
2017-01-10T06:00:35.621Z,3.04
2017-01-10T06:01:36.352Z,3.07
2017-01-10T06:02:37.092Z,3
2017-01-10T06:03:37.828Z,3.11
2017-01-10T06:04:38.546Z,3.1
2017-01-10T06:05:39.281Z,3.07
2017-01-10T06:06:40.021Z,3.1
2017-01-10T06:07:40.770Z,3.05
2017-01-10T06:08:41.522Z,3.13
2017-01-10T06:09:42.287Z,3.14
2017-01-10T06:10:43.016Z,3.07
2017-01-10T06:11:43.756Z,3.16
2017-01-10T06:12:44.479Z,3.05
2017-01-10T06:13:45.221Z,3.05
2017-01-10T06:14:45.959Z,3.03
2017-01-10T06:15:46.708Z,3.04
2017-01-10T06:16:47.452Z,3.13
2017-01-10T06:17:48.186Z,3.16
2017-01-10T06:18:48.917Z,3.04
2017-01-10T06:19:49.742Z,3.04
2017-01-10T06:20:50.490Z,3.1
2017-01-10T06:21:51.238Z,3.11
2017-01-10T06:22:51.983Z,3.1
2017-01-10T06:23:52.736Z,3.1
2017-01-10T06:24:53.661Z,3.03
2017-01-10T06:25:54.419Z,3.03
2017-01-10T06:26:55.604Z,2.97
2017-01-10T06:27:56.631Z,2.93
2017-01-10T06:28:57.400Z,3.08
2017-01-10T06:29:58.304Z,3.05
2017-01-10T18:32:06.948Z,4.23
2017-01-10T18:33:07.835Z,4.28
2017-01-10T18:34:08.582Z,4.14
2017-01-10T18:35:09.308Z,4.06
2017-01-10T18:36:10.044Z,4.04
2017-01-10T18:37:10.791Z,4.19
2017-01-10T18:38:11.514Z,4.17
2017-01-10T18:39:12.243Z,4.19
2017-01-10T18:40:12.989Z,4.19
2017-01-10T18:41:13.723Z,4.17
2017-01-10T18:42:14.445Z,4.23
2017-01-10T18:43:15.220Z,4.2
2017-01-10T18:44:15.961Z,4.34
2017-01-10T18:45:16.726Z,4.3
2017-01-10T18:46:17.878Z,4.23
2017-01-10T18:47:18.633Z,4.24
2017-01-10T18:48:19.695Z,4.32
2017-01-10T18:49:20.505Z,4.31
2017-01-10T18:50:21.267Z,4.24
2017-01-10T18:51:22.005Z,4.31
2017-01-10T18:52:23.327Z,4.3
2017-01-10T18:53:24.106Z,4.31
2017-01-10T18:54:24.902Z,4.31
2017-01-10T18:55:25.644Z,4.2
2017-01-10T18:56:26.380Z,4.31
2017-01-10T18:57:27.330Z,4.28
2017-01-10T18:58:28.073Z,4.31
2017-01-10T18:59:28.798Z,4.22
2017-01-10T19:00:29.517Z,4.19
2017-01-10T19:01:30.293Z,4.19
2017-01-10T19:02:31.041Z,4.28
2017-01-10T19:03:31.808Z,4.2
2017-01-10T19:04:32.560Z,4.26
2017-01-10T19:05:33.368Z,4.26
2017-01-10T19:06:34.490Z,4.22
2017-01-10T19:07:35.457Z,4.17
2017-01-10T19:08:36.408Z,4.17
2017-01-10T19:09:37.145Z,4.13
2017-01-10T19:10:37.880Z,4.02
2017-01-10T19:11:38.594Z,4.19
2017-01-10T19:12:39.339Z,4.12
2017-01-10T19:13:40.311Z,4.2
2017-01-10T19:14:41.023Z,4.16
2017-01-10T19:15:41.739Z,4.22
2017-01-10T19:16:42.470Z,4.3
2017-01-10T19:17:43.226Z,4.26
2017-01-10T19:18:43.967Z,4.22
2017-01-10T19:19:44.704Z,4.19
2017-01-10T19:20:45.458Z,4.38
2017-01-10T19:21:46.187Z,4.19
2017-01-10T19:22:46.944Z,4.3
2017-01-10T19:23:47.679Z,4.22
2017-01-10T19:24:48.468Z,4.08
2017-01-10T19:25:49.290Z,4.19
2017-01-10T19:26:50.293Z,4.22
2017-01-10T19:27:51.031Z,4.23
2017-01-10T19:28:51.788Z,4.22
2017-01-10T19:29:52.524Z,4.06
2017-01-10T19:30:53.378Z,4.16
2017-01-10T19:31:54.698Z,4.1
2017-01-10T19:32:56.102Z,4.22
2017-01-10T19:33:57.053Z,4.14
2017-01-10T19:34:57.798Z,4.17
2017-01-10T19:35:58.538Z,4.08
2017-01-10T19:36:59.265Z,4.14
2017-01-10T19:38:00.028Z,3.99
2017-01-10T19:39:00.886Z,4.14
2017-01-10T19:40:01.650Z,4.17
2017-01-10T19:41:02.411Z,4.13
2017-01-10T19:42:03.269Z,4.06
2017-01-10T19:43:04.044Z,4.04
2017-01-10T19:44:05.537Z,4.2
2017-01-10T19:45:06.296Z,4.28
2017-01-10T19:46:07.108Z,4.23
2017-01-10T19:47:08.166Z,4.19
2017-01-10T19:48:10.016Z,4.22
2017-01-10T19:49:10.841Z,4.19
2017-01-10T19:50:11.812Z,4.17
2017-01-10T19:51:12.964Z,4.19
2017-01-10T19:52:15.926Z,4.2
2017-01-10T19:53:16.674Z,4.31
2017-01-10T19:54:17.514Z,4.22
2017-01-10T19:55:18.287Z,4.24
2017-01-10T19:56:19.089Z,4.22
2017-01-10T19:57:19.842Z,4.2
2017-01-10T19:58:20.609Z,4.2
2017-01-10T19:59:21.628Z,4.23
2017-01-10T20:00:22.814Z,4.17
2017-01-10T20:01:23.681Z,4.26
2017-01-10T20:02:25.002Z,4.22
2017-01-10T20:03:25.885Z,4.2
2017-01-10T20:04:26.962Z,4.19
2017-01-10T20:05:27.711Z,4.19
2017-01-10T20:06:28.463Z,4.2
2017-01-10T20:07:29.513Z,4.31
2017-01-10T20:08:30.582Z,4.37
2017-01-10T20:09:31.687Z,4.2
2017-01-10T20:10:32.774Z,4.23
2017-01-10T20:11:33.881Z,4.12
2017-01-10T20:12:34.856Z,4.13
2017-01-10T20:13:35.612Z,4.13
2017-01-10T20:14:36.352Z,4.23
2017-01-10T20:15:37.615Z,4.2
2017-01-10T20:16:38.985Z,4.17
2017-01-10T20:17:40.272Z,4.34
2017-01-10T20:18:41.010Z,4.24
2017-01-10T20:19:41.762Z,4.28
2017-01-10T20:20:42.587Z,4.1
2017-01-10T20:21:43.335Z,4.2
2017-01-10T20:22:44.070Z,4.22
2017-01-10T20:23:44.922Z,4.23
2017-01-10T20:24:45.823Z,4.26
2017-01-10T20:25:46.616Z,4.19
2017-01-10T20:26:47.396Z,4.13
2017-01-10T20:27:48.131Z,4.17
2017-01-10T20:28:48.852Z,4.1
2017-01-10T20:29:49.685Z,4.04
2017-01-10T20:30:50.428Z,4.05
2017-01-10T20:31:51.260Z,4.13
2017-01-10T20:32:52.037Z,4.17
2017-01-10T20:33:52.782Z,4.16
2017-01-10T20:34:53.530Z,4.3
2017-01-10T20:35:54.235Z,4.31
2017-01-10T20:36:54.996Z,4.37
2017-01-10T20:37:55.716Z,4.63
2017-01-10T20:38:56.503Z,4.63
2017-01-10T20:39:57.224Z,4.68
2017-01-10T20:40:57.950Z,4.53
2017-01-10T20:41:58.663Z,4.4
2017-01-10T20:42:59.419Z,4.37
2017-01-10T20:44:00.138Z,4.31
2017-01-10T20:45:01.015Z,4.31
2017-01-10T20:46:01.740Z,4.31
2017-01-10T20:47:02.469Z,4.19
2017-01-10T20:48:03.275Z,4.19
2017-01-10T20:49:04.042Z,4.2
2017-01-10T20:50:04.788Z,4.28
2017-01-10T20:51:05.532Z,4.19
2017-01-10T20:52:06.283Z,4.2
2017-01-10T20:53:07.014Z,4.05
2017-01-10T20:54:07.751Z,4.19
2017-01-10T20:55:08.715Z,4.14
2017-01-10T20:56:09.444Z,4.13
2017-01-10T20:57:10.162Z,4.08
2017-01-10T20:58:10.891Z,4.08
2017-01-10T20:59:11.624Z,3.99
2017-01-10T21:00:12.563Z,4.05
2017-01-10T21:01:13.588Z,4.06
2017-01-10T21:02:14.484Z,4.17
2017-01-10T21:03:15.276Z,4.08
2017-01-10T21:04:16.042Z,4.01
2017-01-10T21:05:16.788Z,4.12
2017-01-10T21:06:17.515Z,4.19
2017-01-10T21:07:18.252Z,4.1
2017-01-10T21:08:19.009Z,4.06
2017-01-10T21:09:19.733Z,3.96
2017-01-10T21:10:20.620Z,4.12
2017-01-10T21:11:21.903Z,4.06
2017-01-10T21:12:23.177Z,4.04
2017-01-10T21:13:23.916Z,4.12
2017-01-10T21:14:24.664Z,4.12
2017-01-10T21:15:25.385Z,4.14
2017-01-10T21:16:26.224Z,4.19
2017-01-10T21:17:27.095Z,4.01
2017-01-10T21:18:27.763Z,4.13
2017-01-10T21:19:28.510Z,4.06
2017-01-10T21:20:29.303Z,4.2
2017-01-10T21:21:30.036Z,4.08
2017-01-10T21:22:30.833Z,4.08
2017-01-10T21:23:31.579Z,4.06
2017-01-10T21:24:32.421Z,4.13
2017-01-10T21:25:33.172Z,4.14
2017-01-10T21:26:33.947Z,4.19
2017-01-10T21:27:34.743Z,4.19
2017-01-10T21:28:35.483Z,4.04
2017-01-10T21:29:36.243Z,4.17
2017-01-10T21:30:36.982Z,4.17
2017-01-10T21:31:37.717Z,4.38
2017-01-10T21:32:38.438Z,4.42
2017-01-10T21:33:39.174Z,4.49
2017-01-10T21:34:39.910Z,4.45
2017-01-10T21:35:40.640Z,4.37
2017-01-10T21:36:41.387Z,4.38
2017-01-10T21:37:42.122Z,4.32
2017-01-10T21:38:42.847Z,4.28
2017-01-10T21:39:43.585Z,4.22
2017-01-10T21:40:44.333Z,4.3
2017-01-10T21:41:45.059Z,4.37
2017-01-10T21:42:45.811Z,4.4
2017-01-10T21:43:46.573Z,4.28
2017-01-10T21:44:47.331Z,4.24
2017-01-10T21:45:48.068Z,4.3
2017-01-10T21:46:48.822Z,4.31
2017-01-10T21:47:49.560Z,4.28
2017-01-10T21:48:50.305Z,4.35
2017-01-10T21:49:51.041Z,4.31
2017-01-10T21:50:51.772Z,4.34
2017-01-10T21:51:52.520Z,4.41
2017-01-10T21:52:53.257Z,4.28
2017-01-10T21:53:53.996Z,4.3
2017-01-10T21:54:54.742Z,4.37
2017-01-10T21:55:55.473Z,4.35
2017-01-10T21:56:56.201Z,4.31
2017-01-10T21:57:56.923Z,4.24
2017-01-10T21:58:57.801Z,4.26
2017-01-10T22:00:01.040Z,4.37
2017-01-10T22:01:01.779Z,4.28
2017-01-10T22:02:02.584Z,4.24
2017-01-10T22:03:03.511Z,4.24
2017-01-10T22:04:04.344Z,4.3
2017-01-10T22:05:05.143Z,4.17
2017-01-10T22:06:05.883Z,4.17
2017-01-10T22:07:06.647Z,4.23
2017-01-10T22:08:07.431Z,4.2
2017-01-10T22:09:08.279Z,4.19
2017-01-10T22:10:10.257Z,4.17
2017-01-10T22:11:11.215Z,4.2
2017-01-10T22:12:12.052Z,4.12
2017-01-10T22:13:13.335Z,4.04
2017-01-10T22:14:15.041Z,4.04
2017-01-10T22:15:15.940Z,3.99
2017-01-10T22:16:16.683Z,4.04
2017-01-10T22:17:17.503Z,4.12
2017-01-10T22:18:18.290Z,4.08
2017-01-10T22:19:19.119Z,3.96
2017-01-10T22:20:19.908Z,3.99
2017-01-10T22:21:21.207Z,4.05
2017-01-10T22:22:22.016Z,3.99
2017-01-10T22:23:22.767Z,4.08
2017-01-10T22:24:23.506Z,4.08
2017-01-10T22:25:24.600Z,4.16
2017-01-10T22:26:25.437Z,3.98
2017-01-10T22:27:26.228Z,4.13
2017-01-10T22:28:27.048Z,4.1
2017-01-10T22:29:27.831Z,4.12
2017-01-10T22:30:28.706Z,4.1
2017-01-10T22:31:29.560Z,4.1
2017-01-10T22:32:30.327Z,4.12
2017-01-10T22:33:31.111Z,4.14
2017-01-10T22:34:32.083Z,4.13
2017-01-10T22:35:32.876Z,4.2
2017-01-10T22:36:33.712Z,4.13
2017-01-10T22:37:34.449Z,4.2
2017-01-10T22:38:35.279Z,4.17
2017-01-10T22:39:36.206Z,4.17
2017-01-10T22:40:38.629Z,4.17
2017-01-10T22:41:40.234Z,4.19
2017-01-10T22:42:41.079Z,4.2
2017-01-10T22:43:41.866Z,4.23
2017-01-10T22:44:44.228Z,4.16
2017-01-10T22:45:46.025Z,4.08
2017-01-10T22:46:47.557Z,4.19
2017-01-10T22:47:48.383Z,4.23
2017-01-10T22:48:49.657Z,4.19
2017-01-10T22:49:50.512Z,4.2
2017-01-10T22:50:52.465Z,4.19
2017-01-10T22:51:53.478Z,4.22
2017-01-10T22:52:54.272Z,4.23
2017-01-10T22:53:56.370Z,4.19
2017-01-10T22:54:57.114Z,4.16
2017-01-10T22:55:57.872Z,4.16
2017-01-10T22:56:58.588Z,4.14
2017-01-10T22:57:59.398Z,4.16
2017-01-10T22:59:00.923Z,4.22
2017-01-10T23:00:01.735Z,4.17
2017-01-10T23:01:02.621Z,4.17
2017-01-10T23:02:03.478Z,4.17
2017-01-10T23:03:04.301Z,4.19
2017-01-10T23:04:05.109Z,4.28
2017-01-10T23:05:05.871Z,4.19
2017-01-10T23:06:06.744Z,4.23
2017-01-10T23:07:07.583Z,4.17
2017-01-10T23:08:08.319Z,4.23
2017-01-10T23:09:09.350Z,4.17
2017-01-10T23:10:10.295Z,4.19
2017-01-10T23:11:11.127Z,4.19
2017-01-10T23:12:11.932Z,4.2
2017-01-10T23:13:12.703Z,4.14
2017-01-10T23:14:13.448Z,4.13
2017-01-10T23:15:14.245Z,4.13
2017-01-10T23:16:15.021Z,4.14
2017-01-10T23:17:15.766Z,3.98
2017-01-10T23:18:16.511Z,4.01
2017-01-10T23:19:17.232Z,4.04
2017-01-10T23:20:17.962Z,4.1
2017-01-10T23:21:18.984Z,4.02
2017-01-10T23:22:19.896Z,4.12
2017-01-10T23:23:20.634Z,4.08
2017-01-10T23:24:21.381Z,4.13
2017-01-10T23:25:22.113Z,4.08
2017-01-10T23:26:22.856Z,4.02
2017-01-10T23:27:23.741Z,4.04
2017-01-10T23:28:24.469Z,4.12
2017-01-10T23:29:25.215Z,4.05
2017-01-10T23:30:25.972Z,3.94
2017-01-10T23:31:26.702Z,4.06
2017-01-10T23:32:27.547Z,4.04
2017-01-10T23:33:28.320Z,4.08
2017-01-10T23:34:29.734Z,4.1
2017-01-10T23:35:32.000Z,3.92
2017-01-10T23:36:32.741Z,3.99
2017-01-10T23:37:33.524Z,4.02
2017-01-10T23:38:34.257Z,3.98
2017-01-10T23:39:34.998Z,4.04
2017-01-10T23:40:36.116Z,3.99
2017-01-10T23:41:38.124Z,4.01
2017-01-10T23:42:38.376Z,4.04
2017-01-10T23:43:39.123Z,3.94
2017-01-10T23:44:39.850Z,3.95
2017-01-10T23:45:40.580Z,3.94
2017-01-10T23:46:41.331Z,4.1
2017-01-10T23:47:42.062Z,3.98
2017-01-10T23:48:42.794Z,3.98
2017-01-10T23:49:43.529Z,4.06
2017-01-10T23:50:44.270Z,4.04
2017-01-10T23:51:45.016Z,4.04
2017-01-10T23:52:45.766Z,4.01
2017-01-10T23:53:46.764Z,3.99
2017-01-10T23:54:47.503Z,4.02
2017-01-10T23:55:48.230Z,3.94
2017-01-10T23:56:49.039Z,4.01
2017-01-10T23:57:49.839Z,3.95
2017-01-10T23:58:50.568Z,3.95
2017-01-10T23:59:51.314Z,4.01
