createdAt,value
2022-11-16T00:18:40.904Z,4.50
2022-11-16T00:48:43.869Z,4.42
2022-11-16T01:18:47.280Z,4.41
2022-11-16T01:48:50.274Z,4.51
2022-11-16T02:18:54.058Z,4.54
2022-11-16T02:48:56.996Z,4.50
2022-11-16T03:19:01.097Z,4.34
2022-11-16T03:49:04.183Z,4.12
2022-11-16T04:19:08.015Z,4.06
2022-11-16T04:49:10.857Z,4.10
2022-11-16T05:19:14.715Z,4.16
2022-11-16T05:49:17.675Z,4.22
2022-11-16T06:19:21.909Z,4.28
2022-11-16T06:49:24.782Z,4.36
2022-11-16T07:19:29.351Z,4.46
2022-11-16T07:49:32.374Z,4.56
2022-11-16T08:19:36.945Z,4.73
2022-11-16T08:49:42.918Z,4.97
2022-11-16T09:19:49.168Z,4.91
2022-11-16T09:49:52.041Z,4.90
2022-11-16T10:19:56.010Z,4.98
2022-11-16T10:49:58.876Z,5.12
2022-11-16T11:20:03.164Z,5.07
2022-11-16T11:50:06.122Z,4.91
2022-11-16T12:20:10.240Z,4.92
2022-11-16T12:50:13.190Z,4.86
2022-11-16T13:20:16.892Z,4.75
2022-11-16T13:50:20.176Z,4.71
2022-11-16T14:20:24.940Z,4.58
2022-11-16T14:50:28.846Z,4.38
2022-11-16T15:20:32.325Z,4.24
2022-11-16T15:50:35.716Z,4.11
2022-11-16T16:20:38.945Z,3.79
2022-11-16T16:50:42.652Z,3.67
2022-11-16T17:20:45.733Z,3.52
2022-11-16T17:50:49.343Z,3.27
2022-11-16T18:20:52.990Z,3.04
2022-11-16T18:50:56.879Z,2.86
2022-11-16T19:21:00.505Z,2.42
2022-11-16T19:51:04.348Z,2.08
2022-11-16T20:21:08.907Z,1.85
2022-11-16T20:51:13.641Z,1.75
2022-11-16T21:21:17.754Z,1.70
2022-11-16T21:51:21.054Z,1.70
2022-11-16T22:21:24.809Z,1.74
2022-11-16T22:51:28.320Z,1.78
2022-11-16T23:21:31.925Z,1.88
2022-11-16T23:51:34.759Z,1.98
