createdAt,value
2017-09-09T00:01:05.332Z,68.70
2017-09-09T00:03:33.805Z,68.30
2017-09-09T00:06:02.835Z,68.70
2017-09-09T00:08:31.116Z,68.70
2017-09-09T00:10:59.414Z,68.90
2017-09-09T00:13:28.452Z,70.10
2017-09-09T00:15:56.759Z,70.10
2017-09-09T00:18:25.822Z,70.50
2017-09-09T00:20:54.102Z,70.40
2017-09-09T00:23:22.407Z,70.20
2017-09-09T00:25:50.757Z,70.90
2017-09-09T00:28:19.205Z,70.70
2017-09-09T00:30:47.652Z,70.60
2017-09-09T00:33:16.819Z,70.20
2017-09-09T00:35:45.943Z,70.10
2017-09-09T00:38:14.647Z,70.00
2017-09-09T00:40:44.084Z,70.20
2017-09-09T00:43:12.863Z,70.50
2017-09-09T00:45:41.730Z,70.60
2017-09-09T00:48:10.039Z,70.70
2017-09-09T00:50:38.342Z,70.90
2017-09-09T00:53:07.421Z,72.90
2017-09-09T00:55:36.452Z,72.50
2017-09-09T00:58:04.727Z,72.40
2017-09-09T01:00:33.037Z,71.80
2017-09-09T01:03:02.069Z,72.90
2017-09-09T01:05:30.380Z,72.90
2017-09-09T01:07:58.650Z,73.30
2017-09-09T01:10:26.928Z,73.40
2017-09-09T01:12:55.219Z,74.40
2017-09-09T01:15:23.500Z,74.20
2017-09-09T01:17:52.680Z,74.20
2017-09-09T01:20:20.952Z,74.10
2017-09-09T01:22:50.000Z,72.90
2017-09-09T01:25:18.304Z,72.90
2017-09-09T01:27:46.586Z,73.40
2017-09-09T01:30:14.909Z,73.50
2017-09-09T01:32:43.183Z,73.80
2017-09-09T01:35:12.240Z,73.50
2017-09-09T01:37:40.528Z,73.40
2017-09-09T01:40:09.553Z,74.00
2017-09-09T01:42:37.866Z,73.80
2017-09-09T01:45:06.914Z,74.50
2017-09-09T01:47:35.194Z,74.30
2017-09-09T01:50:03.471Z,73.70
2017-09-09T01:52:32.516Z,73.70
2017-09-09T01:55:00.831Z,73.80
2017-09-09T01:57:29.106Z,74.00
2017-09-09T01:59:57.379Z,74.00
2017-09-09T02:02:26.089Z,74.60
2017-09-09T02:04:54.365Z,74.60
2017-09-09T02:07:22.691Z,74.10
2017-09-09T02:09:50.969Z,74.60
2017-09-09T02:12:20.002Z,74.10
2017-09-09T02:14:48.283Z,74.60
2017-09-09T02:17:16.578Z,74.60
2017-09-09T02:19:44.888Z,74.50
2017-09-09T02:22:13.168Z,74.50
2017-09-09T02:24:41.447Z,74.50
2017-09-09T02:27:09.735Z,74.50
2017-09-09T02:29:38.786Z,74.60
2017-09-09T02:32:07.107Z,74.50
2017-09-09T02:34:35.380Z,74.50
2017-09-09T02:37:03.660Z,74.60
2017-09-09T02:39:31.951Z,74.60
2017-09-09T02:42:00.991Z,74.60
2017-09-09T02:44:29.297Z,74.40
2017-09-09T02:46:58.323Z,75.00
2017-09-09T02:49:26.593Z,74.90
2017-09-09T02:51:54.889Z,74.90
2017-09-09T02:54:23.933Z,75.30
2017-09-09T02:56:52.216Z,75.00
2017-09-09T02:59:20.488Z,75.00
2017-09-09T03:01:49.560Z,75.70
2017-09-09T03:04:18.598Z,75.50
2017-09-09T03:06:46.860Z,75.40
2017-09-09T03:09:15.154Z,75.50
2017-09-09T03:11:43.429Z,75.10
2017-09-09T03:14:11.757Z,74.50
2017-09-09T03:16:40.032Z,76.00
2017-09-09T03:19:08.307Z,75.00
2017-09-09T03:21:36.600Z,75.60
2017-09-09T03:24:04.875Z,75.40
2017-09-09T03:26:33.175Z,75.70
2017-09-09T03:29:01.450Z,75.30
2017-09-09T03:31:29.720Z,75.00
2017-09-09T03:33:58.776Z,75.30
2017-09-09T03:36:27.055Z,75.20
2017-09-09T03:38:55.355Z,75.50
2017-09-09T03:41:23.641Z,75.90
2017-09-09T03:43:51.912Z,76.00
2017-09-09T03:46:20.196Z,76.70
2017-09-09T03:48:48.469Z,77.10
2017-09-09T03:51:17.541Z,78.00
2017-09-09T03:53:45.820Z,77.60
2017-09-09T03:56:14.868Z,77.40
2017-09-09T03:58:43.166Z,77.40
2017-09-09T04:01:12.212Z,78.20
2017-09-09T04:03:40.524Z,78.10
2017-09-09T04:06:08.795Z,78.20
2017-09-09T04:08:37.063Z,78.70
2017-09-09T04:11:05.350Z,78.30
2017-09-09T04:13:33.616Z,77.90
2017-09-09T04:16:01.944Z,77.40
2017-09-09T04:18:30.212Z,77.30
2017-09-09T04:20:58.516Z,77.00
2017-09-09T04:23:26.795Z,77.30
2017-09-09T04:25:55.843Z,78.50
2017-09-09T04:28:24.224Z,78.50
2017-09-09T04:30:53.267Z,78.90
2017-09-09T04:33:21.540Z,78.80
2017-09-09T04:35:49.819Z,78.60
2017-09-09T04:38:18.096Z,78.50
2017-09-09T04:40:47.172Z,79.50
2017-09-09T04:43:16.216Z,79.00
2017-09-09T04:45:44.484Z,78.90
2017-09-09T04:48:12.786Z,78.50
2017-09-09T04:50:41.818Z,79.20
2017-09-09T04:53:10.427Z,79.00
2017-09-09T04:55:38.712Z,79.10
2017-09-09T04:58:06.990Z,80.10
2017-09-09T05:00:35.284Z,80.40
2017-09-09T05:03:03.548Z,80.10
2017-09-09T05:05:32.048Z,80.30
2017-09-09T05:08:00.324Z,79.30
2017-09-09T05:10:28.988Z,78.70
2017-09-09T05:12:57.283Z,78.10
2017-09-09T05:15:25.564Z,77.70
2017-09-09T05:17:53.881Z,77.50
2017-09-09T05:20:22.157Z,77.40
2017-09-09T05:22:50.420Z,77.20
2017-09-09T05:25:18.705Z,77.00
2017-09-09T05:27:46.978Z,77.20
2017-09-09T05:30:15.279Z,77.40
2017-09-09T05:32:43.561Z,77.90
2017-09-09T05:35:11.844Z,78.50
2017-09-09T05:37:40.156Z,79.10
2017-09-09T05:40:09.209Z,78.60
2017-09-09T05:42:37.531Z,78.50
2017-09-09T05:45:05.808Z,79.10
2017-09-09T05:47:34.108Z,78.70
2017-09-09T05:50:02.384Z,78.50
2017-09-09T05:52:30.656Z,78.80
2017-09-09T05:54:59.278Z,78.70
2017-09-09T05:57:27.553Z,79.00
2017-09-09T05:59:55.831Z,78.50
2017-09-09T06:02:24.890Z,77.50
2017-09-09T06:04:53.931Z,77.00
2017-09-09T06:07:22.259Z,76.90
2017-09-09T06:09:50.531Z,77.00
2017-09-09T06:12:18.810Z,77.30
2017-09-09T06:14:47.119Z,76.90
2017-09-09T06:17:15.391Z,76.60
2017-09-09T06:19:44.461Z,74.30
2017-09-09T06:22:12.740Z,74.20
2017-09-09T06:24:41.767Z,75.10
2017-09-09T06:27:10.053Z,75.00
2017-09-09T06:29:38.320Z,74.90
2017-09-09T06:32:07.380Z,73.30
2017-09-09T06:34:35.651Z,73.30
2017-09-09T06:37:03.954Z,73.80
2017-09-09T06:39:32.230Z,73.60
2017-09-09T06:42:00.661Z,72.90
2017-09-09T06:44:30.139Z,72.40
2017-09-09T06:46:59.175Z,71.20
2017-09-09T06:49:27.476Z,71.20
2017-09-09T06:51:55.731Z,72.40
2017-09-09T06:54:24.041Z,72.60
2017-09-09T06:56:52.312Z,72.10
2017-09-09T06:59:20.592Z,72.30
2017-09-09T07:01:48.882Z,71.90
2017-09-09T07:04:17.145Z,72.10
2017-09-09T07:06:46.224Z,72.40
2017-09-09T07:09:15.255Z,72.60
2017-09-09T07:11:43.528Z,72.10
2017-09-09T07:14:11.820Z,70.90
2017-09-09T07:16:40.100Z,71.30
2017-09-09T07:19:09.183Z,70.20
2017-09-09T07:21:38.230Z,70.20
2017-09-09T07:24:06.505Z,70.20
2017-09-09T07:26:34.788Z,70.20
2017-09-09T07:29:03.827Z,70.10
2017-09-09T07:31:32.119Z,70.20
2017-09-09T07:34:01.163Z,69.60
2017-09-09T07:36:29.652Z,69.60
2017-09-09T07:38:57.932Z,70.40
2017-09-09T07:41:27.289Z,70.00
2017-09-09T07:43:55.571Z,69.90
2017-09-09T07:46:24.971Z,71.00
2017-09-09T07:48:53.287Z,71.00
2017-09-09T07:51:21.563Z,70.80
2017-09-09T07:53:49.840Z,71.40
2017-09-09T07:56:18.116Z,69.70
2017-09-09T07:58:47.152Z,70.70
2017-09-09T08:01:15.484Z,70.60
2017-09-09T08:03:43.795Z,70.10
2017-09-09T08:06:12.073Z,70.20
2017-09-09T08:08:41.811Z,70.20
2017-09-09T08:11:10.092Z,70.20
2017-09-09T08:13:38.385Z,71.10
2017-09-09T08:16:07.429Z,70.30
2017-09-09T08:18:35.704Z,70.20
2017-09-09T08:21:04.776Z,71.40
2017-09-09T08:23:33.052Z,71.30
2017-09-09T08:26:01.364Z,71.30
2017-09-09T08:28:29.636Z,72.70
2017-09-09T08:30:57.911Z,71.30
2017-09-09T08:33:26.214Z,72.70
2017-09-09T08:38:29.216Z,73.20
2017-09-09T08:40:57.504Z,74.50
2017-09-09T08:43:25.806Z,74.10
2017-09-09T08:45:54.124Z,73.80
2017-09-09T08:48:22.400Z,74.60
2017-09-09T08:50:50.775Z,76.70
2017-09-09T08:53:19.047Z,76.00
2017-09-09T08:55:48.120Z,76.70
2017-09-09T08:58:16.420Z,76.60
2017-09-09T09:00:44.700Z,76.70
2017-09-09T09:03:12.999Z,78.90
2017-09-09T09:05:41.280Z,80.80
2017-09-09T09:08:10.307Z,79.10
2017-09-09T09:10:38.614Z,79.10
2017-09-09T09:13:06.896Z,78.30
2017-09-09T09:15:35.200Z,78.70
2017-09-09T09:18:03.478Z,80.30
2017-09-09T09:20:31.753Z,79.80
2017-09-09T09:23:00.035Z,80.80
2017-09-09T09:25:29.076Z,81.80
2017-09-09T09:27:57.387Z,81.70
2017-09-09T09:30:25.663Z,81.80
2017-09-09T09:32:53.925Z,81.30
2017-09-09T09:35:22.215Z,81.80
2017-09-09T09:37:50.479Z,81.30
2017-09-09T09:40:18.776Z,81.30
2017-09-09T09:42:47.054Z,80.30
2017-09-09T09:45:15.376Z,80.50
2017-09-09T09:47:43.651Z,81.60
2017-09-09T09:50:11.931Z,83.30
2017-09-09T09:52:40.994Z,84.70
2017-09-09T09:55:10.041Z,85.80
2017-09-09T09:57:38.565Z,85.80
2017-09-09T10:00:07.584Z,85.80
2017-09-09T10:02:35.852Z,85.80
2017-09-09T10:05:04.141Z,84.70
2017-09-09T10:07:32.404Z,85.10
2017-09-09T10:10:01.475Z,85.90
2017-09-09T10:12:29.747Z,85.00
2017-09-09T10:14:58.775Z,82.10
2017-09-09T10:17:27.079Z,82.10
2017-09-09T10:19:55.356Z,81.70
2017-09-09T10:22:23.683Z,83.50
2017-09-09T10:24:54.883Z,82.80
2017-09-09T10:27:23.167Z,80.80
2017-09-09T10:29:51.477Z,82.30
2017-09-09T10:32:20.513Z,81.50
2017-09-09T10:34:48.804Z,81.40
2017-09-09T10:37:17.848Z,81.50
2017-09-09T10:39:46.161Z,81.20
2017-09-09T10:42:15.212Z,80.60
2017-09-09T10:44:43.476Z,80.60
2017-09-09T10:47:12.080Z,78.90
2017-09-09T10:49:40.363Z,80.00
2017-09-09T10:52:08.676Z,81.00
2017-09-09T10:54:37.703Z,83.50
2017-09-09T10:57:05.984Z,83.20
2017-09-09T10:59:34.264Z,81.20
2017-09-09T11:02:02.536Z,76.90
2017-09-09T11:04:30.842Z,77.00
2017-09-09T11:06:59.096Z,77.00
2017-09-09T11:09:27.432Z,78.00
2017-09-09T11:11:56.472Z,80.40
2017-09-09T11:14:24.734Z,80.20
2017-09-09T11:16:53.023Z,82.10
2017-09-09T11:19:21.297Z,82.90
2017-09-09T11:21:50.392Z,84.30
2017-09-09T11:24:19.416Z,82.80
2017-09-09T11:26:47.684Z,82.70
2017-09-09T11:29:15.975Z,84.70
2017-09-09T11:31:45.003Z,81.50
2017-09-09T11:34:13.299Z,81.50
2017-09-09T11:36:41.603Z,81.30
2017-09-09T11:39:09.855Z,81.60
2017-09-09T11:41:38.154Z,84.50
2017-09-09T11:44:07.433Z,84.80
2017-09-09T11:46:35.709Z,85.40
2017-09-09T11:49:04.014Z,84.40
2017-09-09T11:51:33.248Z,85.00
2017-09-09T11:54:01.531Z,84.90
2017-09-09T11:56:29.813Z,83.70
2017-09-09T11:58:58.880Z,86.10
2017-09-09T12:01:27.160Z,86.00
2017-09-09T12:03:55.505Z,84.70
2017-09-09T12:06:23.785Z,84.40
2017-09-09T12:08:52.823Z,85.20
2017-09-09T12:11:21.127Z,85.10
2017-09-09T12:13:50.161Z,86.20
2017-09-09T12:16:18.445Z,86.00
2017-09-09T12:18:46.711Z,85.70
2017-09-09T12:21:15.809Z,84.20
2017-09-09T12:23:44.835Z,85.20
2017-09-09T12:26:13.108Z,85.20
2017-09-09T12:28:41.387Z,86.10
2017-09-09T12:31:10.436Z,86.20
2017-09-09T12:33:38.747Z,86.10
2017-09-09T12:36:07.797Z,85.40
2017-09-09T12:38:36.072Z,85.40
2017-09-09T12:41:05.127Z,85.50
2017-09-09T12:43:33.395Z,85.50
2017-09-09T12:46:01.709Z,85.50
2017-09-09T12:48:29.989Z,86.80
2017-09-09T12:50:58.254Z,87.00
2017-09-09T12:53:26.561Z,86.40
2017-09-09T12:55:54.830Z,86.40
2017-09-09T12:58:23.904Z,86.40
2017-09-09T13:00:52.935Z,85.30
2017-09-09T13:03:21.266Z,84.60
2017-09-09T13:05:49.533Z,85.70
2017-09-09T13:08:17.815Z,84.00
2017-09-09T13:10:46.104Z,86.40
2017-09-09T13:13:14.390Z,85.50
2017-09-09T13:15:43.420Z,82.20
2017-09-09T13:18:11.829Z,82.00
2017-09-09T13:20:40.859Z,82.90
2017-09-09T13:23:09.124Z,82.30
2017-09-09T13:25:37.407Z,86.30
2017-09-09T13:28:05.712Z,85.00
2017-09-09T13:30:34.743Z,83.00
2017-09-09T13:33:03.016Z,82.90
2017-09-09T13:35:31.308Z,82.90
2017-09-09T13:38:00.348Z,83.60
2017-09-09T13:40:28.663Z,83.50
2017-09-09T13:42:56.936Z,83.60
2017-09-09T13:45:25.214Z,84.10
2017-09-09T13:47:53.499Z,83.00
2017-09-09T13:50:21.795Z,81.40
2017-09-09T13:52:50.868Z,81.50
2017-09-09T13:55:19.917Z,82.10
2017-09-09T13:57:48.193Z,82.10
2017-09-09T14:00:16.480Z,81.40
2017-09-09T14:02:45.516Z,81.10
2017-09-09T14:05:13.830Z,81.00
2017-09-09T14:07:42.860Z,83.30
2017-09-09T14:10:11.124Z,83.20
2017-09-09T14:12:39.412Z,85.10
2017-09-09T14:15:08.448Z,80.70
2017-09-09T14:17:36.750Z,80.60
2017-09-09T14:20:05.779Z,84.40
2017-09-09T14:22:34.163Z,84.20
2017-09-09T14:25:02.460Z,82.60
2017-09-09T14:27:31.491Z,83.70
2017-09-09T14:29:59.812Z,83.70
2017-09-09T14:32:28.093Z,84.70
2017-09-09T14:34:56.364Z,85.00
2017-09-09T14:37:24.650Z,83.20
2017-09-09T14:39:52.920Z,83.20
2017-09-09T14:42:21.208Z,84.70
2017-09-09T14:44:50.231Z,85.80
2017-09-09T14:47:18.565Z,85.80
2017-09-09T14:49:46.843Z,86.30
2017-09-09T14:52:15.121Z,86.40
2017-09-09T14:54:43.527Z,86.40
2017-09-09T14:57:11.778Z,86.80
2017-09-09T14:59:40.055Z,86.40
2017-09-09T15:02:09.100Z,86.40
2017-09-09T15:04:37.408Z,86.30
2017-09-09T15:07:05.671Z,87.80
2017-09-09T15:09:33.940Z,87.60
2017-09-09T15:12:02.236Z,86.30
2017-09-09T15:14:30.519Z,88.10
2017-09-09T15:16:58.823Z,88.70
2017-09-09T15:19:27.100Z,88.50
2017-09-09T15:21:55.380Z,89.00
2017-09-09T15:24:23.680Z,87.60
2017-09-09T15:26:52.712Z,89.60
2017-09-09T15:29:21.020Z,88.90
2017-09-09T15:31:50.056Z,88.60
2017-09-09T15:34:18.334Z,88.50
2017-09-09T15:36:46.616Z,86.90
2017-09-09T15:39:15.808Z,88.50
2017-09-09T15:41:44.873Z,88.70
2017-09-09T15:44:13.141Z,88.70
2017-09-09T15:46:41.412Z,88.70
2017-09-09T15:49:10.484Z,88.20
2017-09-09T15:51:39.512Z,90.00
2017-09-09T15:54:07.813Z,89.70
2017-09-09T15:56:36.084Z,90.00
2017-09-09T15:59:04.340Z,90.00
2017-09-09T16:01:33.404Z,90.00
2017-09-09T16:04:01.680Z,90.00
2017-09-09T16:06:29.983Z,90.30
2017-09-09T16:08:58.252Z,90.10
2017-09-09T16:11:26.532Z,90.20
2017-09-09T16:13:54.819Z,90.00
2017-09-09T16:16:23.088Z,90.10
2017-09-09T16:18:52.176Z,90.40
2017-09-09T16:21:21.221Z,90.30
2017-09-09T16:23:49.490Z,90.30
2017-09-09T16:26:17.774Z,90.10
2017-09-09T16:28:46.816Z,90.10
2017-09-09T16:31:16.147Z,90.10
2017-09-09T16:33:45.184Z,90.10
2017-09-09T16:36:13.632Z,90.10
2017-09-09T16:38:41.911Z,90.40
2017-09-09T16:41:10.183Z,90.30
2017-09-09T16:43:38.500Z,90.60
2017-09-09T16:46:06.767Z,90.80
2017-09-09T16:48:35.036Z,90.60
2017-09-09T16:51:03.324Z,90.60
2017-09-09T16:53:31.601Z,90.50
2017-09-09T16:55:59.895Z,90.10
2017-09-09T16:58:28.171Z,90.40
2017-09-09T17:00:56.444Z,90.60
2017-09-09T17:03:24.732Z,90.80
2017-09-09T17:05:53.008Z,90.20
2017-09-09T17:08:21.316Z,90.60
2017-09-09T17:10:49.599Z,90.60
2017-09-09T17:13:17.864Z,90.60
2017-09-09T17:15:46.148Z,90.80
2017-09-09T17:18:14.427Z,90.70
2017-09-09T17:20:43.483Z,90.80
2017-09-09T17:23:11.758Z,90.70
2017-09-09T17:25:40.036Z,90.60
2017-09-09T17:28:09.091Z,90.30
2017-09-09T17:30:37.359Z,90.30
2017-09-09T17:33:05.651Z,90.90
2017-09-09T17:35:33.915Z,91.10
2017-09-09T17:38:02.211Z,91.10
2017-09-09T17:40:30.479Z,91.00
2017-09-09T17:42:58.757Z,90.60
2017-09-09T17:45:27.055Z,90.60
2017-09-09T17:47:56.082Z,91.00
2017-09-09T17:50:24.396Z,91.00
2017-09-09T17:52:52.975Z,90.70
2017-09-09T17:55:21.269Z,90.70
2017-09-09T17:57:49.556Z,90.60
2017-09-09T18:00:17.852Z,90.30
2017-09-09T18:02:46.184Z,90.50
2017-09-09T18:05:14.455Z,90.70
2017-09-09T18:07:42.710Z,90.90
2017-09-09T18:10:11.764Z,90.60
2017-09-09T18:12:40.040Z,90.50
2017-09-09T18:15:08.331Z,90.40
2017-09-09T18:17:36.608Z,90.70
2017-09-09T18:20:04.920Z,90.50
2017-09-09T18:22:33.184Z,90.40
2017-09-09T18:25:01.453Z,90.00
2017-09-09T18:27:29.739Z,90.20
2017-09-09T18:29:58.030Z,90.70
2017-09-09T18:32:26.334Z,90.60
2017-09-09T18:34:54.607Z,90.70
2017-09-09T18:37:23.627Z,91.00
2017-09-09T18:39:51.906Z,90.90
2017-09-09T18:42:20.179Z,90.60
2017-09-09T18:44:48.487Z,90.40
2017-09-09T18:47:16.780Z,90.60
2017-09-09T18:49:45.047Z,90.50
2017-09-09T18:52:13.420Z,90.40
2017-09-09T18:54:41.696Z,90.80
2017-09-09T18:57:09.980Z,91.00
2017-09-09T18:59:39.015Z,90.90
2017-09-09T19:02:07.332Z,90.90
2017-09-09T19:04:36.368Z,91.10
2017-09-09T19:07:04.646Z,91.00
2017-09-09T19:09:32.920Z,91.10
2017-09-09T19:12:01.957Z,90.90
2017-09-09T19:14:30.284Z,90.90
2017-09-09T19:16:58.570Z,91.00
2017-09-09T19:19:26.843Z,91.30
2017-09-09T19:21:55.119Z,91.00
2017-09-09T19:24:23.396Z,90.60
2017-09-09T19:26:51.868Z,90.50
2017-09-09T19:29:20.904Z,91.50
2017-09-09T19:31:49.175Z,91.10
2017-09-09T19:34:17.455Z,91.30
2017-09-09T19:36:45.725Z,90.70
2017-09-09T19:39:14.783Z,91.00
2017-09-09T19:41:43.060Z,91.00
2017-09-09T19:44:11.438Z,90.70
2017-09-09T19:46:39.715Z,90.80
2017-09-09T19:49:08.743Z,90.80
2017-09-09T19:51:37.244Z,90.80
2017-09-09T19:54:06.612Z,90.80
2017-09-09T19:56:35.667Z,90.70
2017-09-09T19:59:03.947Z,90.70
2017-09-09T20:01:32.216Z,90.90
2017-09-09T20:04:00.528Z,91.00
2017-09-09T20:06:28.800Z,90.80
2017-09-09T20:08:57.081Z,90.80
2017-09-09T20:11:25.359Z,90.70
2017-09-09T20:13:53.663Z,90.70
2017-09-09T20:16:21.945Z,90.90
2017-09-09T20:18:50.203Z,90.80
2017-09-09T20:21:18.493Z,91.10
2017-09-09T20:23:46.759Z,91.20
2017-09-09T20:26:15.081Z,91.60
2017-09-09T20:28:43.343Z,91.10
2017-09-09T20:31:11.617Z,91.10
2017-09-09T20:33:39.905Z,91.10
2017-09-09T20:36:08.169Z,91.60
2017-09-09T20:38:36.653Z,91.60
2017-09-09T20:41:04.927Z,91.60
2017-09-09T20:43:34.087Z,91.60
2017-09-09T20:46:02.378Z,91.60
2017-09-09T20:48:30.644Z,91.60
2017-09-09T20:50:59.064Z,91.60
2017-09-09T20:53:27.339Z,91.60
2017-09-09T20:55:56.392Z,91.60
2017-09-09T20:58:24.671Z,91.60
2017-09-09T21:00:52.946Z,91.60
2017-09-09T21:03:22.043Z,91.70
2017-09-09T21:05:51.068Z,91.70
2017-09-09T21:08:19.338Z,91.60
2017-09-09T21:10:47.619Z,91.80
2017-09-09T21:13:16.670Z,92.20
2017-09-09T21:15:44.988Z,91.90
2017-09-09T21:18:14.015Z,91.80
2017-09-09T21:20:42.295Z,91.80
2017-09-09T21:23:10.575Z,91.70
2017-09-09T21:25:39.607Z,91.70
2017-09-09T21:28:07.891Z,91.60
2017-09-09T21:30:36.168Z,91.60
2017-09-09T21:33:05.346Z,91.70
2017-09-09T21:35:33.629Z,91.60
2017-09-09T21:38:01.892Z,91.60
2017-09-09T21:40:30.936Z,91.90
2017-09-09T21:42:59.213Z,91.90
2017-09-09T21:45:28.283Z,91.60
2017-09-09T21:47:56.547Z,91.60
2017-09-09T21:50:24.819Z,91.60
2017-09-09T21:52:53.883Z,91.60
2017-09-09T21:55:22.163Z,91.60
2017-09-09T21:57:51.213Z,91.80
2017-09-09T22:00:19.496Z,91.80
2017-09-09T22:02:47.815Z,91.90
2017-09-09T22:05:16.087Z,91.80
2017-09-09T22:07:44.368Z,91.90
2017-09-09T22:10:12.668Z,91.80
2017-09-09T22:12:40.955Z,91.90
2017-09-09T22:15:09.577Z,91.90
2017-09-09T22:17:38.615Z,91.90
2017-09-09T22:20:06.888Z,91.90
2017-09-09T22:22:35.182Z,91.90
2017-09-09T22:25:03.444Z,91.90
2017-09-09T22:27:31.760Z,91.60
2017-09-09T22:30:00.037Z,91.60
2017-09-09T22:32:30.328Z,91.60
2017-09-09T22:34:58.636Z,91.50
2017-09-09T22:37:27.718Z,91.50
2017-09-09T22:39:56.993Z,91.50
2017-09-09T22:42:26.028Z,91.70
2017-09-09T22:44:54.300Z,91.50
2017-09-09T22:47:22.587Z,91.50
2017-09-09T22:49:50.860Z,91.50
2017-09-09T22:52:20.041Z,91.50
2017-09-09T22:54:49.078Z,91.80
2017-09-09T22:57:17.343Z,91.60
2017-09-09T22:59:45.635Z,91.60
2017-09-09T23:02:14.031Z,91.30
2017-09-09T23:04:42.327Z,91.60
2017-09-09T23:07:10.595Z,91.60
2017-09-09T23:09:38.868Z,91.60
2017-09-09T23:12:07.143Z,91.60
2017-09-09T23:14:36.180Z,91.60
2017-09-09T23:17:04.483Z,91.60
2017-09-09T23:19:33.519Z,91.90
2017-09-09T23:22:01.784Z,91.50
2017-09-09T23:24:30.067Z,91.50
2017-09-09T23:26:58.331Z,91.50
2017-09-09T23:29:26.648Z,91.60
2017-09-09T23:31:54.916Z,91.60
2017-09-09T23:34:23.188Z,91.50
2017-09-09T23:36:51.472Z,91.60
2017-09-09T23:39:19.731Z,91.70
2017-09-09T23:41:48.052Z,91.70
2017-09-09T23:44:16.331Z,91.70
2017-09-09T23:46:44.615Z,91.70
2017-09-09T23:49:12.907Z,91.70
2017-09-09T23:51:41.943Z,91.60
2017-09-09T23:54:10.236Z,91.60
2017-09-09T23:56:38.508Z,91.80
2017-09-09T23:59:07.532Z,91.90
