createdAt,value
2022-12-10T00:01:48.840Z,90.45
2022-12-10T00:04:17.128Z,90.24
2022-12-10T00:06:45.089Z,90.08
2022-12-10T00:09:14.046Z,90.18
2022-12-10T00:11:41.880Z,90.39
2022-12-10T00:14:10.207Z,90.33
2022-12-10T00:16:39.839Z,90.52
2022-12-10T00:19:07.787Z,90.66
2022-12-10T00:21:36.591Z,90.90
2022-12-10T00:24:05.138Z,90.79
2022-12-10T00:26:34.253Z,90.70
2022-12-10T00:29:02.413Z,90.79
2022-12-10T00:31:32.160Z,90.85
2022-12-10T00:34:02.847Z,91.15
2022-12-10T00:36:33.197Z,90.66
2022-12-10T00:39:01.616Z,90.19
2022-12-10T00:41:29.827Z,90.92
2022-12-10T00:43:57.676Z,91.13
2022-12-10T00:46:25.750Z,90.81
2022-12-10T00:48:53.559Z,90.95
2022-12-10T00:51:23.591Z,91.43
2022-12-10T00:53:52.644Z,91.35
2022-12-10T00:56:21.199Z,91.37
2022-12-10T00:58:49.441Z,91.43
2022-12-10T01:01:19.021Z,91.86
2022-12-10T01:03:47.272Z,91.85
2022-12-10T01:06:16.115Z,91.94
2022-12-10T01:08:45.709Z,91.87
2022-12-10T01:11:14.247Z,92.09
2022-12-10T01:13:42.434Z,91.81
2022-12-10T01:16:11.814Z,91.93
2022-12-10T01:18:40.059Z,91.95
2022-12-10T01:21:09.549Z,91.92
2022-12-10T01:23:38.583Z,91.73
2022-12-10T01:26:09.061Z,92.03
2022-12-10T01:28:38.422Z,91.71
2022-12-10T01:31:07.477Z,91.92
2022-12-10T01:33:35.705Z,92.19
2022-12-10T01:36:04.460Z,91.84
2022-12-10T01:38:32.232Z,92.22
2022-12-10T01:41:00.265Z,92.55
2022-12-10T01:43:29.521Z,92.66
2022-12-10T01:45:57.359Z,92.25
2022-12-10T01:48:25.252Z,92.50
2022-12-10T01:50:53.019Z,92.31
2022-12-10T01:53:21.019Z,92.86
2022-12-10T01:55:50.287Z,92.85
2022-12-10T01:58:19.414Z,92.99
2022-12-10T02:00:53.589Z,92.47
2022-12-10T02:03:24.411Z,93.32
2022-12-10T02:05:57.819Z,93.22
2022-12-10T02:08:28.105Z,93.22
2022-12-10T02:11:00.232Z,93.33
2022-12-10T02:13:30.364Z,93.47
2022-12-10T02:16:02.385Z,93.56
2022-12-10T02:18:33.682Z,93.75
2022-12-10T02:21:04.191Z,93.63
2022-12-10T02:23:35.956Z,93.66
2022-12-10T02:26:06.986Z,93.53
2022-12-10T02:28:38.870Z,93.43
2022-12-10T02:31:11.617Z,93.57
2022-12-10T02:33:42.516Z,93.35
2022-12-10T02:36:11.866Z,93.34
2022-12-10T02:38:41.912Z,93.28
2022-12-10T02:41:15.569Z,93.41
2022-12-10T02:43:45.497Z,93.25
2022-12-10T02:46:14.982Z,93.05
2022-12-10T02:48:43.829Z,93.06
2022-12-10T02:51:11.576Z,92.96
2022-12-10T02:53:43.210Z,92.75
2022-12-10T02:56:15.631Z,92.31
2022-12-10T02:58:53.545Z,92.41
2022-12-10T03:01:28.320Z,92.75
2022-12-10T03:03:58.591Z,92.77
2022-12-10T03:06:30.141Z,93.13
2022-12-10T03:09:01.752Z,92.73
2022-12-10T03:11:29.847Z,92.98
2022-12-10T03:14:01.180Z,92.83
2022-12-10T03:16:33.381Z,92.73
2022-12-10T03:19:03.383Z,92.80
2022-12-10T03:21:32.297Z,92.86
2022-12-10T03:24:00.669Z,92.34
2022-12-10T03:26:29.447Z,92.44
2022-12-10T03:29:00.457Z,92.40
2022-12-10T03:31:28.825Z,92.63
2022-12-10T03:33:58.301Z,92.12
2022-12-10T03:36:26.795Z,92.11
2022-12-10T03:38:55.252Z,92.25
2022-12-10T03:41:23.054Z,92.09
2022-12-10T03:43:55.133Z,92.49
2022-12-10T03:46:23.599Z,92.42
2022-12-10T03:48:52.008Z,92.31
2022-12-10T03:51:21.258Z,92.63
2022-12-10T03:53:50.673Z,92.93
2022-12-10T03:56:18.663Z,92.55
2022-12-10T03:58:46.547Z,92.52
2022-12-10T04:01:14.713Z,92.56
2022-12-10T04:03:43.512Z,92.69
2022-12-10T04:06:12.425Z,92.79
2022-12-10T04:08:41.657Z,92.57
2022-12-10T04:11:11.141Z,92.53
2022-12-10T04:13:57.100Z,92.71
2022-12-10T04:16:31.449Z,92.72
2022-12-10T04:19:01.291Z,92.51
2022-12-10T04:21:48.064Z,92.66
2022-12-10T04:24:35.953Z,92.56
2022-12-10T04:27:05.412Z,92.71
2022-12-10T04:29:33.233Z,92.87
2022-12-10T04:32:01.241Z,93.04
2022-12-10T04:34:29.116Z,92.84
2022-12-10T04:36:57.081Z,92.92
2022-12-10T04:39:26.393Z,93.19
2022-12-10T04:41:54.317Z,93.06
2022-12-10T04:44:22.168Z,93.23
2022-12-10T04:46:50.468Z,92.96
2022-12-10T04:49:18.374Z,92.54
2022-12-10T04:51:46.688Z,92.89
2022-12-10T04:54:15.057Z,93.19
2022-12-10T04:56:44.627Z,92.93
2022-12-10T04:59:12.742Z,93.14
2022-12-10T05:01:40.683Z,93.37
2022-12-10T05:04:09.545Z,93.54
2022-12-10T05:06:37.601Z,93.09
2022-12-10T05:09:07.177Z,93.09
2022-12-10T05:11:35.492Z,93.38
2022-12-10T05:14:04.678Z,93.59
2022-12-10T05:16:33.338Z,93.50
2022-12-10T05:19:01.253Z,93.58
2022-12-10T05:21:50.880Z,93.41
2022-12-10T05:24:18.542Z,93.30
2022-12-10T05:26:46.476Z,93.36
2022-12-10T05:29:15.679Z,93.32
2022-12-10T05:31:43.559Z,93.24
2022-12-10T05:34:12.085Z,93.53
2022-12-10T05:36:40.007Z,93.60
2022-12-10T05:39:07.834Z,93.28
2022-12-10T05:41:36.799Z,93.57
2022-12-10T05:44:05.602Z,93.53
2022-12-10T05:46:36.414Z,93.63
2022-12-10T05:49:06.031Z,93.60
2022-12-10T05:51:35.241Z,93.40
2022-12-10T05:54:04.475Z,93.32
2022-12-10T05:56:32.576Z,93.32
2022-12-10T05:59:01.115Z,93.55
2022-12-10T06:01:29.644Z,93.40
2022-12-10T06:03:59.866Z,93.62
2022-12-10T06:06:28.800Z,93.64
2022-12-10T06:08:57.656Z,93.62
2022-12-10T06:11:27.420Z,93.60
2022-12-10T06:13:56.580Z,93.53
2022-12-10T06:16:25.552Z,93.54
2022-12-10T06:18:53.475Z,93.36
2022-12-10T06:21:23.049Z,93.62
2022-12-10T06:23:52.328Z,93.32
2022-12-10T06:26:22.131Z,93.37
2022-12-10T06:28:50.421Z,93.43
2022-12-10T06:31:18.690Z,93.77
2022-12-10T06:33:47.082Z,93.64
2022-12-10T06:36:16.706Z,93.83
2022-12-10T06:38:45.899Z,93.58
2022-12-10T06:41:14.413Z,93.57
2022-12-10T06:43:42.482Z,93.74
2022-12-10T06:46:11.746Z,93.75
2022-12-10T06:48:39.784Z,93.63
2022-12-10T06:51:07.965Z,93.54
2022-12-10T06:53:36.664Z,93.38
2022-12-10T06:56:07.254Z,93.11
2022-12-10T06:58:35.624Z,93.54
2022-12-10T07:01:05.170Z,93.38
2022-12-10T07:03:32.981Z,93.48
2022-12-10T07:06:01.124Z,93.65
2022-12-10T07:08:29.397Z,93.38
2022-12-10T07:10:57.613Z,93.09
2022-12-10T07:13:30.800Z,93.06
2022-12-10T07:15:59.103Z,93.30
2022-12-10T07:18:28.392Z,93.18
2022-12-10T07:20:56.235Z,93.15
2022-12-10T07:23:24.078Z,93.06
2022-12-10T07:25:56.047Z,92.78
2022-12-10T07:28:24.015Z,92.43
2022-12-10T07:30:53.237Z,92.43
2022-12-10T07:33:21.332Z,92.48
2022-12-10T07:35:49.475Z,92.03
2022-12-10T07:38:17.400Z,92.14
2022-12-10T07:40:45.362Z,91.96
2022-12-10T07:43:13.850Z,91.99
2022-12-10T07:45:41.709Z,92.00
2022-12-10T07:48:10.896Z,91.76
2022-12-10T07:50:38.792Z,91.95
2022-12-10T07:53:07.335Z,91.82
2022-12-10T07:55:35.289Z,91.80
2022-12-10T07:58:03.226Z,91.65
2022-12-10T08:00:31.255Z,91.96
2022-12-10T08:02:59.511Z,91.83
2022-12-10T08:05:28.817Z,91.50
2022-12-10T08:08:02.000Z,91.21
2022-12-10T08:10:32.004Z,90.17
2022-12-10T08:12:59.870Z,90.59
2022-12-10T08:15:29.114Z,91.28
2022-12-10T08:17:57.258Z,91.18
2022-12-10T08:20:25.569Z,90.97
2022-12-10T08:22:54.796Z,90.87
2022-12-10T08:25:22.660Z,91.34
2022-12-10T08:27:50.530Z,91.18
2022-12-10T08:30:18.421Z,91.54
2022-12-10T08:32:46.232Z,91.08
2022-12-10T08:35:14.055Z,90.75
2022-12-10T08:37:43.121Z,90.64
2022-12-10T08:40:13.025Z,90.87
2022-12-10T08:42:41.012Z,90.71
2022-12-10T08:45:09.252Z,91.29
2022-12-10T08:47:37.104Z,91.23
2022-12-10T08:50:07.292Z,91.18
2022-12-10T08:52:35.447Z,90.80
2022-12-10T08:55:03.341Z,90.96
2022-12-10T08:57:32.580Z,90.98
2022-12-10T09:00:00.447Z,91.20
2022-12-10T09:02:28.619Z,90.90
2022-12-10T09:04:56.586Z,90.16
2022-12-10T09:07:24.398Z,90.16
2022-12-10T09:09:52.230Z,90.29
2022-12-10T09:12:20.102Z,90.51
2022-12-10T09:14:49.942Z,90.90
2022-12-10T09:17:17.805Z,90.49
2022-12-10T09:19:45.729Z,90.44
2022-12-10T09:22:13.507Z,90.34
2022-12-10T09:24:41.343Z,90.72
2022-12-10T09:27:09.303Z,90.51
2022-12-10T09:29:37.018Z,90.73
2022-12-10T09:32:06.426Z,91.10
2022-12-10T09:34:34.383Z,91.09
2022-12-10T09:37:02.258Z,91.27
2022-12-10T09:39:30.078Z,91.00
2022-12-10T09:42:08.695Z,90.63
2022-12-10T09:44:44.358Z,90.33
2022-12-10T09:47:14.503Z,89.71
2022-12-10T09:49:48.686Z,89.84
2022-12-10T09:52:19.101Z,90.38
2022-12-10T09:54:49.829Z,90.06
2022-12-10T09:57:21.330Z,89.81
2022-12-10T09:59:50.837Z,89.74
2022-12-10T10:02:24.898Z,89.80
2022-12-10T10:04:53.751Z,89.11
2022-12-10T10:07:23.674Z,89.81
2022-12-10T10:09:52.793Z,90.18
2022-12-10T10:12:20.647Z,89.71
2022-12-10T10:14:48.680Z,89.36
2022-12-10T10:17:19.264Z,89.06
2022-12-10T10:19:50.205Z,89.06
2022-12-10T10:22:18.121Z,88.93
2022-12-10T10:24:47.477Z,89.39
2022-12-10T10:27:16.821Z,89.83
2022-12-10T10:29:45.670Z,89.43
2022-12-10T10:32:15.917Z,89.79
2022-12-10T10:34:44.346Z,89.65
2022-12-10T10:37:18.892Z,89.65
2022-12-10T10:39:49.545Z,88.98
2022-12-10T10:42:24.353Z,89.14
2022-12-10T10:44:52.429Z,89.71
2022-12-10T10:47:34.442Z,89.35
2022-12-10T10:50:03.404Z,90.44
2022-12-10T10:52:36.859Z,90.04
2022-12-10T10:55:04.936Z,89.56
2022-12-10T10:57:37.141Z,89.39
2022-12-10T11:00:12.702Z,89.76
2022-12-10T11:02:43.862Z,90.22
2022-12-10T11:05:18.630Z,90.31
2022-12-10T11:07:48.043Z,89.74
2022-12-10T11:10:20.142Z,89.43
2022-12-10T11:12:55.791Z,90.43
2022-12-10T11:15:31.356Z,90.30
2022-12-10T11:17:59.595Z,90.41
2022-12-10T11:20:28.776Z,90.19
2022-12-10T11:22:58.911Z,89.87
2022-12-10T11:25:33.964Z,90.40
2022-12-10T11:28:06.815Z,89.87
2022-12-10T11:30:38.332Z,90.49
2022-12-10T11:33:14.823Z,90.10
2022-12-10T11:35:51.897Z,89.37
2022-12-10T11:38:25.485Z,88.66
2022-12-10T11:40:55.878Z,87.52
2022-12-10T11:43:44.463Z,87.07
2022-12-10T11:46:22.311Z,87.70
2022-12-10T11:48:57.949Z,88.80
2022-12-10T11:51:31.812Z,89.18
2022-12-10T11:54:08.640Z,89.73
2022-12-10T11:56:39.770Z,88.51
2022-12-10T11:59:15.196Z,88.65
2022-12-10T12:01:54.237Z,87.83
2022-12-10T12:04:27.425Z,88.37
2022-12-10T12:07:03.866Z,89.17
2022-12-10T12:09:39.839Z,88.93
2022-12-10T12:12:13.287Z,89.23
2022-12-10T12:14:43.445Z,86.49
2022-12-10T12:17:14.891Z,87.93
2022-12-10T12:19:47.047Z,87.94
2022-12-10T12:22:17.267Z,87.43
2022-12-10T12:24:49.173Z,89.11
2022-12-10T12:27:23.479Z,88.52
2022-12-10T12:29:59.048Z,87.76
2022-12-10T12:32:27.924Z,88.68
2022-12-10T12:35:01.091Z,89.35
2022-12-10T12:37:32.133Z,89.36
2022-12-10T12:40:04.822Z,89.51
2022-12-10T12:42:37.187Z,88.55
2022-12-10T12:45:10.365Z,89.00
2022-12-10T12:47:42.929Z,88.36
2022-12-10T12:50:17.859Z,88.87
2022-12-10T12:52:51.039Z,89.32
2022-12-10T12:55:22.827Z,88.97
2022-12-10T12:57:54.873Z,89.38
2022-12-10T13:00:24.500Z,89.53
2022-12-10T13:03:00.578Z,89.21
2022-12-10T13:05:31.010Z,87.97
2022-12-10T13:08:26.075Z,89.17
2022-12-10T13:10:58.694Z,88.84
2022-12-10T13:13:30.013Z,87.58
2022-12-10T13:15:57.888Z,88.46
2022-12-10T13:18:36.908Z,88.65
2022-12-10T13:21:23.649Z,88.72
2022-12-10T13:23:54.029Z,88.48
2022-12-10T13:26:28.607Z,88.16
2022-12-10T13:28:57.382Z,88.43
2022-12-10T13:31:38.562Z,87.72
2022-12-10T13:34:09.247Z,88.29
2022-12-10T13:36:38.040Z,87.28
2022-12-10T13:39:23.019Z,88.02
2022-12-10T13:42:34.556Z,87.29
2022-12-10T13:45:05.190Z,87.35
2022-12-10T13:47:34.766Z,87.18
2022-12-10T13:50:04.939Z,87.75
2022-12-10T13:52:34.985Z,87.99
2022-12-10T13:55:22.846Z,87.93
2022-12-10T13:57:58.382Z,87.55
2022-12-10T14:00:33.873Z,87.40
2022-12-10T14:03:19.672Z,86.46
2022-12-10T14:05:59.709Z,87.21
2022-12-10T14:08:29.352Z,87.11
2022-12-10T14:10:58.700Z,86.84
2022-12-10T14:13:32.938Z,87.36
2022-12-10T14:16:03.123Z,88.14
2022-12-10T14:18:31.591Z,88.19
2022-12-10T14:20:59.869Z,87.68
2022-12-10T14:23:34.840Z,87.84
2022-12-10T14:26:06.169Z,88.31
2022-12-10T14:28:34.360Z,88.52
2022-12-10T14:31:03.968Z,88.79
2022-12-10T14:33:32.126Z,88.13
2022-12-10T14:36:00.420Z,88.68
2022-12-10T14:38:31.452Z,88.00
2022-12-10T14:40:59.298Z,87.78
2022-12-10T14:43:31.874Z,87.70
2022-12-10T14:46:01.350Z,88.62
2022-12-10T14:48:30.625Z,88.75
2022-12-10T14:51:04.933Z,88.95
2022-12-10T14:53:33.549Z,89.22
2022-12-10T14:56:03.763Z,89.65
2022-12-10T14:58:40.080Z,89.55
2022-12-10T15:01:17.258Z,90.51
2022-12-10T15:03:48.656Z,89.86
2022-12-10T15:06:18.473Z,89.31
2022-12-10T15:08:47.191Z,88.79
2022-12-10T15:11:17.968Z,90.04
2022-12-10T15:13:47.592Z,89.60
2022-12-10T15:16:18.937Z,89.34
2022-12-10T15:18:48.972Z,89.83
2022-12-10T15:21:18.422Z,89.58
2022-12-10T15:23:47.077Z,89.27
2022-12-10T15:26:17.726Z,89.23
2022-12-10T15:28:45.740Z,89.74
2022-12-10T15:31:15.046Z,89.00
2022-12-10T15:33:44.187Z,89.72
2022-12-10T15:36:18.978Z,89.15
2022-12-10T15:38:47.040Z,88.72
2022-12-10T15:41:36.401Z,88.45
2022-12-10T15:44:05.496Z,89.23
2022-12-10T15:46:33.796Z,89.13
2022-12-10T15:49:01.714Z,89.09
2022-12-10T15:51:30.951Z,89.35
2022-12-10T15:53:58.745Z,89.70
2022-12-10T15:56:26.526Z,89.97
2022-12-10T15:58:54.391Z,89.08
2022-12-10T16:01:22.218Z,88.87
2022-12-10T16:03:50.278Z,88.65
2022-12-10T16:06:20.126Z,88.28
2022-12-10T16:08:49.441Z,88.52
2022-12-10T16:11:19.301Z,89.20
2022-12-10T16:13:49.998Z,89.06
2022-12-10T16:16:18.611Z,89.14
2022-12-10T16:18:46.868Z,89.38
2022-12-10T16:21:14.709Z,89.26
2022-12-10T16:23:42.580Z,89.83
2022-12-10T16:26:14.388Z,89.40
2022-12-10T16:28:42.304Z,89.29
2022-12-10T16:31:12.471Z,88.88
2022-12-10T16:33:40.637Z,89.11
2022-12-10T16:36:08.722Z,89.07
2022-12-10T16:38:36.604Z,89.23
2022-12-10T16:41:05.345Z,89.30
2022-12-10T16:43:34.534Z,89.20
2022-12-10T16:46:02.992Z,89.05
2022-12-10T16:48:30.910Z,89.11
2022-12-10T16:51:06.461Z,88.72
2022-12-10T16:53:36.839Z,88.18
2022-12-10T16:56:06.125Z,87.90
2022-12-10T16:58:35.310Z,88.30
2022-12-10T17:01:03.188Z,88.36
2022-12-10T17:03:32.518Z,89.04
2022-12-10T17:06:01.279Z,88.53
2022-12-10T17:08:30.086Z,88.24
2022-12-10T17:11:16.239Z,87.68
2022-12-10T17:13:46.220Z,87.88
2022-12-10T17:16:15.763Z,88.37
2022-12-10T17:18:43.702Z,87.80
2022-12-10T17:21:11.571Z,88.14
2022-12-10T17:23:39.769Z,88.23
2022-12-10T17:26:07.953Z,88.27
2022-12-10T17:28:35.817Z,88.71
2022-12-10T17:31:04.943Z,88.05
2022-12-10T17:33:32.779Z,87.88
2022-12-10T17:36:00.581Z,88.96
2022-12-10T17:38:28.396Z,88.19
2022-12-10T17:40:56.286Z,88.45
2022-12-10T17:43:25.379Z,88.23
2022-12-10T17:45:53.352Z,87.66
2022-12-10T17:48:22.844Z,87.63
2022-12-10T17:50:50.997Z,88.02
2022-12-10T17:53:19.054Z,87.98
2022-12-10T17:55:49.378Z,87.59
2022-12-10T17:58:17.235Z,88.00
2022-12-10T18:00:45.606Z,88.13
2022-12-10T18:03:13.456Z,87.32
2022-12-10T18:05:42.784Z,87.42
2022-12-10T18:08:11.177Z,87.72
2022-12-10T18:10:39.956Z,87.47
2022-12-10T18:13:07.753Z,87.45
2022-12-10T18:15:36.838Z,87.39
2022-12-10T18:18:04.838Z,87.74
2022-12-10T18:20:33.832Z,87.54
2022-12-10T18:23:04.146Z,87.64
2022-12-10T18:25:32.043Z,87.91
2022-12-10T18:28:02.129Z,87.53
2022-12-10T18:30:31.447Z,87.66
2022-12-10T18:32:59.439Z,87.13
2022-12-10T18:35:30.504Z,88.32
2022-12-10T18:37:58.356Z,88.11
2022-12-10T18:40:27.490Z,88.63
2022-12-10T18:42:55.233Z,88.04
2022-12-10T18:45:23.248Z,88.08
2022-12-10T18:47:53.368Z,87.24
2022-12-10T18:50:25.927Z,87.16
2022-12-10T18:52:54.278Z,87.20
2022-12-10T18:55:24.019Z,86.48
2022-12-10T18:58:04.453Z,86.65
2022-12-10T19:00:36.605Z,87.04
2022-12-10T19:03:04.565Z,86.65
2022-12-10T19:05:32.654Z,87.42
2022-12-10T19:08:00.508Z,87.21
2022-12-10T19:10:28.481Z,87.07
2022-12-10T19:12:57.680Z,87.06
2022-12-10T19:15:25.665Z,86.71
2022-12-10T19:17:53.456Z,86.98
2022-12-10T19:20:23.021Z,86.75
2022-12-10T19:22:51.743Z,86.57
2022-12-10T19:25:20.264Z,86.01
2022-12-10T19:27:48.201Z,85.90
2022-12-10T19:30:18.828Z,86.16
2022-12-10T19:32:46.935Z,86.43
2022-12-10T19:35:15.412Z,86.04
2022-12-10T19:37:44.745Z,85.59
2022-12-10T19:40:16.961Z,85.62
2022-12-10T19:42:44.846Z,85.25
2022-12-10T19:45:12.988Z,85.55
2022-12-10T19:47:42.512Z,85.88
2022-12-10T19:50:14.366Z,85.58
2022-12-10T19:52:42.511Z,86.29
2022-12-10T19:55:11.163Z,86.32
2022-12-10T19:57:39.249Z,85.92
2022-12-10T20:00:10.788Z,85.90
2022-12-10T20:02:40.370Z,85.84
2022-12-10T20:05:15.063Z,86.06
2022-12-10T20:07:45.080Z,86.20
2022-12-10T20:10:18.632Z,86.40
2022-12-10T20:12:46.772Z,86.14
2022-12-10T20:15:14.655Z,87.26
2022-12-10T20:17:42.516Z,87.62
2022-12-10T20:20:16.411Z,86.69
2022-12-10T20:22:44.246Z,86.47
2022-12-10T20:25:12.535Z,87.17
2022-12-10T20:27:41.094Z,87.14
2022-12-10T20:30:09.413Z,86.63
2022-12-10T20:32:37.203Z,86.67
2022-12-10T20:35:05.118Z,85.64
2022-12-10T20:37:34.566Z,85.14
2022-12-10T20:40:30.253Z,85.24
2022-12-10T20:42:50.524Z,86.03
2022-12-10T20:45:18.857Z,85.44
2022-12-10T20:47:48.066Z,86.01
2022-12-10T20:50:16.921Z,85.44
2022-12-10T20:52:46.727Z,85.96
2022-12-10T20:55:15.135Z,86.12
2022-12-10T20:57:42.982Z,85.62
2022-12-10T21:00:16.413Z,85.66
2022-12-10T21:02:44.964Z,85.55
2022-12-10T21:05:13.289Z,85.53
2022-12-10T21:07:41.323Z,85.91
2022-12-10T21:10:35.593Z,85.67
2022-12-10T21:13:04.302Z,85.38
2022-12-10T21:15:32.554Z,85.90
2022-12-10T21:18:01.177Z,85.51
2022-12-10T21:20:29.871Z,86.42
2022-12-10T21:22:59.226Z,86.47
2022-12-10T21:25:28.650Z,85.67
2022-12-10T21:27:56.718Z,85.45
2022-12-10T21:30:25.147Z,85.34
2022-12-10T21:32:53.441Z,85.46
2022-12-10T21:35:21.761Z,85.36
2022-12-10T21:37:49.627Z,85.67
2022-12-10T21:40:18.093Z,85.58
2022-12-10T21:43:04.919Z,85.83
2022-12-10T21:45:33.287Z,86.12
2022-12-10T21:48:02.219Z,85.60
2022-12-10T21:50:30.684Z,85.75
2022-12-10T21:52:58.574Z,85.71
2022-12-10T21:55:30.275Z,86.66
2022-12-10T21:58:00.251Z,86.41
2022-12-10T22:00:28.206Z,86.93
2022-12-10T22:02:56.689Z,86.06
2022-12-10T22:05:24.763Z,85.59
2022-12-10T22:07:52.706Z,85.96
2022-12-10T22:10:20.642Z,85.73
2022-12-10T22:12:48.443Z,85.52
2022-12-10T22:15:17.617Z,85.92
2022-12-10T22:17:45.426Z,86.35
2022-12-10T22:20:13.300Z,86.07
2022-12-10T22:22:41.101Z,85.94
2022-12-10T22:25:09.929Z,85.64
2022-12-10T22:27:38.301Z,86.03
2022-12-10T22:30:07.087Z,86.94
2022-12-10T22:32:36.307Z,86.40
2022-12-10T22:35:04.379Z,85.63
2022-12-10T22:37:32.250Z,85.99
2022-12-10T22:40:05.483Z,86.57
2022-12-10T22:42:33.600Z,87.31
2022-12-10T22:45:01.446Z,86.29
2022-12-10T22:47:29.652Z,86.67
2022-12-10T22:49:58.952Z,85.80
2022-12-10T22:52:26.860Z,85.32
2022-12-10T22:54:54.715Z,85.54
2022-12-10T22:57:22.907Z,85.70
2022-12-10T22:59:50.684Z,85.87
2022-12-10T23:02:18.777Z,86.04
2022-12-10T23:04:49.133Z,85.79
2022-12-10T23:07:18.498Z,85.89
2022-12-10T23:09:47.071Z,86.08
2022-12-10T23:12:32.647Z,85.77
2022-12-10T23:15:00.581Z,86.11
2022-12-10T23:17:28.435Z,86.01
2022-12-10T23:19:59.132Z,85.82
2022-12-10T23:22:29.195Z,85.40
2022-12-10T23:24:57.061Z,85.87
2022-12-10T23:27:25.028Z,85.89
2022-12-10T23:29:53.139Z,85.43
2022-12-10T23:32:21.018Z,85.74
2022-12-10T23:34:48.989Z,85.62
2022-12-10T23:37:16.783Z,85.67
2022-12-10T23:39:46.002Z,85.94
2022-12-10T23:42:14.044Z,86.63
2022-12-10T23:44:42.185Z,85.95
2022-12-10T23:47:10.024Z,86.37
2022-12-10T23:49:37.937Z,86.16
2022-12-10T23:52:09.577Z,87.09
2022-12-10T23:54:38.283Z,85.49
2022-12-10T23:57:07.533Z,85.51
2022-12-10T23:59:35.522Z,85.37
