createdAt,value
2022-09-10T00:00:07.333Z,98317.20
2022-09-10T00:07:22.236Z,98303.40
2022-09-10T00:14:24.867Z,98257.00
2022-09-10T00:21:24.541Z,98221.60
2022-09-10T00:28:18.860Z,98245.00
2022-09-10T00:35:21.955Z,98279.00
2022-09-10T00:42:17.545Z,98271.60
2022-09-10T00:49:20.336Z,98282.20
2022-09-10T00:56:22.926Z,98280.00
2022-09-10T01:03:20.537Z,98291.20
2022-09-10T01:10:26.812Z,98287.80
2022-09-10T01:17:35.032Z,98299.80
2022-09-10T01:24:59.143Z,98318.20
2022-09-10T01:32:04.773Z,98325.00
2022-09-10T01:39:13.455Z,98305.60
2022-09-10T01:46:16.340Z,98304.20
2022-09-10T01:53:18.882Z,98287.80
2022-09-10T02:00:24.376Z,98277.00
2022-09-10T02:07:27.653Z,98257.20
2022-09-10T02:14:12.756Z,98255.40
2022-09-10T02:21:15.405Z,98252.60
2022-09-10T02:28:18.320Z,98244.80
2022-09-10T02:35:21.164Z,98258.00
2022-09-10T02:42:02.642Z,98243.40
2022-09-10T02:49:04.391Z,98245.00
2022-09-10T02:56:06.171Z,98242.00
2022-09-10T03:03:08.878Z,98247.00
2022-09-10T03:10:11.681Z,98244.40
2022-09-10T03:17:14.379Z,98247.40
2022-09-10T03:24:17.526Z,98256.00
2022-09-10T03:31:12.855Z,98255.20
2022-09-10T03:38:15.989Z,98245.60
2022-09-10T03:45:19.131Z,98248.80
2022-09-10T03:52:21.615Z,98226.60
2022-09-10T03:59:22.804Z,98229.00
2022-09-10T04:06:25.794Z,98222.60
2022-09-10T04:13:28.593Z,98221.40
2022-09-10T04:20:31.523Z,98217.00
2022-09-10T04:27:35.632Z,98221.40
2022-09-10T04:34:24.377Z,98208.00
2022-09-10T04:41:16.202Z,98197.40
2022-09-10T04:48:19.066Z,98197.20
2022-09-10T04:55:14.160Z,98192.60
2022-09-10T05:02:10.846Z,98188.40
2022-09-10T05:09:05.961Z,98185.20
2022-09-10T05:15:57.978Z,98190.40
2022-09-10T05:22:59.827Z,98198.60
2022-09-10T05:30:02.994Z,98195.00
2022-09-10T05:36:41.804Z,98183.60
2022-09-10T05:43:44.479Z,98182.60
2022-09-10T05:50:47.055Z,98174.40
2022-09-10T05:57:43.654Z,98168.20
2022-09-10T06:04:46.757Z,98160.40
2022-09-10T06:11:55.944Z,98156.60
2022-09-10T06:18:59.526Z,98167.80
2022-09-10T06:26:02.830Z,98183.40
2022-09-10T06:33:05.798Z,98185.20
2022-09-10T06:39:53.886Z,98179.40
2022-09-10T06:47:46.276Z,98177.60
2022-09-10T06:54:11.190Z,98172.40
2022-09-10T07:01:14.061Z,98181.80
2022-09-10T07:08:09.907Z,98187.00
2022-09-10T07:15:12.890Z,98192.60
2022-09-10T07:22:07.316Z,98202.60
2022-09-10T07:29:09.943Z,98208.20
2022-09-10T07:35:52.554Z,98209.40
2022-09-10T07:42:55.753Z,98207.20
2022-09-10T07:49:57.860Z,98212.00
2022-09-10T07:57:00.964Z,98211.00
2022-09-10T08:03:56.244Z,98221.60
2022-09-10T08:10:44.691Z,98215.80
2022-09-10T08:17:47.532Z,98209.60
2022-09-10T08:24:42.941Z,98215.40
2022-09-10T08:32:03.833Z,98218.80
2022-09-10T08:39:03.063Z,98214.00
2022-09-10T08:46:10.396Z,98215.00
2022-09-10T08:53:13.425Z,98221.40
2022-09-10T09:00:16.172Z,98227.00
2022-09-10T09:07:30.871Z,98222.60
2022-09-10T09:14:44.149Z,98226.20
2022-09-10T09:21:58.559Z,98218.80
2022-09-10T09:28:38.643Z,98218.40
2022-09-10T09:35:38.652Z,98218.40
2022-09-10T09:42:59.219Z,98216.80
2022-09-10T09:50:02.158Z,98212.40
2022-09-10T09:57:37.039Z,98216.00
2022-09-10T10:05:00.407Z,98213.40
2022-09-10T10:12:03.470Z,98205.00
2022-09-10T10:19:09.206Z,98193.80
2022-09-10T10:26:19.556Z,98185.40
2022-09-10T10:33:22.306Z,98192.60
2022-09-10T10:40:31.109Z,98187.60
2022-09-10T10:48:01.686Z,98180.60
2022-09-10T10:55:13.763Z,98169.60
2022-09-10T11:02:19.360Z,98177.80
2022-09-10T11:09:19.048Z,98171.00
2022-09-10T11:16:24.765Z,98173.00
2022-09-10T11:23:23.387Z,98165.80
2022-09-10T11:30:47.630Z,98164.40
2022-09-10T11:37:44.364Z,98163.60
2022-09-10T11:44:45.084Z,98153.60
2022-09-10T11:51:52.952Z,98149.20
2022-09-10T11:58:56.505Z,98139.60
2022-09-10T12:06:23.390Z,98136.80
2022-09-10T12:13:38.391Z,98140.40
2022-09-10T12:20:41.391Z,98133.00
2022-09-10T12:27:24.149Z,98127.80
2022-09-10T12:34:27.040Z,98123.20
2022-09-10T12:41:51.084Z,98119.60
2022-09-10T12:48:50.933Z,98110.60
2022-09-10T12:56:19.603Z,98102.20
2022-09-10T13:03:10.532Z,98096.00
2022-09-10T13:10:21.913Z,98082.40
2022-09-10T13:17:21.122Z,98080.60
2022-09-10T13:24:44.697Z,98072.40
2022-09-10T13:31:46.087Z,98077.40
2022-09-10T13:39:11.983Z,98073.20
2022-09-10T13:46:17.711Z,98076.20
2022-09-10T13:53:08.330Z,98069.40
2022-09-10T14:00:11.064Z,98066.80
2022-09-10T14:07:19.825Z,98059.20
2022-09-10T14:14:23.812Z,98051.00
2022-09-10T14:21:28.199Z,98048.20
2022-09-10T14:28:29.233Z,98031.20
2022-09-10T14:35:34.731Z,98035.00
2022-09-10T14:42:48.675Z,98036.00
2022-09-10T14:50:07.025Z,98031.80
2022-09-10T14:57:15.551Z,98043.60
2022-09-10T15:04:01.221Z,98038.40
2022-09-10T15:10:56.090Z,98032.40
2022-09-10T15:17:58.934Z,98032.00
2022-09-10T15:25:07.954Z,98038.00
2022-09-10T15:31:59.427Z,98031.40
2022-09-10T15:38:54.803Z,98034.60
2022-09-10T15:45:57.722Z,98032.00
2022-09-10T15:53:00.327Z,98041.60
2022-09-10T16:00:03.552Z,98048.00
2022-09-10T16:07:06.422Z,98068.00
2022-09-10T16:14:04.663Z,98063.00
2022-09-10T16:21:06.501Z,98068.60
2022-09-10T16:28:01.997Z,98071.60
2022-09-10T16:35:03.551Z,98061.20
2022-09-10T16:42:06.607Z,98058.20
2022-09-10T16:49:09.818Z,98067.20
2022-09-10T16:55:56.873Z,98065.20
2022-09-10T17:02:32.044Z,98070.60
2022-09-10T17:09:34.885Z,98071.20
2022-09-10T17:16:30.739Z,98068.80
2022-09-10T17:22:56.259Z,98070.80
2022-09-10T17:30:05.964Z,98069.40
2022-09-10T17:37:07.665Z,98062.00
2022-09-10T17:43:46.405Z,98066.40
2022-09-10T17:50:49.313Z,98072.00
2022-09-10T17:57:44.568Z,98073.00
2022-09-10T18:04:47.752Z,98083.00
2022-09-10T18:11:27.146Z,98073.60
2022-09-10T18:18:29.774Z,98074.80
2022-09-10T18:25:32.664Z,98076.00
2022-09-10T18:32:16.614Z,98072.80
2022-09-10T18:39:19.572Z,98082.80
2022-09-10T18:46:22.486Z,98087.40
2022-09-10T18:53:15.268Z,98076.00
2022-09-10T19:00:09.275Z,98071.60
2022-09-10T19:07:11.516Z,98067.20
2022-09-10T19:14:14.294Z,98069.20
2022-09-10T19:21:09.703Z,98070.20
2022-09-10T19:28:03.935Z,98077.00
2022-09-10T19:35:06.964Z,98071.20
2022-09-10T19:42:09.820Z,98077.20
2022-09-10T19:49:12.664Z,98076.80
2022-09-10T19:56:06.607Z,98063.80
2022-09-10T20:02:54.214Z,98057.20
2022-09-10T20:09:49.636Z,98050.40
2022-09-10T20:16:52.311Z,98059.40
2022-09-10T20:23:55.287Z,98061.40
2022-09-10T20:30:58.498Z,98061.40
2022-09-10T20:38:01.687Z,98055.40
2022-09-10T20:44:44.202Z,98054.60
2022-09-10T20:51:32.212Z,98056.20
2022-09-10T20:58:27.670Z,98057.80
2022-09-10T21:05:31.054Z,98048.80
2022-09-10T21:12:35.826Z,98054.40
2022-09-10T21:19:38.548Z,98061.80
2022-09-10T21:26:41.527Z,98057.60
2022-09-10T21:33:36.697Z,98058.40
2022-09-10T21:40:39.656Z,98067.00
2022-09-10T21:47:34.653Z,98071.40
2022-09-10T21:54:37.600Z,98072.60
2022-09-10T22:01:38.006Z,98072.00
2022-09-10T22:08:40.937Z,98066.60
2022-09-10T22:15:44.476Z,98073.20
2022-09-10T22:22:40.061Z,98080.80
2022-09-10T22:29:25.454Z,98084.00
2022-09-10T22:36:28.469Z,98093.60
2022-09-10T22:43:31.007Z,98088.80
2022-09-10T22:50:26.174Z,98090.60
2022-09-10T22:57:15.582Z,98087.60
2022-09-10T23:04:17.230Z,98081.60
2022-09-10T23:11:21.087Z,98083.20
2022-09-10T23:18:06.224Z,98086.00
2022-09-10T23:25:09.227Z,98082.40
2022-09-10T23:32:18.009Z,98066.20
2022-09-10T23:39:21.141Z,98065.20
2022-09-10T23:46:24.104Z,98065.00
2022-09-10T23:53:26.863Z,98052.40
