createdAt,value
2017-11-29T00:01:55.946Z,89.60
2017-11-29T00:04:24.018Z,90.00
2017-11-29T00:06:52.075Z,89.60
2017-11-29T00:09:20.159Z,90.10
2017-11-29T00:11:48.214Z,89.90
2017-11-29T00:14:16.314Z,90.20
2017-11-29T00:16:44.391Z,90.00
2017-11-29T00:19:12.559Z,89.10
2017-11-29T00:21:40.634Z,89.00
2017-11-29T00:24:08.711Z,89.60
2017-11-29T00:26:36.767Z,90.20
2017-11-29T00:29:04.857Z,90.10
2017-11-29T00:31:32.916Z,90.40
2017-11-29T00:34:01.003Z,90.20
2017-11-29T00:36:29.164Z,90.10
2017-11-29T00:38:57.339Z,90.10
2017-11-29T00:41:25.933Z,90.70
2017-11-29T00:43:54.090Z,90.80
2017-11-29T00:46:22.263Z,90.10
2017-11-29T00:48:50.438Z,90.20
2017-11-29T00:51:18.610Z,89.80
2017-11-29T00:53:46.686Z,89.60
2017-11-29T00:56:14.748Z,88.30
2017-11-29T00:58:42.819Z,89.60
2017-11-29T01:01:10.879Z,90.50
2017-11-29T01:03:38.951Z,90.00
2017-11-29T01:06:07.460Z,88.70
2017-11-29T01:08:35.521Z,89.70
2017-11-29T01:11:03.583Z,90.10
2017-11-29T01:13:31.670Z,90.20
2017-11-29T01:15:59.730Z,90.50
2017-11-29T01:18:27.811Z,90.70
2017-11-29T01:20:55.882Z,90.80
2017-11-29T01:23:23.959Z,91.20
2017-11-29T01:25:52.421Z,90.60
2017-11-29T01:28:20.479Z,90.50
2017-11-29T01:30:49.335Z,90.40
2017-11-29T01:33:17.479Z,90.60
2017-11-29T01:35:45.538Z,90.40
2017-11-29T01:38:14.441Z,89.80
2017-11-29T01:40:42.616Z,88.30
2017-11-29T01:43:10.688Z,89.00
2017-11-29T01:45:38.741Z,89.10
2017-11-29T01:48:06.827Z,88.80
2017-11-29T01:50:34.895Z,88.30
2017-11-29T01:53:02.968Z,89.30
2017-11-29T01:55:31.047Z,88.70
2017-11-29T01:57:59.494Z,88.90
2017-11-29T02:00:34.117Z,88.30
2017-11-29T02:03:02.951Z,87.70
2017-11-29T02:05:31.422Z,87.70
2017-11-29T02:07:59.600Z,88.00
2017-11-29T02:10:27.666Z,88.30
2017-11-29T02:12:55.744Z,89.50
2017-11-29T02:15:23.815Z,89.30
2017-11-29T02:17:51.898Z,90.00
2017-11-29T02:20:20.719Z,89.50
2017-11-29T02:22:49.162Z,88.50
2017-11-29T02:25:18.048Z,88.90
2017-11-29T02:27:46.944Z,88.20
2017-11-29T02:30:15.784Z,88.80
2017-11-29T02:32:44.639Z,90.20
2017-11-29T02:35:12.792Z,89.10
2017-11-29T02:37:40.849Z,90.00
2017-11-29T02:40:21.318Z,90.30
2017-11-29T02:42:49.374Z,90.80
2017-11-29T02:45:17.905Z,90.80
2017-11-29T02:47:45.565Z,90.20
2017-11-29T02:50:13.070Z,90.00
2017-11-29T02:52:40.584Z,90.00
2017-11-29T02:55:08.159Z,89.70
2017-11-29T02:57:36.045Z,90.40
2017-11-29T03:00:03.667Z,90.40
2017-11-29T03:02:31.219Z,90.60
2017-11-29T03:04:58.729Z,89.60
2017-11-29T03:07:26.265Z,88.80
2017-11-29T03:09:53.787Z,90.00
2017-11-29T03:12:21.358Z,90.00
2017-11-29T03:14:49.742Z,90.10
2017-11-29T03:17:17.706Z,90.50
2017-11-29T03:19:45.238Z,91.10
2017-11-29T03:22:13.214Z,91.30
2017-11-29T03:24:41.287Z,91.40
2017-11-29T03:27:09.334Z,91.20
2017-11-29T03:29:37.790Z,91.00
2017-11-29T03:32:05.830Z,90.80
2017-11-29T03:34:34.290Z,91.30
2017-11-29T03:37:02.334Z,91.20
2017-11-29T03:39:31.254Z,90.00
2017-11-29T03:42:00.454Z,90.80
2017-11-29T03:44:28.502Z,90.90
2017-11-29T03:46:56.623Z,91.00
2017-11-29T03:49:24.774Z,91.20
2017-11-29T03:51:52.834Z,90.00
2017-11-29T03:54:20.913Z,90.80
2017-11-29T03:56:48.974Z,91.30
2017-11-29T03:59:17.058Z,91.10
2017-11-29T04:01:45.131Z,91.50
2017-11-29T04:04:13.478Z,91.60
2017-11-29T04:06:41.762Z,91.60
2017-11-29T04:09:10.086Z,91.60
2017-11-29T04:11:37.613Z,90.80
2017-11-29T04:14:05.115Z,90.60
2017-11-29T04:16:33.150Z,91.00
2017-11-29T04:19:01.222Z,91.30
2017-11-29T04:21:29.294Z,91.60
2017-11-29T04:23:57.371Z,90.70
2017-11-29T04:26:25.419Z,91.10
2017-11-29T04:28:53.510Z,91.00
2017-11-29T04:31:21.571Z,91.20
2017-11-29T04:33:50.394Z,91.30
2017-11-29T04:36:18.546Z,91.30
2017-11-29T04:38:46.606Z,91.70
2017-11-29T04:41:14.691Z,91.90
2017-11-29T04:43:42.777Z,92.20
2017-11-29T04:46:10.839Z,91.60
2017-11-29T04:48:38.906Z,91.70
2017-11-29T04:51:07.106Z,91.70
2017-11-29T04:53:35.155Z,91.90
2017-11-29T04:56:03.326Z,90.20
2017-11-29T04:58:32.154Z,90.40
2017-11-29T05:01:00.218Z,90.60
2017-11-29T05:03:28.277Z,90.80
2017-11-29T05:05:56.435Z,91.00
2017-11-29T05:08:24.607Z,91.30
2017-11-29T05:10:52.677Z,91.30
2017-11-29T05:13:20.768Z,91.40
2017-11-29T05:15:48.815Z,91.60
2017-11-29T05:18:16.894Z,91.20
2017-11-29T05:20:44.970Z,91.00
2017-11-29T05:23:13.014Z,91.00
2017-11-29T05:25:41.110Z,91.30
2017-11-29T05:28:09.287Z,91.80
2017-11-29T05:30:37.357Z,91.80
2017-11-29T05:33:05.535Z,92.00
2017-11-29T05:35:33.602Z,91.30
2017-11-29T05:38:01.775Z,91.30
2017-11-29T05:40:29.832Z,91.50
2017-11-29T05:42:57.882Z,91.30
2017-11-29T05:45:26.813Z,91.60
2017-11-29T05:47:54.870Z,91.60
2017-11-29T05:50:22.951Z,91.50
2017-11-29T05:52:51.370Z,91.90
2017-11-29T05:57:48.841Z,91.70
2017-11-29T06:00:16.761Z,91.50
2017-11-29T06:02:44.730Z,91.70
2017-11-29T06:05:12.803Z,91.90
2017-11-29T06:07:41.265Z,91.70
2017-11-29T06:10:10.102Z,92.10
2017-11-29T06:15:07.565Z,92.20
2017-11-29T06:17:36.161Z,93.30
2017-11-29T06:20:05.039Z,94.70
2017-11-29T06:22:33.438Z,94.90
2017-11-29T06:25:01.375Z,94.00
2017-11-29T06:27:30.278Z,91.80
2017-11-29T06:29:59.101Z,85.70
2017-11-29T06:32:27.240Z,80.70
2017-11-29T06:34:56.039Z,79.60
2017-11-29T06:37:24.511Z,71.10
2017-11-29T06:39:52.578Z,76.00
2017-11-29T06:42:20.574Z,80.10
2017-11-29T06:44:48.838Z,84.60
2017-11-29T06:47:17.327Z,87.30
2017-11-29T06:49:44.922Z,89.50
2017-11-29T06:52:13.926Z,90.30
2017-11-29T06:54:41.550Z,90.50
2017-11-29T06:57:09.112Z,90.90
2017-11-29T06:59:36.623Z,91.20
2017-11-29T07:02:04.893Z,91.70
2017-11-29T07:04:33.161Z,92.00
2017-11-29T07:07:00.661Z,91.70
2017-11-29T07:09:28.554Z,91.50
2017-11-29T07:11:56.526Z,91.50
2017-11-29T07:14:24.086Z,91.50
2017-11-29T07:16:51.634Z,91.50
2017-11-29T07:19:19.133Z,91.70
2017-11-29T07:21:46.629Z,91.60
2017-11-29T07:24:14.183Z,91.80
2017-11-29T07:26:42.468Z,92.30
2017-11-29T07:29:09.946Z,92.20
2017-11-29T07:31:37.506Z,92.30
2017-11-29T07:34:05.017Z,92.60
2017-11-29T07:36:33.318Z,92.70
2017-11-29T07:39:00.830Z,92.30
2017-11-29T07:41:28.362Z,92.50
2017-11-29T07:43:55.858Z,92.30
2017-11-29T07:46:23.386Z,91.90
2017-11-29T07:48:50.890Z,91.60
2017-11-29T07:51:19.146Z,91.50
2017-11-29T07:53:46.769Z,91.30
2017-11-29T07:56:14.290Z,91.50
2017-11-29T07:58:41.799Z,91.80
2017-11-29T08:01:09.780Z,91.60
2017-11-29T08:03:37.845Z,91.30
2017-11-29T08:06:05.915Z,91.50
2017-11-29T08:08:33.976Z,91.50
2017-11-29T08:11:02.036Z,91.70
2017-11-29T08:13:30.099Z,91.80
2017-11-29T08:15:58.918Z,91.60
2017-11-29T08:18:27.063Z,91.40
2017-11-29T08:20:55.884Z,91.50
2017-11-29T08:23:24.030Z,91.60
2017-11-29T08:25:52.205Z,91.60
2017-11-29T08:28:20.658Z,91.30
2017-11-29T08:30:48.754Z,91.60
2017-11-29T08:33:17.947Z,91.00
2017-11-29T08:35:46.783Z,90.70
2017-11-29T08:38:14.854Z,90.90
2017-11-29T08:40:42.991Z,90.10
2017-11-29T08:43:11.043Z,90.60
2017-11-29T08:45:39.114Z,90.20
2017-11-29T08:48:07.201Z,90.30
2017-11-29T08:50:35.277Z,90.50
2017-11-29T08:53:03.345Z,90.20
2017-11-29T08:55:31.397Z,90.00
2017-11-29T08:57:59.486Z,89.90
2017-11-29T09:00:27.564Z,90.00
2017-11-29T09:02:55.739Z,90.40
2017-11-29T09:05:24.587Z,90.40
2017-11-29T09:07:53.417Z,90.40
2017-11-29T09:10:21.477Z,89.30
2017-11-29T09:12:49.558Z,88.60
2017-11-29T09:15:17.642Z,89.80
2017-11-29T09:17:45.810Z,89.30
2017-11-29T09:20:13.886Z,88.20
2017-11-29T09:22:41.950Z,88.90
2017-11-29T09:25:10.016Z,88.50
2017-11-29T09:27:38.483Z,89.10
2017-11-29T09:30:06.543Z,88.30
2017-11-29T09:32:35.379Z,87.80
2017-11-29T09:35:03.534Z,87.30
2017-11-29T09:37:32.433Z,87.40
2017-11-29T09:40:00.519Z,87.20
2017-11-29T09:42:28.678Z,88.20
2017-11-29T09:44:56.738Z,88.20
2017-11-29T09:47:24.823Z,88.30
2017-11-29T09:49:52.905Z,89.10
2017-11-29T09:52:20.966Z,84.80
2017-11-29T09:54:49.042Z,86.30
2017-11-29T09:57:17.070Z,84.40
2017-11-29T09:59:44.698Z,84.90
2017-11-29T10:02:12.245Z,83.90
2017-11-29T10:04:39.815Z,82.90
2017-11-29T10:07:07.701Z,81.50
2017-11-29T10:09:35.193Z,80.60
2017-11-29T10:12:03.197Z,82.00
2017-11-29T10:14:30.754Z,81.60
2017-11-29T10:16:58.323Z,80.00
2017-11-29T10:19:25.817Z,82.30
2017-11-29T10:21:53.717Z,80.80
2017-11-29T10:24:21.313Z,80.20
2017-11-29T10:26:48.874Z,78.00
2017-11-29T10:29:16.390Z,74.80
2017-11-29T10:31:44.668Z,76.00
2017-11-29T10:34:12.921Z,73.70
2017-11-29T10:36:40.852Z,69.40
2017-11-29T10:39:08.354Z,67.50
2017-11-29T10:41:36.682Z,60.20
2017-11-29T10:44:04.201Z,58.50
2017-11-29T10:46:31.772Z,61.90
2017-11-29T10:48:59.293Z,62.50
2017-11-29T10:51:26.785Z,64.10
2017-11-29T10:53:54.792Z,65.10
2017-11-29T10:56:22.352Z,65.70
2017-11-29T10:58:51.447Z,68.20
2017-11-29T11:01:19.006Z,68.90
2017-11-29T11:03:46.570Z,71.80
2017-11-29T11:06:14.134Z,71.40
2017-11-29T11:08:42.106Z,71.30
2017-11-29T11:11:10.247Z,70.20
2017-11-29T11:13:38.322Z,65.30
2017-11-29T11:16:06.495Z,66.30
2017-11-29T11:18:34.566Z,63.70
2017-11-29T11:21:02.638Z,66.50
2017-11-29T11:23:30.710Z,63.80
2017-11-29T11:25:58.814Z,64.20
2017-11-29T11:28:26.868Z,60.10
2017-11-29T11:30:55.027Z,47.80
2017-11-29T11:33:23.078Z,38.20
2017-11-29T11:35:51.170Z,31.50
2017-11-29T11:38:19.220Z,27.90
2017-11-29T11:40:48.056Z,24.60
2017-11-29T11:43:16.106Z,22.60
2017-11-29T11:45:44.175Z,23.00
2017-11-29T11:48:12.239Z,21.10
2017-11-29T11:50:40.747Z,20.80
2017-11-29T11:53:08.797Z,22.50
2017-11-29T11:55:36.864Z,24.50
2017-11-29T11:58:04.945Z,23.90
2017-11-29T12:00:33.018Z,24.50
2017-11-29T12:03:01.086Z,25.00
2017-11-29T12:05:29.159Z,30.40
2017-11-29T12:07:57.358Z,35.10
2017-11-29T12:10:25.421Z,41.40
2017-11-29T12:12:53.578Z,42.30
2017-11-29T12:15:21.651Z,44.40
2017-11-29T12:17:49.722Z,46.30
2017-11-29T12:20:17.770Z,48.70
2017-11-29T12:22:46.686Z,48.10
2017-11-29T12:25:14.759Z,46.90
2017-11-29T12:27:42.803Z,47.50
2017-11-29T12:30:11.611Z,47.70
2017-11-29T12:32:40.134Z,46.00
2017-11-29T12:35:08.203Z,45.40
2017-11-29T12:37:36.345Z,45.20
2017-11-29T12:40:04.414Z,46.10
2017-11-29T12:42:32.462Z,48.10
2017-11-29T12:45:01.391Z,53.20
2017-11-29T12:47:29.555Z,59.40
2017-11-29T12:50:09.606Z,60.60
2017-11-29T12:52:37.666Z,61.40
2017-11-29T12:55:05.714Z,62.40
2017-11-29T12:57:34.643Z,64.80
2017-11-29T13:00:02.727Z,65.20
2017-11-29T13:02:30.791Z,65.80
2017-11-29T13:04:58.848Z,65.30
2017-11-29T13:07:26.930Z,66.60
2017-11-29T13:09:54.990Z,68.00
2017-11-29T13:12:23.075Z,67.90
2017-11-29T13:14:51.142Z,64.70
2017-11-29T13:17:19.187Z,65.20
2017-11-29T13:19:48.003Z,63.80
2017-11-29T13:22:16.083Z,63.70
2017-11-29T13:24:44.970Z,64.80
2017-11-29T13:27:13.402Z,60.30
2017-11-29T13:29:41.533Z,63.20
2017-11-29T13:32:09.595Z,63.80
2017-11-29T13:34:41.064Z,62.40
2017-11-29T13:37:09.101Z,63.00
2017-11-29T13:39:37.599Z,60.10
2017-11-29T13:42:05.671Z,57.50
2017-11-29T13:44:33.743Z,57.20
2017-11-29T13:47:01.818Z,59.70
2017-11-29T13:49:30.246Z,61.40
2017-11-29T13:51:58.324Z,58.90
2017-11-29T13:54:26.372Z,59.40
2017-11-29T13:56:54.520Z,59.20
2017-11-29T13:59:22.563Z,58.60
2017-11-29T14:01:50.635Z,61.40
2017-11-29T14:04:18.730Z,60.60
2017-11-29T14:06:46.806Z,61.30
2017-11-29T14:09:14.850Z,60.60
2017-11-29T14:11:42.943Z,63.00
2017-11-29T14:14:11.018Z,63.50
2017-11-29T14:16:39.071Z,64.00
2017-11-29T14:19:07.134Z,61.20
2017-11-29T14:21:35.950Z,64.10
2017-11-29T14:24:03.996Z,64.50
2017-11-29T14:26:32.058Z,65.10
2017-11-29T14:29:00.879Z,62.60
2017-11-29T14:31:29.350Z,62.10
2017-11-29T14:33:57.394Z,65.50
2017-11-29T14:36:26.229Z,66.50
2017-11-29T14:38:54.286Z,67.10
2017-11-29T14:41:22.355Z,66.00
2017-11-29T14:43:50.411Z,67.30
2017-11-29T14:46:19.222Z,68.50
2017-11-29T14:48:47.304Z,67.70
2017-11-29T14:51:15.414Z,68.40
2017-11-29T14:53:43.542Z,70.60
2017-11-29T14:56:11.594Z,71.00
2017-11-29T14:58:39.659Z,72.40
2017-11-29T15:01:08.470Z,75.20
2017-11-29T15:03:36.530Z,74.80
2017-11-29T15:06:04.585Z,75.70
2017-11-29T15:08:33.510Z,78.10
2017-11-29T15:11:01.703Z,77.90
2017-11-29T15:13:30.484Z,77.60
2017-11-29T15:15:59.922Z,76.30
2017-11-29T15:18:27.979Z,77.00
2017-11-29T15:20:56.022Z,77.70
2017-11-29T15:23:24.484Z,77.50
2017-11-29T15:25:53.308Z,77.00
2017-11-29T15:28:21.366Z,76.30
2017-11-29T15:30:49.416Z,77.70
2017-11-29T15:33:17.475Z,78.30
2017-11-29T15:35:46.291Z,77.60
2017-11-29T15:38:14.360Z,72.10
2017-11-29T15:40:42.394Z,65.90
2017-11-29T15:43:10.463Z,65.30
2017-11-29T15:45:38.505Z,67.80
2017-11-29T15:48:06.948Z,67.50
2017-11-29T15:50:35.019Z,70.40
2017-11-29T15:53:03.064Z,70.40
2017-11-29T15:55:31.879Z,71.30
2017-11-29T15:57:59.969Z,74.20
2017-11-29T16:00:28.019Z,73.60
2017-11-29T16:02:56.114Z,77.10
2017-11-29T16:05:24.158Z,77.30
2017-11-29T16:07:52.259Z,76.50
2017-11-29T16:10:20.326Z,72.00
2017-11-29T16:12:48.374Z,71.60
2017-11-29T16:15:16.422Z,70.80
2017-11-29T16:17:44.484Z,73.40
2017-11-29T16:20:12.610Z,74.10
2017-11-29T16:22:40.674Z,76.00
2017-11-29T16:25:08.728Z,67.80
2017-11-29T16:27:37.559Z,70.70
2017-11-29T16:30:06.746Z,73.00
2017-11-29T16:32:34.918Z,70.30
2017-11-29T16:35:03.012Z,67.30
2017-11-29T16:37:31.043Z,68.60
2017-11-29T16:39:59.102Z,66.90
2017-11-29T16:42:27.919Z,66.80
2017-11-29T16:44:55.983Z,66.70
2017-11-29T16:47:24.886Z,63.30
2017-11-29T16:49:52.954Z,64.40
2017-11-29T16:52:21.129Z,63.80
2017-11-29T16:54:49.203Z,62.50
2017-11-29T16:57:17.279Z,63.60
2017-11-29T16:59:45.450Z,66.50
2017-11-29T17:02:13.502Z,67.80
2017-11-29T17:04:41.934Z,69.40
2017-11-29T17:07:09.998Z,69.70
2017-11-29T17:09:38.147Z,68.00
2017-11-29T17:12:06.218Z,70.10
2017-11-29T17:14:34.296Z,71.10
2017-11-29T17:17:03.177Z,70.60
2017-11-29T17:19:31.226Z,69.60
2017-11-29T17:21:59.698Z,68.10
2017-11-29T17:24:28.518Z,67.30
2017-11-29T17:26:57.379Z,68.50
2017-11-29T17:29:26.302Z,69.70
2017-11-29T17:31:54.358Z,69.60
2017-11-29T17:34:22.410Z,70.50
2017-11-29T17:36:51.234Z,72.50
2017-11-29T17:39:19.303Z,72.40
2017-11-29T17:41:47.383Z,71.60
2017-11-29T17:44:15.427Z,71.90
2017-11-29T17:46:44.258Z,72.80
2017-11-29T17:49:12.310Z,74.30
2017-11-29T17:51:40.370Z,75.40
2017-11-29T17:54:08.454Z,74.60
2017-11-29T17:56:36.518Z,76.10
2017-11-29T17:59:04.570Z,75.50
2017-11-29T18:01:33.403Z,76.80
2017-11-29T18:04:01.566Z,76.00
2017-11-29T18:06:29.726Z,78.00
2017-11-29T18:08:58.223Z,78.70
2017-11-29T18:11:27.047Z,81.10
2017-11-29T18:13:55.961Z,78.90
2017-11-29T18:16:25.618Z,79.80
2017-11-29T18:18:53.712Z,79.90
2017-11-29T18:21:21.931Z,75.80
2017-11-29T18:23:50.767Z,74.80
2017-11-29T18:26:19.234Z,76.50
2017-11-29T18:28:47.331Z,76.20
2017-11-29T18:31:15.562Z,75.60
2017-11-29T18:33:44.141Z,74.10
2017-11-29T18:36:12.222Z,74.50
2017-11-29T18:38:41.048Z,75.80
2017-11-29T18:41:09.863Z,75.50
2017-11-29T18:43:38.707Z,75.00
2017-11-29T18:46:06.900Z,75.20
2017-11-29T18:48:35.362Z,76.50
2017-11-29T18:51:03.497Z,76.40
2017-11-29T18:53:32.555Z,75.30
2017-11-29T18:56:01.489Z,76.00
2017-11-29T18:58:29.572Z,75.20
2017-11-29T19:00:58.039Z,78.60
2017-11-29T19:03:26.512Z,80.40
2017-11-29T19:05:55.171Z,80.70
2017-11-29T19:08:24.039Z,80.60
2017-11-29T19:10:52.964Z,80.10
2017-11-29T19:13:21.444Z,79.10
2017-11-29T19:15:49.579Z,79.20
2017-11-29T19:18:18.427Z,81.50
2017-11-29T19:20:47.267Z,82.10
2017-11-29T19:23:16.090Z,78.30
2017-11-29T19:25:44.634Z,80.10
2017-11-29T19:28:12.696Z,81.30
2017-11-29T19:30:40.889Z,78.20
2017-11-29T19:33:09.177Z,79.80
2017-11-29T19:35:37.251Z,80.30
2017-11-29T19:38:05.819Z,82.00
2017-11-29T19:40:33.988Z,82.30
2017-11-29T19:43:02.042Z,74.30
2017-11-29T19:45:30.300Z,72.20
2017-11-29T19:47:59.210Z,72.50
2017-11-29T19:50:27.295Z,73.60
2017-11-29T19:52:55.480Z,74.00
2017-11-29T19:55:24.003Z,76.30
2017-11-29T19:57:53.566Z,76.10
2017-11-29T20:00:21.700Z,76.80
2017-11-29T20:02:49.771Z,76.50
2017-11-29T20:07:47.554Z,79.50
2017-11-29T20:10:16.410Z,80.50
2017-11-29T20:15:15.086Z,83.20
2017-11-29T20:17:43.150Z,83.90
2017-11-29T20:20:11.366Z,85.50
2017-11-29T20:22:39.525Z,85.50
2017-11-29T20:25:07.677Z,85.00
2017-11-29T20:27:36.570Z,85.80
2017-11-29T20:30:05.704Z,86.30
2017-11-29T20:35:03.958Z,88.40
2017-11-29T20:37:32.045Z,88.70
2017-11-29T20:40:00.510Z,88.60
2017-11-29T20:42:28.586Z,87.40
2017-11-29T20:44:56.666Z,88.00
2017-11-29T20:47:24.726Z,87.80
2017-11-29T20:49:52.794Z,87.70
2017-11-29T20:55:26.674Z,87.20
2017-11-29T20:57:54.807Z,86.80
2017-11-29T21:00:22.887Z,87.00
2017-11-29T21:02:51.779Z,85.10
2017-11-29T21:05:20.978Z,88.70
2017-11-29T21:07:49.043Z,88.00
2017-11-29T21:10:17.490Z,88.40
2017-11-29T21:12:45.946Z,88.30
2017-11-29T21:15:14.005Z,87.60
2017-11-29T21:17:42.570Z,88.30
2017-11-29T21:20:11.451Z,89.60
2017-11-29T21:22:39.622Z,89.80
2017-11-29T21:25:07.701Z,88.90
2017-11-29T21:27:35.866Z,88.30
2017-11-29T21:30:03.935Z,87.70
2017-11-29T21:32:31.992Z,88.20
2017-11-29T21:35:00.055Z,88.70
2017-11-29T21:37:28.502Z,88.80
2017-11-29T21:39:56.569Z,89.30
2017-11-29T21:42:24.724Z,89.80
2017-11-29T21:44:52.782Z,90.00
2017-11-29T21:47:20.851Z,89.60
2017-11-29T21:49:50.193Z,89.40
2017-11-29T21:52:19.764Z,88.60
2017-11-29T21:54:48.582Z,89.60
2017-11-29T21:57:16.722Z,90.10
2017-11-29T21:59:45.998Z,91.70
2017-11-29T22:02:14.099Z,92.90
2017-11-29T22:04:42.160Z,93.00
2017-11-29T22:07:10.223Z,92.90
2017-11-29T22:09:38.284Z,91.20
2017-11-29T22:12:07.111Z,90.20
2017-11-29T22:15:00.270Z,88.50
2017-11-29T22:17:30.988Z,89.10
2017-11-29T22:20:05.758Z,87.50
2017-11-29T22:22:35.739Z,85.90
2017-11-29T22:25:03.868Z,70.50
2017-11-29T22:27:33.007Z,81.70
2017-11-29T22:30:02.088Z,75.90
2017-11-29T22:32:30.299Z,75.70
2017-11-29T22:34:58.359Z,80.20
2017-11-29T22:37:26.854Z,82.70
2017-11-29T22:39:55.014Z,84.80
2017-11-29T22:42:23.090Z,84.70
2017-11-29T22:44:51.163Z,84.60
2017-11-29T22:47:19.341Z,86.10
2017-11-29T22:49:47.406Z,86.20
2017-11-29T22:52:15.579Z,87.10
2017-11-29T22:54:43.650Z,88.10
2017-11-29T22:57:11.726Z,88.70
2017-11-29T22:59:39.794Z,89.20
2017-11-29T23:02:07.849Z,90.00
2017-11-29T23:04:35.943Z,89.70
2017-11-29T23:07:04.014Z,90.10
2017-11-29T23:09:32.183Z,90.80
2017-11-29T23:12:00.243Z,90.50
2017-11-29T23:14:28.327Z,90.30
2017-11-29T23:16:56.382Z,90.40
2017-11-29T23:19:24.900Z,90.50
2017-11-29T23:21:53.779Z,90.70
2017-11-29T23:24:21.842Z,90.40
2017-11-29T23:26:51.050Z,90.80
2017-11-29T23:29:19.114Z,90.30
2017-11-29T23:31:47.178Z,90.10
2017-11-29T23:34:15.259Z,90.30
2017-11-29T23:36:42.946Z,90.60
2017-11-29T23:39:10.860Z,90.40
2017-11-29T23:41:38.370Z,90.50
2017-11-29T23:44:05.930Z,90.40
2017-11-29T23:46:33.457Z,90.40
2017-11-29T23:49:00.974Z,90.90
2017-11-29T23:51:29.321Z,90.80
2017-11-29T23:53:56.846Z,90.60
2017-11-29T23:56:24.350Z,90.00
2017-11-29T23:58:51.900Z,90.70
